Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-02-25 07:00,,,,
2005-02-25 08:00,2.59,32.061,25.573,28.920
2005-02-25 09:00,2.57,32.061,25.574,28.905
2005-02-25 10:00,2.55,32.062,25.577,28.886
2005-02-25 11:00,2.55,32.054,25.571,28.878
2005-02-25 12:00,2.54,32.053,25.570,28.874
2005-02-25 13:00,2.58,32.058,25.572,28.905
2005-02-25 14:00,2.61,32.062,25.573,28.933
2005-02-25 15:00,2.61,32.062,25.573,28.935
2005-02-25 16:00,2.66,32.072,25.577,28.985
2005-02-25 17:00,2.62,32.063,25.572,28.941
2005-02-25 18:00,2.62,32.062,25.572,28.942
2005-02-25 19:00,2.58,32.046,25.562,28.897
2005-02-25 20:00,2.61,32.049,25.563,28.921
2005-02-25 21:00,2.60,32.041,25.557,28.907
2005-02-25 22:00,2.70,32.063,25.566,29.007
2005-02-25 23:00,2.72,32.069,25.569,29.033
2005-02-26 00:00,2.81,32.096,25.583,29.129
2005-02-26 01:00,2.89,32.112,25.589,29.208
2005-02-26 02:00,2.88,32.115,25.593,29.201
2005-02-26 03:00,2.88,32.117,25.595,29.200
2005-02-26 04:00,2.90,32.117,25.592,29.221
2005-02-26 05:00,2.88,32.113,25.591,29.198
2005-02-26 06:00,2.89,32.113,25.590,29.209
2005-02-26 07:00,2.84,32.103,25.587,29.158
2005-02-26 08:00,2.79,32.093,25.582,29.112
2005-02-26 09:00,2.69,32.081,25.581,29.021
2005-02-26 10:00,2.71,32.078,25.577,29.028
2005-02-26 11:00,2.68,32.071,25.574,28.998
2005-02-26 12:00,2.72,32.070,25.570,29.032
2005-02-26 13:00,2.70,32.073,25.574,29.016
2005-02-26 14:00,2.73,32.078,25.575,29.045
2005-02-26 15:00,2.75,32.081,25.577,29.063
2005-02-26 16:00,2.76,32.084,25.577,29.077
2005-02-26 17:00,2.81,32.088,25.577,29.121
2005-02-26 18:00,2.81,32.087,25.576,29.122
2005-02-26 19:00,,,,
2005-02-26 20:00,2.77,32.068,25.564,29.074
2005-02-26 21:00,2.79,32.062,25.558,29.079
2005-02-26 22:00,2.80,32.064,25.559,29.092
2005-02-26 23:00,2.79,32.064,25.560,29.084
2005-02-27 00:00,,,,
2005-02-27 01:00,2.77,32.064,25.561,29.066
2005-02-27 02:00,2.76,32.065,25.563,29.058
2005-02-27 03:00,2.76,32.067,25.564,29.065
2005-02-27 04:00,2.76,32.069,25.566,29.066
2005-02-27 05:00,2.73,32.066,25.566,29.040
2005-02-27 06:00,2.74,32.068,25.566,29.051
2005-02-27 07:00,,,,
2005-02-27 08:00,2.71,32.062,25.565,29.016
2005-02-27 09:00,2.69,32.060,25.564,29.002
2005-02-27 10:00,2.69,32.060,25.564,29.002
2005-02-27 11:00,,,,
2005-02-27 12:00,2.65,32.062,25.569,28.970
2005-02-27 13:00,2.57,32.053,25.569,28.892
2005-02-27 14:00,2.34,32.009,25.551,28.671
2005-02-27 15:00,2.51,32.047,25.568,28.842
2005-02-27 16:00,2.50,32.041,25.564,28.830
2005-02-27 17:00,2.59,32.061,25.573,28.914
2005-02-27 18:00,2.59,32.064,25.576,28.921
2005-02-27 19:00,,,,
2005-02-27 20:00,2.34,31.994,25.539,28.656
2005-02-27 21:00,2.13,31.913,25.490,28.420
2005-02-27 22:00,2.18,32.009,25.564,28.538
2005-02-27 23:00,2.37,32.010,25.550,28.696
2005-02-28 00:00,,,,
2005-02-28 01:00,2.32,31.988,25.536,28.639
2005-02-28 02:00,2.54,32.045,25.565,28.861
2005-02-28 03:00,2.26,31.973,25.528,28.578
2005-02-28 04:00,2.42,32.024,25.557,28.749
2005-02-28 05:00,2.27,31.988,25.539,28.598
2005-02-28 06:00,2.06,31.927,25.506,28.378
2005-02-28 07:00,2.04,31.917,25.500,28.353
2005-02-28 08:00,2.15,31.935,25.506,28.455
2005-02-28 09:00,2.05,31.914,25.496,28.361
2005-02-28 10:00,2.48,32.038,25.564,28.807
2005-02-28 11:00,2.52,32.042,25.564,28.844
2005-02-28 12:00,2.41,32.019,25.554,28.736
2005-02-28 13:00,2.45,32.026,25.556,28.776
2005-02-28 14:00,2.08,31.946,25.520,28.408
2005-02-28 15:00,2.34,32.013,25.554,28.677
2005-02-28 16:00,2.58,32.072,25.583,28.921
2005-02-28 17:00,2.01,31.921,25.505,28.329
2005-02-28 18:00,2.16,31.836,25.426,28.386
2005-02-28 19:00,2.21,31.971,25.530,28.536
2005-02-28 20:00,1.93,31.890,25.486,28.243
2005-02-28 21:00,2.50,32.051,25.573,28.835
2005-02-28 22:00,2.38,32.023,25.560,28.715
2005-02-28 23:00,1.88,31.869,25.472,28.186
2005-03-01 00:00,,,,
2005-03-01 01:00,2.48,32.033,25.560,28.804
2005-03-01 02:00,2.02,31.892,25.481,28.314
2005-03-01 03:00,,,,
2005-03-01 04:00,2.12,31.943,25.514,28.443
2005-03-01 05:00,1.97,31.908,25.497,28.292
2005-03-01 06:00,2.08,31.934,25.510,28.398
2005-03-01 07:00,2.07,31.937,25.513,28.394
2005-03-01 08:00,2.01,31.916,25.501,28.328
2005-03-01 09:00,2.13,31.950,25.520,28.451
2005-03-01 10:00,2.17,31.954,25.520,28.490
2005-03-01 11:00,2.16,31.952,25.519,28.476
2005-03-01 12:00,2.20,31.966,25.527,28.520
2005-03-01 13:00,2.27,31.986,25.538,28.596
2005-03-01 14:00,2.31,31.997,25.543,28.637
2005-03-01 15:00,,,,
2005-03-01 16:00,2.34,32.003,25.546,28.666
2005-03-01 17:00,2.33,32.003,25.547,28.655
2005-03-01 18:00,,,,
2005-03-01 19:00,2.30,31.990,25.539,28.625
2005-03-01 20:00,2.30,31.989,25.538,28.622
2005-03-01 21:00,2.27,31.973,25.528,28.582
2005-03-01 22:00,2.24,31.961,25.520,28.554
2005-03-01 23:00,2.29,31.979,25.530,28.606
2005-03-02 00:00,,,,
2005-03-02 01:00,2.30,31.976,25.527,28.611
2005-03-02 02:00,2.26,31.973,25.528,28.579
2005-03-02 03:00,2.30,31.982,25.532,28.616
2005-03-02 04:00,2.34,31.993,25.539,28.658
2005-03-02 05:00,2.44,32.018,25.550,28.764
2005-03-02 06:00,2.46,32.028,25.557,28.786
2005-03-02 07:00,2.47,32.029,25.556,28.796
2005-03-02 08:00,2.56,32.050,25.567,28.884
2005-03-02 09:00,2.57,32.061,25.575,28.898
2005-03-02 10:00,2.68,32.080,25.582,29.008
2005-03-02 11:00,2.64,32.066,25.573,28.967
2005-03-02 12:00,2.39,31.991,25.533,28.696
2005-03-02 13:00,2.29,31.955,25.512,28.584
2005-03-02 14:00,2.33,31.985,25.533,28.643
2005-03-02 15:00,2.40,31.998,25.537,28.713
2005-03-02 16:00,2.37,31.964,25.513,28.662
2005-03-02 17:00,2.40,31.990,25.531,28.707
2005-03-02 18:00,2.17,31.917,25.490,28.455
2005-03-02 19:00,,,,
2005-03-02 20:00,2.20,31.927,25.496,28.492
2005-03-02 21:00,2.18,31.919,25.491,28.468
2005-03-02 22:00,2.19,31.918,25.489,28.472
2005-03-02 23:00,2.15,31.918,25.492,28.444
2005-03-03 00:00,,,,
2005-03-03 01:00,2.19,31.913,25.485,28.475
2005-03-03 02:00,2.17,31.923,25.495,28.465
2005-03-03 03:00,2.19,31.926,25.496,28.479
2005-03-03 04:00,2.17,31.933,25.503,28.473
2005-03-03 05:00,2.19,31.935,25.502,28.493
2005-03-03 06:00,2.24,31.945,25.507,28.537
2005-03-03 07:00,2.24,31.949,25.511,28.538
2005-03-03 08:00,2.25,31.955,25.515,28.551
2005-03-03 09:00,2.26,31.958,25.516,28.567
2005-03-03 10:00,2.26,31.964,25.521,28.569
2005-03-03 11:00,,,,
2005-03-03 12:00,2.22,31.963,25.523,28.539
2005-03-03 13:00,2.25,31.960,25.519,28.555
2005-03-03 14:00,2.22,31.958,25.520,28.531
2005-03-03 15:00,,,,
2005-03-03 16:00,2.24,31.960,25.519,28.549
2005-03-03 17:00,2.26,31.964,25.521,28.569
2005-03-03 18:00,2.28,31.968,25.523,28.586
2005-03-03 19:00,2.33,31.981,25.529,28.642
2005-03-03 20:00,2.33,31.984,25.531,28.646
2005-03-03 21:00,2.33,31.979,25.528,28.637
2005-03-03 22:00,2.25,31.967,25.524,28.565
2005-03-03 23:00,2.19,31.956,25.520,28.508
2005-03-04 00:00,,,,
2005-03-04 01:00,2.16,31.953,25.519,28.481
2005-03-04 02:00,2.18,31.952,25.517,28.499
2005-03-04 03:00,2.21,31.966,25.526,28.535
2005-03-04 04:00,2.21,31.971,25.531,28.535
2005-03-04 05:00,2.27,31.994,25.544,28.605
2005-03-04 06:00,2.28,31.988,25.539,28.602
2005-03-04 07:00,2.27,31.989,25.540,28.599
2005-03-04 08:00,2.24,31.989,25.542,28.576
2005-03-04 09:00,2.26,31.992,25.543,28.594
2005-03-04 10:00,2.21,31.970,25.530,28.533
2005-03-04 11:00,2.21,31.981,25.538,28.547
2005-03-04 12:00,,,,
2005-03-04 13:00,2.15,31.974,25.536,28.492
2005-03-04 14:00,2.18,31.974,25.534,28.514
2005-03-04 15:00,2.17,31.971,25.534,28.500
2005-03-04 16:00,2.14,31.969,25.533,28.480
2005-03-04 17:00,2.15,31.971,25.534,28.488
2005-03-04 18:00,2.15,31.972,25.535,28.489
2005-03-04 19:00,2.30,31.996,25.544,28.630
2005-03-04 20:00,2.17,31.974,25.536,28.503
2005-03-04 21:00,2.20,31.986,25.543,28.543
2005-03-04 22:00,2.20,31.982,25.540,28.539
2005-03-04 23:00,,,,
2005-03-05 00:00,,,,
2005-03-05 01:00,2.16,31.975,25.537,28.499
2005-03-05 02:00,2.10,31.965,25.533,28.441
2005-03-05 03:00,2.06,31.958,25.531,28.403
2005-03-05 04:00,2.04,31.955,25.530,28.386
2005-03-05 05:00,2.07,31.962,25.533,28.414
2005-03-05 06:00,2.04,31.961,25.535,28.391
2005-03-05 07:00,2.09,31.970,25.539,28.432
2005-03-05 08:00,2.12,31.978,25.542,28.470
2005-03-05 09:00,2.09,31.974,25.542,28.437
2005-03-05 10:00,2.09,31.977,25.543,28.445
2005-03-05 11:00,2.08,31.972,25.541,28.430
2005-03-05 12:00,2.00,31.962,25.539,28.356
2005-03-05 13:00,2.01,31.959,25.535,28.358
2005-03-05 14:00,2.00,31.955,25.533,28.348
2005-03-05 15:00,,,,
2005-03-05 16:00,2.02,31.962,25.538,28.370
2005-03-05 17:00,2.07,31.968,25.538,28.420
2005-03-05 18:00,2.10,31.973,25.540,28.447
2005-03-05 19:00,2.12,31.979,25.543,28.472
2005-03-05 20:00,2.13,31.983,25.546,28.480
2005-03-05 21:00,2.13,31.985,25.547,28.483
2005-03-05 22:00,2.15,31.989,25.550,28.499
2005-03-05 23:00,,,,
2005-03-06 00:00,,,,
2005-03-06 01:00,2.16,31.989,25.549,28.506
2005-03-06 02:00,2.11,31.981,25.546,28.463
2005-03-06 03:00,,,,
2005-03-06 04:00,2.20,31.996,25.551,28.545
2005-03-06 05:00,2.18,31.998,25.554,28.534
2005-03-06 06:00,2.17,31.994,25.551,28.522
2005-03-06 07:00,,,,
2005-03-06 08:00,2.12,31.988,25.551,28.473
2005-03-06 09:00,2.11,31.988,25.552,28.463
2005-03-06 10:00,2.23,32.009,25.559,28.584
2005-03-06 11:00,2.11,31.989,25.552,28.465
2005-03-06 12:00,2.13,31.990,25.551,28.483
2005-03-06 13:00,2.15,31.999,25.557,28.506
2005-03-06 14:00,2.17,32.003,25.559,28.528
2005-03-06 15:00,2.19,32.006,25.560,28.551
2005-03-06 16:00,2.22,32.012,25.562,28.577
2005-03-06 17:00,2.26,32.013,25.560,28.610
2005-03-06 18:00,2.26,32.014,25.561,28.607
2005-03-06 19:00,2.26,32.011,25.559,28.604
2005-03-06 20:00,2.31,32.027,25.568,28.659
2005-03-06 21:00,2.35,32.034,25.570,28.701
2005-03-06 22:00,2.38,32.039,25.572,28.731
2005-03-06 23:00,,,,
2005-03-07 00:00,,,,
2005-03-07 01:00,2.43,32.058,25.583,28.787
2005-03-07 02:00,2.42,32.056,25.582,28.778
2005-03-07 03:00,2.47,32.072,25.591,28.833
2005-03-07 04:00,2.54,32.079,25.592,28.888
2005-03-07 05:00,2.53,32.092,25.602,28.895
2005-03-07 06:00,2.56,32.100,25.607,28.923
2005-03-07 07:00,2.55,32.100,25.608,28.921
2005-03-07 08:00,2.55,32.100,25.608,28.913
2005-03-07 09:00,2.53,32.098,25.608,28.895
2005-03-07 10:00,2.52,32.089,25.601,28.887
2005-03-07 11:00,2.55,32.094,25.603,28.915
2005-03-07 12:00,2.50,32.078,25.594,28.859
2005-03-07 13:00,2.57,32.086,25.595,28.925
2005-03-07 14:00,2.47,32.071,25.591,28.829
2005-03-07 15:00,2.47,32.078,25.596,28.834
2005-03-07 16:00,2.48,32.078,25.595,28.846
2005-03-07 17:00,2.48,32.081,25.598,28.848
2005-03-07 18:00,2.53,32.077,25.591,28.880
2005-03-07 19:00,2.47,32.064,25.585,28.820
2005-03-07 20:00,2.59,32.101,25.605,28.949
2005-03-07 21:00,2.51,32.086,25.600,28.871
2005-03-07 22:00,2.60,32.108,25.610,28.966
2005-03-07 23:00,2.57,32.096,25.603,28.934
2005-03-08 00:00,,,,
2005-03-08 01:00,2.61,32.112,25.612,28.972
2005-03-08 02:00,2.65,32.120,25.615,29.017
2005-03-08 03:00,2.62,32.115,25.614,28.985
2005-03-08 04:00,2.60,32.109,25.610,28.968
2005-03-08 05:00,2.72,32.131,25.618,29.082
2005-03-08 06:00,2.60,32.110,25.611,28.968
2005-03-08 07:00,,,,
2005-03-08 08:00,2.71,32.131,25.620,29.071
2005-03-08 09:00,2.65,32.116,25.613,29.012
2005-03-08 10:00,2.64,32.118,25.615,29.005
2005-03-08 11:00,2.67,32.119,25.613,29.035
2005-03-08 12:00,2.64,32.119,25.616,29.007
2005-03-08 13:00,2.62,32.110,25.609,28.985
2005-03-08 14:00,2.59,32.100,25.604,28.949
2005-03-08 15:00,2.54,32.084,25.596,28.892
2005-03-08 16:00,2.51,32.076,25.591,28.865
2005-03-08 17:00,2.50,32.070,25.588,28.852
2005-03-08 18:00,2.50,32.069,25.587,28.851
2005-03-08 19:00,2.51,32.064,25.582,28.853
2005-03-08 20:00,2.55,32.080,25.592,28.902
2005-03-08 21:00,2.68,32.106,25.601,29.031
2005-03-08 22:00,2.57,32.082,25.592,28.915
2005-03-08 23:00,,,,
2005-03-09 00:00,,,,
2005-03-09 01:00,2.55,32.066,25.580,28.886
2005-03-09 02:00,2.51,32.063,25.581,28.855
2005-03-09 03:00,2.54,32.049,25.568,28.865
2005-03-09 04:00,2.50,32.062,25.581,28.845
2005-03-09 05:00,2.61,32.084,25.590,28.956
2005-03-09 06:00,2.58,32.079,25.589,28.921
2005-03-09 07:00,,,,
2005-03-09 08:00,2.61,32.090,25.595,28.955
2005-03-09 09:00,2.62,32.093,25.596,28.970
2005-03-09 10:00,2.61,32.085,25.591,28.956
2005-03-09 11:00,,,,
2005-03-09 12:00,2.56,32.081,25.591,28.909
2005-03-09 13:00,2.54,32.078,25.591,28.894
2005-03-09 14:00,2.54,32.079,25.592,28.888
2005-03-09 15:00,,,,
2005-03-09 17:00,2.55,32.082,25.593,28.901
2005-03-09 18:00,2.56,32.081,25.591,28.910
2005-03-09 19:00,2.57,32.085,25.594,28.924
2005-03-09 20:00,2.58,32.086,25.594,28.930
2005-03-09 21:00,2.57,32.087,25.595,28.923
2005-03-09 22:00,2.57,32.087,25.595,28.924
2005-03-09 23:00,,,,
2005-03-10 00:00,,,,
2005-03-10 01:00,2.61,32.097,25.601,28.960
2005-03-10 02:00,2.59,32.097,25.601,28.949
2005-03-10 03:00,2.60,32.099,25.602,28.959
2005-03-10 04:00,2.59,32.098,25.602,28.950
2005-03-10 05:00,2.60,32.100,25.603,28.960
2005-03-10 06:00,2.60,32.101,25.604,28.962
2005-03-10 07:00,2.58,32.098,25.604,28.938
2005-03-10 08:00,2.60,32.101,25.605,28.957
2005-03-10 09:00,2.60,32.104,25.607,28.958
2005-03-10 10:00,2.58,32.102,25.606,28.946
2005-03-10 11:00,,,,
2005-03-10 12:00,2.57,32.106,25.610,28.941
2005-03-10 13:00,2.61,32.109,25.610,28.974
2005-03-10 14:00,2.60,32.112,25.613,28.968
2005-03-10 15:00,2.63,32.111,25.610,28.990
2005-03-10 16:00,2.61,32.108,25.610,28.969
2005-03-10 17:00,2.60,32.107,25.610,28.960
2005-03-10 18:00,2.58,32.104,25.608,28.947
2005-03-10 19:00,2.60,32.105,25.608,28.958
2005-03-10 20:00,2.56,32.096,25.604,28.920
2005-03-10 21:00,2.56,32.095,25.603,28.917
2005-03-10 22:00,2.54,32.094,25.603,28.903
2005-03-10 23:00,2.61,32.106,25.608,28.967
2005-03-11 00:00,,,,
2005-03-11 01:00,2.61,32.108,25.609,28.974
2005-03-11 02:00,2.61,32.110,25.611,28.974
2005-03-11 03:00,2.60,32.110,25.611,28.970
2005-03-11 04:00,2.60,32.110,25.611,28.969
2005-03-11 05:00,2.58,32.110,25.613,28.949
2005-03-11 06:00,2.57,32.106,25.611,28.935
2005-03-11 07:00,2.55,32.100,25.607,28.920
2005-03-11 08:00,2.51,32.098,25.609,28.886
2005-03-11 09:00,2.54,32.101,25.609,28.909
2005-03-11 10:00,2.56,32.104,25.611,28.925
2005-03-11 11:00,,,,
2005-03-11 12:00,2.56,32.106,25.612,28.929
2005-03-11 13:00,2.54,32.104,25.611,28.916
2005-03-11 14:00,2.54,32.104,25.611,28.915
2005-03-11 15:00,2.57,32.107,25.612,28.935
2005-03-11 16:00,2.56,32.103,25.610,28.924
2005-03-11 17:00,2.54,32.101,25.610,28.906
2005-03-11 18:00,2.54,32.102,25.609,28.912
2005-03-11 19:00,2.56,32.102,25.609,28.924
2005-03-11 20:00,2.52,32.099,25.609,28.895
2005-03-11 21:00,2.66,32.102,25.600,29.011
2005-03-11 22:00,2.56,32.098,25.605,28.923
2005-03-11 23:00,,,,
2005-03-12 00:00,,,,
2005-03-12 01:00,2.54,32.100,25.608,28.908
2005-03-12 02:00,2.60,32.103,25.605,28.963
2005-03-12 03:00,2.58,32.104,25.608,28.946
2005-03-12 04:00,2.58,32.105,25.609,28.945
2005-03-12 05:00,2.57,32.106,25.610,28.942
2005-03-12 06:00,2.59,32.106,25.609,28.953
2005-03-12 07:00,,,,
2005-03-12 08:00,2.58,32.104,25.608,28.947
2005-03-12 09:00,2.57,32.103,25.608,28.936
2005-03-12 10:00,2.57,32.103,25.608,28.935
2005-03-12 11:00,,,,
2005-03-12 12:00,2.58,32.103,25.608,28.943
2005-03-12 13:00,2.58,32.104,25.608,28.946
2005-03-12 14:00,2.57,32.098,25.604,28.932
2005-03-12 15:00,2.57,32.100,25.605,28.935
2005-03-12 16:00,2.57,32.103,25.608,28.936
2005-03-12 17:00,2.55,32.098,25.606,28.919
2005-03-12 18:00,2.55,32.098,25.606,28.914
2005-03-12 19:00,2.56,32.097,25.605,28.920
2005-03-12 20:00,2.52,32.092,25.603,28.888
2005-03-12 21:00,2.52,32.092,25.603,28.887
2005-03-12 22:00,2.52,32.095,25.606,28.886
2005-03-12 23:00,2.52,32.095,25.606,28.886
2005-03-13 00:00,,,,
2005-03-13 01:00,2.53,32.093,25.604,28.891
2005-03-13 02:00,2.57,32.097,25.604,28.930
2005-03-13 03:00,,,,
2005-03-13 04:00,2.68,32.113,25.608,29.033
2005-03-13 05:00,2.75,32.122,25.609,29.101
2005-03-13 06:00,2.83,32.134,25.612,29.176
2005-03-13 07:00,,,,
2005-03-13 08:00,2.74,32.117,25.606,29.089
2005-03-13 09:00,2.62,32.104,25.604,28.981
2005-03-13 10:00,2.51,32.090,25.602,28.876
2005-03-13 11:00,2.48,32.079,25.596,28.840
2005-03-13 12:00,2.48,32.085,25.600,28.849
2005-03-13 13:00,2.57,32.080,25.590,28.918
2005-03-13 14:00,2.55,32.090,25.600,28.905
2005-03-13 15:00,,,,
2005-03-13 16:00,2.81,32.122,25.604,29.152
2005-03-13 17:00,2.82,32.119,25.601,29.157
2005-03-13 18:00,2.85,32.124,25.603,29.180
2005-03-13 19:00,2.82,32.108,25.592,29.144
2005-03-13 20:00,2.82,32.112,25.596,29.145
2005-03-13 21:00,2.76,32.113,25.601,29.098
2005-03-13 22:00,2.72,32.104,25.597,29.062
2005-03-13 23:00,,,,
2005-03-14 00:00,,,,
2005-03-14 01:00,2.59,32.082,25.590,28.933
2005-03-14 02:00,2.64,32.091,25.593,28.983
2005-03-14 03:00,2.70,32.105,25.600,29.041
2005-03-14 04:00,2.66,32.101,25.600,29.012
2005-03-14 05:00,2.67,32.102,25.600,29.017
2005-03-14 06:00,2.69,32.104,25.599,29.039
2005-03-14 07:00,2.66,32.106,25.603,29.016
2005-03-14 08:00,2.64,32.095,25.596,28.990
2005-03-14 09:00,2.62,32.097,25.599,28.972
2005-03-14 10:00,2.59,32.093,25.599,28.940
2005-03-14 11:00,2.58,32.092,25.599,28.931
2005-03-14 12:00,2.56,32.090,25.598,28.917
2005-03-14 13:00,2.58,32.092,25.599,28.933
2005-03-14 14:00,2.59,32.094,25.600,28.942
2005-03-14 15:00,2.61,32.092,25.597,28.957
2005-03-14 16:00,2.62,32.096,25.598,28.973
2005-03-14 17:00,2.64,32.098,25.599,28.987
2005-03-14 18:00,2.66,32.099,25.598,29.005
2005-03-14 19:00,2.67,32.099,25.597,29.017
2005-03-14 20:00,2.65,32.096,25.597,28.994
2005-03-14 21:00,2.60,32.089,25.595,28.952
2005-03-14 22:00,2.57,32.083,25.593,28.921
2005-03-14 23:00,,,,
2005-03-15 00:00,,,,
2005-03-15 01:00,2.51,32.073,25.589,28.863
2005-03-15 02:00,2.50,32.071,25.589,28.853
2005-03-15 03:00,2.49,32.081,25.597,28.851
2005-03-15 04:00,2.51,32.074,25.590,28.866
2005-03-15 05:00,2.53,32.074,25.588,28.881
2005-03-15 06:00,2.56,32.082,25.592,28.909
2005-03-15 07:00,2.52,32.078,25.592,28.873
2005-03-15 08:00,2.47,32.076,25.595,28.829
2005-03-15 09:00,2.46,32.070,25.591,28.821
2005-03-15 10:00,2.43,32.069,25.591,28.795
2005-03-15 11:00,2.41,32.064,25.590,28.772
2005-03-15 12:00,,,,25.643
2005-03-15 13:00,2.40,32.062,25.589,28.761
2005-03-15 14:00,2.40,32.064,25.590,28.764
2005-03-15 15:00,2.40,32.063,25.590,28.768
2005-03-15 16:00,2.41,32.068,25.593,28.776
2005-03-15 17:00,2.43,32.067,25.590,28.796
2005-03-15 18:00,2.42,32.062,25.587,28.784
2005-03-15 19:00,2.42,32.058,25.584,28.774
2005-03-15 20:00,2.42,32.066,25.590,28.786
2005-03-15 21:00,2.42,32.058,25.584,28.777
2005-03-15 22:00,2.45,32.048,25.574,28.795
2005-03-15 23:00,2.43,32.051,25.577,28.783
2005-03-16 00:00,,,,
2005-03-16 01:00,2.40,32.059,25.587,28.759
2005-03-16 02:00,2.46,32.053,25.577,28.803
2005-03-16 03:00,2.41,32.058,25.585,28.767
2005-03-16 04:00,2.44,32.056,25.581,28.795
2005-03-16 05:00,2.44,32.056,25.581,28.791
2005-03-16 06:00,2.46,32.048,25.573,28.800
2005-03-16 07:00,2.43,32.065,25.589,28.792
2005-03-16 08:00,2.43,32.060,25.585,28.783
2005-03-16 09:00,2.42,32.060,25.586,28.775
2005-03-16 10:00,2.37,32.017,25.555,28.704
2005-03-16 11:00,2.33,32.008,25.551,28.659
2005-03-16 12:00,2.31,32.002,25.547,28.641
2005-03-16 13:00,2.27,31.998,25.547,28.607
2005-03-16 14:00,2.29,31.999,25.547,28.622
2005-03-16 15:00,2.35,32.021,25.560,28.692
2005-03-16 16:00,2.34,32.015,25.556,28.678
2005-03-16 17:00,2.40,32.034,25.566,28.745
2005-03-16 18:00,2.48,32.060,25.581,28.826
2005-03-16 19:00,2.43,32.036,25.565,28.770
2005-03-16 20:00,2.47,32.054,25.577,28.815
2005-03-16 21:00,2.42,32.029,25.561,28.754
2005-03-16 22:00,2.43,32.038,25.567,28.769
2005-03-16 23:00,2.42,32.032,25.563,28.753
2005-03-17 00:00,,,,
2005-03-17 01:00,2.40,32.024,25.558,28.736
2005-03-17 02:00,2.39,32.023,25.558,28.720
2005-03-17 03:00,,,,
2005-03-17 04:00,2.37,32.021,25.558,28.709
2005-03-17 05:00,2.37,32.023,25.560,28.710
2005-03-17 06:00,2.37,32.029,25.564,28.711
2005-03-17 07:00,2.37,32.023,25.560,28.709
2005-03-17 08:00,2.35,32.024,25.563,28.688
2005-03-17 09:00,2.30,32.014,25.558,28.641
2005-03-17 10:00,2.26,32.000,25.549,28.601
2005-03-17 11:00,2.30,31.999,25.546,28.634
2005-03-17 12:00,2.28,32.003,25.550,28.620
2005-03-17 13:00,2.27,32.003,25.551,28.611
2005-03-17 14:00,2.24,31.997,25.549,28.581
2005-03-17 15:00,2.25,31.998,25.549,28.590
2005-03-17 16:00,2.32,32.019,25.560,28.664
2005-03-17 17:00,2.35,32.026,25.564,28.695
2005-03-17 18:00,2.31,32.014,25.557,28.649
2005-03-17 19:00,2.36,32.023,25.561,28.696
2005-03-17 20:00,2.40,32.037,25.569,28.740
2005-03-17 21:00,2.40,32.040,25.571,28.747
2005-03-17 22:00,2.38,32.019,25.556,28.710
2005-03-17 23:00,2.34,32.019,25.559,28.679
2005-03-18 00:00,,,,
2005-03-18 01:00,2.35,32.014,25.554,28.682
2005-03-18 02:00,2.28,32.005,25.552,28.622
2005-03-18 03:00,2.30,32.011,25.555,28.642
2005-03-18 04:00,2.32,32.018,25.560,28.659
2005-03-18 05:00,2.32,32.010,25.553,28.654
2005-03-18 06:00,2.33,32.016,25.557,28.668
2005-03-18 07:00,,,,
2005-03-18 08:00,2.38,32.032,25.566,28.722
2005-03-18 09:00,2.38,32.020,25.557,28.710
2005-03-18 10:00,2.38,32.027,25.562,28.717
2005-03-18 11:00,2.30,32.002,25.548,28.635
2005-03-18 12:00,2.29,31.999,25.547,28.626
2005-03-18 13:00,2.30,32.004,25.550,28.637
2005-03-18 14:00,2.29,31.999,25.546,28.623
2005-03-18 15:00,2.23,31.986,25.540,28.566
2005-03-18 16:00,2.30,31.999,25.546,28.628
2005-03-18 17:00,2.33,32.011,25.554,28.662
2005-03-18 18:00,2.34,32.022,25.561,28.685
2005-03-18 19:00,2.37,32.028,25.564,28.714
2005-03-18 20:00,2.39,32.033,25.566,28.731
2005-03-18 21:00,2.43,32.030,25.561,28.764
2005-03-18 22:00,2.42,32.034,25.565,28.755
2005-03-18 23:00,2.51,32.023,25.549,28.820
2005-03-19 00:00,,,,
2005-03-19 01:00,,,,
2005-03-19 02:00,2.36,32.004,25.546,28.684
2005-03-19 03:00,2.32,31.996,25.542,28.647
2005-03-19 04:00,2.30,31.993,25.541,28.623
2005-03-19 05:00,2.23,31.983,25.538,28.563
2005-03-19 06:00,2.25,31.989,25.542,28.579
2005-03-19 07:00,2.30,31.990,25.539,28.620
2005-03-19 08:00,2.27,31.990,25.542,28.596
2005-03-19 09:00,2.26,31.995,25.545,28.598
2005-03-19 10:00,2.32,32.005,25.550,28.649
2005-03-19 11:00,2.25,31.987,25.540,28.583
2005-03-19 12:00,2.20,31.984,25.541,28.540
2005-03-19 13:00,2.21,31.983,25.540,28.541
2005-03-19 14:00,2.26,31.992,25.544,28.590
2005-03-19 15:00,,,,
2005-03-19 16:00,2.18,31.974,25.535,28.515
2005-03-19 17:00,2.22,31.981,25.538,28.552
2005-03-19 18:00,2.20,31.975,25.534,28.531
2005-03-19 19:00,2.23,31.976,25.533,28.552
2005-03-19 20:00,2.27,31.983,25.536,28.591
2005-03-19 21:00,2.27,31.985,25.537,28.595
