Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-02-25 07:00,,,,
2005-02-25 08:00,2.57,32.043,25.560,28.877
2005-02-25 09:00,2.56,32.043,25.561,28.874
2005-02-25 10:00,2.53,32.040,25.561,28.842
2005-02-25 11:00,2.52,32.037,25.559,28.833
2005-02-25 12:00,2.53,32.040,25.561,28.844
2005-02-25 13:00,2.54,32.038,25.559,28.853
2005-02-25 14:00,2.60,32.038,25.554,28.899
2005-02-25 15:00,2.60,32.044,25.559,28.901
2005-02-25 16:00,2.60,32.044,25.559,28.907
2005-02-25 17:00,2.60,32.040,25.556,28.902
2005-02-25 18:00,2.61,32.036,25.551,28.904
2005-02-25 19:00,2.56,32.021,25.543,28.856
2005-02-25 20:00,2.55,32.016,25.540,28.841
2005-02-25 21:00,2.52,32.008,25.536,28.811
2005-02-25 22:00,2.51,32.010,25.539,28.802
2005-02-25 23:00,2.52,32.003,25.532,28.807
2005-02-26 00:00,2.66,32.039,25.550,28.952
2005-02-26 01:00,2.87,32.070,25.558,29.145
2005-02-26 02:00,2.88,32.101,25.582,29.178
2005-02-26 03:00,2.87,32.088,25.572,29.160
2005-02-26 04:00,2.88,32.101,25.582,29.177
2005-02-26 05:00,2.86,32.089,25.574,29.153
2005-02-26 06:00,2.88,32.093,25.575,29.171
2005-02-26 07:00,2.82,32.087,25.575,29.123
2005-02-26 08:00,2.78,32.078,25.572,29.079
2005-02-26 09:00,2.64,32.062,25.570,28.952
2005-02-26 10:00,2.71,32.059,25.562,29.005
2005-02-26 11:00,2.56,32.039,25.558,28.871
2005-02-26 12:00,2.58,32.045,25.562,28.885
2005-02-26 13:00,2.66,32.052,25.561,28.962
2005-02-26 14:00,2.70,32.059,25.563,29.001
2005-02-26 15:00,2.76,32.065,25.562,29.054
2005-02-26 16:00,2.80,32.064,25.559,29.082
2005-02-26 17:00,2.86,32.064,25.553,29.137
2005-02-26 18:00,2.89,32.064,25.552,29.159
2005-02-26 19:00,,,,
2005-02-26 20:00,2.84,32.050,25.544,29.108
2005-02-26 21:00,2.82,32.050,25.545,29.091
2005-02-26 22:00,2.79,32.046,25.545,29.063
2005-02-26 23:00,2.78,32.049,25.548,29.054
2005-02-27 00:00,,,,
2005-02-27 01:00,2.75,32.048,25.550,29.034
2005-02-27 02:00,2.74,32.048,25.551,29.024
2005-02-27 03:00,2.74,32.050,25.553,29.021
2005-02-27 04:00,2.75,32.048,25.550,29.029
2005-02-27 05:00,2.71,32.048,25.553,28.999
2005-02-27 06:00,2.70,32.046,25.552,28.990
2005-02-27 07:00,,,,
2005-02-27 08:00,2.70,32.043,25.550,28.988
2005-02-27 09:00,2.67,32.040,25.550,28.962
2005-02-27 10:00,2.66,32.045,25.555,28.954
2005-02-27 11:00,,,,
2005-02-27 12:00,2.62,32.041,25.555,28.915
2005-02-27 13:00,2.56,32.033,25.553,28.859
2005-02-27 14:00,2.35,31.988,25.534,28.650
2005-02-27 15:00,2.48,32.019,25.548,28.785
2005-02-27 16:00,2.47,32.019,25.549,28.778
2005-02-27 17:00,2.45,32.011,25.544,28.757
2005-02-27 18:00,2.52,32.018,25.545,28.816
2005-02-27 19:00,,,,
2005-02-27 20:00,2.01,31.881,25.473,28.294
2005-02-27 21:00,1.96,31.866,25.464,28.237
2005-02-27 22:00,2.01,31.882,25.473,28.295
2005-02-27 23:00,2.00,31.874,25.468,28.275
2005-02-28 00:00,,,,
2005-02-28 01:00,1.99,31.881,25.474,28.278
2005-02-28 02:00,1.89,31.866,25.469,28.185
2005-02-28 03:00,1.99,31.880,25.474,28.273
2005-02-28 04:00,2.01,31.900,25.488,28.307
2005-02-28 05:00,1.87,31.867,25.472,28.167
2005-02-28 06:00,1.74,31.822,25.445,28.025
2005-02-28 07:00,1.61,31.792,25.428,27.900
2005-02-28 08:00,1.71,31.824,25.448,28.002
2005-02-28 09:00,1.74,31.825,25.447,28.024
2005-02-28 10:00,1.77,31.843,25.459,28.067
2005-02-28 11:00,1.74,31.841,25.459,28.042
2005-02-28 12:00,1.74,31.838,25.457,28.035
2005-02-28 13:00,1.91,31.880,25.479,28.209
2005-02-28 14:00,1.78,31.847,25.461,28.080
2005-02-28 15:00,1.85,31.852,25.461,28.141
2005-02-28 16:00,1.90,31.860,25.464,28.183
2005-02-28 17:00,2.06,31.861,25.453,28.313
2005-02-28 18:00,1.98,31.857,25.455,28.250
2005-02-28 19:00,1.98,31.861,25.460,28.248
2005-02-28 20:00,1.95,31.859,25.460,28.226
2005-02-28 21:00,1.94,31.858,25.459,28.215
2005-02-28 22:00,1.91,31.863,25.466,28.196
2005-02-28 23:00,1.82,31.850,25.461,28.116
2005-03-01 00:00,,,,
2005-03-01 01:00,1.82,31.838,25.452,28.099
2005-03-01 02:00,1.81,31.835,25.450,28.090
2005-03-01 03:00,,,,
2005-03-01 04:00,1.90,31.863,25.466,28.191
2005-03-01 05:00,1.98,31.891,25.483,28.272
2005-03-01 06:00,2.01,31.900,25.488,28.303
2005-03-01 07:00,1.99,31.894,25.485,28.282
2005-03-01 08:00,1.98,31.891,25.483,28.276
2005-03-01 09:00,2.05,31.911,25.494,28.344
2005-03-01 10:00,2.07,31.914,25.495,28.363
2005-03-01 11:00,2.11,31.925,25.501,28.409
2005-03-01 12:00,2.19,31.943,25.509,28.491
2005-03-01 13:00,2.28,31.964,25.520,28.574
2005-03-01 14:00,2.31,31.975,25.526,28.607
2005-03-01 15:00,,,,
2005-03-01 16:00,2.30,31.977,25.528,28.607
2005-03-01 17:00,2.31,31.982,25.532,28.613
2005-03-01 18:00,,,,
2005-03-01 19:00,2.14,31.930,25.503,28.435
2005-03-01 20:00,2.06,31.907,25.489,28.354
2005-03-01 21:00,1.99,31.894,25.485,28.289
2005-03-01 22:00,1.97,31.888,25.481,28.263
2005-03-01 23:00,1.96,31.886,25.481,28.255
2005-03-02 00:00,,,,
2005-03-02 01:00,1.99,31.890,25.482,28.279
2005-03-02 02:00,1.96,31.887,25.481,28.259
2005-03-02 03:00,1.94,31.879,25.477,28.230
2005-03-02 04:00,1.92,31.898,25.493,28.233
2005-03-02 05:00,1.78,31.858,25.470,28.084
2005-03-02 06:00,1.99,31.901,25.490,28.294
2005-03-02 07:00,2.07,31.932,25.509,28.380
2005-03-02 08:00,2.09,31.931,25.507,28.399
2005-03-02 09:00,2.29,31.991,25.540,28.610
2005-03-02 10:00,2.33,31.991,25.537,28.643
2005-03-02 11:00,2.17,31.944,25.511,28.476
2005-03-02 12:00,2.10,31.916,25.495,28.392
2005-03-02 13:00,2.09,31.904,25.485,28.372
2005-03-02 14:00,2.10,31.901,25.482,28.382
2005-03-02 15:00,2.09,31.893,25.477,28.365
2005-03-02 16:00,2.11,31.893,25.475,28.381
2005-03-02 17:00,2.15,31.895,25.474,28.414
2005-03-02 18:00,2.16,31.897,25.474,28.430
2005-03-02 19:00,,,,
2005-03-02 20:00,2.19,31.903,25.477,28.454
2005-03-02 21:00,2.17,31.896,25.473,28.432
2005-03-02 22:00,2.15,31.894,25.473,28.415
2005-03-02 23:00,2.13,31.894,25.475,28.396
2005-03-03 00:00,,,,
2005-03-03 01:00,2.14,31.899,25.478,28.410
2005-03-03 02:00,2.12,31.908,25.486,28.403
2005-03-03 03:00,2.13,31.914,25.490,28.419
2005-03-03 04:00,2.15,31.912,25.487,28.434
2005-03-03 05:00,2.17,31.917,25.490,28.449
2005-03-03 06:00,2.20,31.921,25.491,28.479
2005-03-03 07:00,2.18,31.927,25.497,28.470
2005-03-03 08:00,2.21,31.943,25.508,28.506
2005-03-03 09:00,2.23,31.942,25.506,28.516
2005-03-03 10:00,2.21,31.942,25.507,28.503
2005-03-03 11:00,,,,
2005-03-03 12:00,2.18,31.939,25.506,28.479
2005-03-03 13:00,2.21,31.940,25.506,28.504
2005-03-03 14:00,2.21,31.939,25.505,28.500
2005-03-03 15:00,,,,
2005-03-03 16:00,2.23,31.940,25.504,28.519
2005-03-03 17:00,2.25,31.946,25.507,28.538
2005-03-03 18:00,2.28,31.950,25.508,28.563
2005-03-03 19:00,2.29,31.954,25.510,28.580
2005-03-03 20:00,2.32,31.961,25.515,28.605
2005-03-03 21:00,2.28,31.957,25.514,28.568
2005-03-03 22:00,2.22,31.948,25.511,28.516
2005-03-03 23:00,2.16,31.933,25.503,28.458
2005-03-04 00:00,,,,
2005-03-04 01:00,2.13,31.928,25.502,28.429
2005-03-04 02:00,2.16,31.939,25.509,28.460
2005-03-04 03:00,2.18,31.947,25.513,28.486
2005-03-04 04:00,2.18,31.948,25.514,28.487
2005-03-04 05:00,2.20,31.957,25.519,28.510
2005-03-04 06:00,2.24,31.967,25.525,28.545
2005-03-04 07:00,2.21,31.972,25.530,28.531
2005-03-04 08:00,2.23,31.973,25.531,28.542
2005-03-04 09:00,2.21,31.970,25.530,28.525
2005-03-04 10:00,2.13,31.958,25.525,28.454
2005-03-04 11:00,2.17,31.965,25.528,28.487
2005-03-04 12:00,,,,
2005-03-04 13:00,2.10,31.946,25.519,28.413
2005-03-04 14:00,2.12,31.947,25.517,28.436
2005-03-04 15:00,2.13,31.943,25.514,28.438
2005-03-04 16:00,2.12,31.941,25.512,28.431
2005-03-04 17:00,2.13,31.945,25.515,28.443
2005-03-04 18:00,2.15,31.949,25.517,28.463
2005-03-04 19:00,2.17,31.950,25.516,28.479
2005-03-04 20:00,2.17,31.956,25.521,28.480
2005-03-04 21:00,2.20,31.966,25.527,28.514
2005-03-04 22:00,2.17,31.962,25.526,28.487
