Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-09-16 02:00,43.714965820,-69.354164124,43.72,-69.35
2020-09-16 03:00,43.714965820,-69.354133606,43.71,-69.35
2020-09-16 04:00,43.714916229,-69.354133606,43.71,-69.35
2020-09-16 05:00,43.714965820,-69.354080200,43.71,-69.35
2020-09-16 06:00,43.715065002,-69.353981018,43.71,-69.35
2020-09-16 07:00,43.715084076,-69.353919983,43.72,-69.35
2020-09-16 08:00,43.715099335,-69.353866577,43.72,-69.35
2020-09-16 09:00,43.715099335,-69.353881836,43.72,-69.35
2020-09-16 10:00,43.715118408,-69.353897095,43.72,-69.35
2020-09-16 11:00,43.715167999,-69.353851318,43.72,-69.35
2020-09-16 12:00,43.715183258,-69.353836060,43.72,-69.35
2020-09-16 13:00,43.715198517,-69.353866577,43.72,-69.35
2020-09-16 14:00,43.715183258,-69.353813171,43.72,-69.35
2020-09-16 15:00,43.715133667,-69.353752136,43.72,-69.35
2020-09-16 16:00,43.715148926,-69.353767395,43.72,-69.35
2020-09-16 17:00,43.715099335,-69.353752136,43.72,-69.35
2020-09-16 18:00,43.715133667,-69.353736877,43.72,-69.35
2020-09-16 19:00,43.715148926,-69.353713989,43.72,-69.35
2020-09-16 20:00,43.715148926,-69.353782654,,
2020-09-16 21:00,43.715148926,-69.353767395,43.72,-69.35
2020-09-16 22:00,43.715198517,-69.353797913,43.72,-69.35
2020-09-16 23:00,43.715217590,-69.353813171,43.72,-69.35
2020-09-17 00:00,43.715267181,-69.353935242,43.72,-69.35
2020-09-17 01:00,43.715267181,-69.353935242,43.72,-69.35
2020-09-17 02:00,43.715248108,-69.353919983,43.72,-69.35
2020-09-17 03:00,43.715217590,-69.353919983,43.72,-69.35
2020-09-17 04:00,43.715148926,-69.353797913,43.71,-69.35
2020-09-17 05:00,43.715167999,-69.353782654,43.71,-69.35
2020-09-17 06:00,43.715084076,-69.353736877,43.72,-69.35
2020-09-17 07:00,43.715084076,-69.353668213,43.72,-69.35
2020-09-17 08:00,43.715065002,-69.353668213,43.72,-69.35
2020-09-17 09:00,43.715084076,-69.353668213,43.71,-69.35
2020-09-17 10:00,43.715084076,-69.353683472,43.72,-69.35
2020-09-17 11:00,43.715034485,-69.353713989,43.72,-69.35
2020-09-17 12:00,43.715065002,-69.353767395,43.72,-69.35
2020-09-17 13:00,43.715049744,-69.353813171,43.72,-69.35
2020-09-17 14:00,43.715034485,-69.353897095,43.70,-69.35
2020-09-17 15:00,43.714900970,-69.353919983,43.70,-69.35
2020-09-17 16:00,43.714881897,-69.353965759,43.71,-69.35
2020-09-17 17:00,43.714866638,-69.354034424,43.71,-69.35
2020-09-17 18:00,43.714881897,-69.353996277,43.71,-69.35
2020-09-17 19:00,43.714931488,-69.353935242,43.71,-69.35
2020-09-17 20:00,43.714965820,-69.353919983,43.71,-69.35
2020-09-17 21:00,43.715015411,-69.353851318,43.71,-69.35
2020-09-17 22:00,43.714984894,-69.353813171,43.71,-69.35
2020-09-17 23:00,43.714916229,-69.353866577,43.71,-69.35
2020-09-18 00:00,43.714950562,-69.353996277,43.71,-69.35
2020-09-18 01:00,43.714950562,-69.353996277,43.71,-69.35
2020-09-18 02:00,43.714916229,-69.354049683,43.72,-69.35
2020-09-18 03:00,43.714900970,-69.354080200,43.71,-69.35
2020-09-18 04:00,43.714866638,-69.354080200,43.71,-69.35
2020-09-18 05:00,43.714817047,-69.354080200,43.71,-69.35
2020-09-18 06:00,43.714614868,-69.354202271,43.71,-69.35
2020-09-18 07:00,43.714565277,-69.354248047,43.71,-69.35
2020-09-18 08:00,43.714565277,-69.354301453,43.71,-69.35
2020-09-18 09:00,43.714584351,-69.354301453,43.71,-69.35
2020-09-18 10:00,43.714633942,-69.354331970,43.71,-69.35
2020-09-18 11:00,43.714614868,-69.354301453,43.71,-69.35
2020-09-18 12:00,43.714668274,-69.354400635,43.71,-69.35
2020-09-18 13:00,43.714767456,-69.354415894,43.71,-69.35
2020-09-18 14:00,43.714950562,-69.354415894,43.71,-69.35
2020-09-18 15:00,43.714965820,-69.354400635,43.71,-69.35
2020-09-18 16:00,43.714832306,-69.354263306,43.71,-69.35
2020-09-18 17:00,43.714698792,-69.354232788,43.71,-69.35
2020-09-18 18:00,43.714668274,-69.354164124,43.71,-69.35
2020-09-18 19:00,43.714698792,-69.354133606,43.71,-69.35
2020-09-18 20:00,43.714683533,-69.354232788,43.71,-69.35
2020-09-18 21:00,43.714733124,-69.354232788,43.71,-69.35
2020-09-18 22:00,43.714767456,-69.354316711,43.71,-69.35
2020-09-18 23:00,43.714817047,-69.354331970,43.71,-69.35
2020-09-19 00:00,43.714851379,-69.354301453,43.71,-69.35
2020-09-19 01:00,43.714900970,-69.354248047,43.71,-69.35
2020-09-19 02:00,43.714683533,-69.354187012,,
2020-09-19 03:00,43.714668274,-69.354187012,43.71,-69.35
2020-09-19 04:00,43.714649200,-69.354286194,43.71,-69.35
2020-09-19 05:00,43.714633942,-69.354286194,43.71,-69.35
2020-09-19 06:00,43.714633942,-69.354301453,43.71,-69.35
2020-09-19 07:00,43.714599609,-69.354232788,43.71,-69.35
2020-09-19 08:00,43.714599609,-69.354248047,43.72,-69.35
2020-09-19 09:00,43.714599609,-69.354232788,43.71,-69.35
2020-09-19 10:00,43.714649200,-69.354164124,43.71,-69.35
2020-09-19 11:00,43.714668274,-69.354164124,43.71,-69.35
2020-09-19 12:00,43.714698792,-69.354248047,43.71,-69.35
2020-09-19 13:00,43.714683533,-69.354202271,43.71,-69.35
2020-09-19 14:00,43.714748383,-69.354301453,43.71,-69.35
2020-09-19 15:00,43.714767456,-69.354370117,43.71,-69.35
2020-09-19 16:00,43.714801788,-69.354431152,43.71,-69.35
2020-09-19 17:00,43.714832306,-69.354415894,43.71,-69.35
2020-09-19 18:00,43.714733124,-69.354316711,43.71,-69.35
2020-09-19 19:00,43.714748383,-69.354347229,43.71,-69.35
2020-09-19 20:00,43.714748383,-69.354347229,43.71,-69.35
2020-09-19 21:00,43.714733124,-69.354263306,43.71,-69.35
2020-09-19 22:00,43.714748383,-69.354217529,43.71,-69.35
2020-09-19 23:00,43.714817047,-69.354187012,43.71,-69.35
2020-09-20 00:00,43.714733124,-69.354064941,43.71,-69.35
2020-09-20 01:00,43.714733124,-69.354064941,43.71,-69.35
2020-09-20 02:00,43.714668274,-69.354148865,43.71,-69.35
2020-09-20 03:00,43.714683533,-69.354248047,43.71,-69.35
2020-09-20 04:00,43.714633942,-69.354301453,43.71,-69.35
2020-09-20 05:00,43.714649200,-69.354370117,43.71,-69.35
2020-09-20 06:00,43.714649200,-69.354370117,43.71,-69.35
2020-09-20 07:00,43.714599609,-69.354301453,43.71,-69.35
2020-09-20 08:00,43.714584351,-69.354286194,43.71,-69.35
2020-09-20 09:00,43.714599609,-69.354263306,43.71,-69.35
2020-09-20 10:00,43.714614868,-69.354248047,43.71,-69.35
2020-09-20 11:00,43.714649200,-69.354232788,43.71,-69.35
2020-09-20 12:00,43.714668274,-69.354248047,43.71,-69.35
2020-09-20 13:00,43.714668274,-69.354286194,43.71,-69.35
2020-09-20 14:00,43.714748383,-69.354316711,43.71,-69.35
2020-09-20 15:00,43.714733124,-69.354263306,43.71,-69.35
2020-09-20 16:00,43.714698792,-69.354331970,43.71,-69.35
2020-09-20 17:00,43.714767456,-69.354316711,43.71,-69.35
2020-09-20 18:00,43.714801788,-69.354286194,43.71,-69.35
2020-09-20 19:00,43.714817047,-69.354316711,43.71,-69.35
2020-09-20 20:00,43.714733124,-69.354263306,43.71,-69.35
2020-09-20 21:00,43.714717865,-69.354164124,43.71,-69.35
2020-09-20 22:00,43.714683533,-69.354118347,43.71,-69.35
2020-09-20 23:00,43.714698792,-69.354064941,43.71,-69.35
2020-09-21 00:00,43.714733124,-69.354080200,43.71,-69.35
2020-09-21 01:00,43.714733124,-69.354049683,43.71,-69.35
2020-09-21 02:00,43.714717865,-69.354103088,43.71,-69.35
2020-09-21 03:00,43.714717865,-69.354202271,43.71,-69.35
2020-09-21 04:00,43.714767456,-69.354301453,43.71,-69.35
2020-09-21 05:00,43.714782715,-69.354316711,43.71,-69.35
2020-09-21 06:00,43.714782715,-69.354286194,43.71,-69.35
2020-09-21 07:00,43.714782715,-69.354248047,43.71,-69.35
2020-09-21 08:00,43.714698792,-69.354263306,43.71,-69.35
2020-09-21 09:00,43.714633942,-69.354248047,43.71,-69.35
2020-09-21 10:00,43.714698792,-69.354217529,,
2020-09-21 11:00,43.714683533,-69.354202271,43.71,-69.35
2020-09-21 12:00,43.714717865,-69.354217529,43.71,-69.35
2020-09-21 13:00,43.714733124,-69.354187012,43.71,-69.35
2020-09-21 14:00,43.714698792,-69.354263306,43.71,-69.35
2020-09-21 15:00,43.714683533,-69.354347229,43.71,-69.35
2020-09-21 16:00,43.714748383,-69.354431152,43.71,-69.35
2020-09-21 17:00,43.714881897,-69.354484558,43.71,-69.35
2020-09-21 18:00,43.715000153,-69.354415894,43.71,-69.35
2020-09-21 19:00,43.714950562,-69.354385376,43.71,-69.35
2020-09-21 20:00,43.714900970,-69.354331970,43.71,-69.35
2020-09-21 21:00,43.714900970,-69.354301453,43.71,-69.35
2020-09-21 22:00,43.714851379,-69.354217529,43.71,-69.35
2020-09-21 23:00,43.714881897,-69.354133606,43.71,-69.35
2020-09-22 00:00,43.714851379,-69.354133606,43.71,-69.35
2020-09-22 01:00,43.714881897,-69.354103088,43.71,-69.35
2020-09-22 02:00,43.714851379,-69.354103088,43.71,-69.35
2020-09-22 03:00,43.714866638,-69.354133606,43.71,-69.35
2020-09-22 04:00,43.714817047,-69.354217529,43.71,-69.35
2020-09-22 05:00,43.714782715,-69.354286194,43.71,-69.35
2020-09-22 06:00,43.714767456,-69.354331970,43.71,-69.35
2020-09-22 07:00,43.714748383,-69.354331970,43.71,-69.35
2020-09-22 08:00,43.714717865,-69.354331970,43.71,-69.35
2020-09-22 09:00,43.714614868,-69.354263306,43.71,-69.35
2020-09-22 10:00,43.714565277,-69.354301453,43.71,-69.35
2020-09-22 11:00,43.714565277,-69.354301453,43.71,-69.35
2020-09-22 12:00,43.714614868,-69.354301453,43.71,-69.35
2020-09-22 13:00,43.714599609,-69.354301453,43.71,-69.35
2020-09-22 14:00,43.714633942,-69.354347229,43.71,-69.35
2020-09-22 15:00,43.714668274,-69.354400635,43.71,-69.35
2020-09-22 16:00,43.714748383,-69.354484558,43.71,-69.35
2020-09-22 17:00,43.714832306,-69.354515076,43.71,-69.35
2020-09-22 18:00,43.714782715,-69.354499817,43.71,-69.35
2020-09-22 19:00,43.714782715,-69.354415894,43.71,-69.35
2020-09-22 20:00,43.714683533,-69.354331970,43.71,-69.35
2020-09-22 21:00,43.714668274,-69.354202271,43.71,-69.35
2020-09-22 22:00,43.714668274,-69.354202271,43.71,-69.35
2020-09-22 23:00,43.714633942,-69.354347229,43.71,-69.35
2020-09-23 00:00,43.714584351,-69.354248047,43.71,-69.35
2020-09-23 01:00,43.714565277,-69.354202271,,
2020-09-23 02:00,43.714584351,-69.354148865,43.71,-69.35
2020-09-23 03:00,43.714584351,-69.354133606,,
2020-09-23 04:00,43.714599609,-69.354064941,43.69,-69.34
2020-09-23 05:00,43.714584351,-69.354049683,43.71,-69.35
2020-09-23 06:00,43.714565277,-69.354133606,43.71,-69.35
2020-09-23 07:00,43.714565277,-69.354187012,43.71,-69.35
2020-09-23 08:00,43.714633942,-69.354187012,43.71,-69.35
2020-09-23 09:00,43.714614868,-69.354133606,43.71,-69.35
2020-09-23 10:00,43.714614868,-69.354049683,43.71,-69.35
2020-09-23 11:00,43.714584351,-69.353981018,43.71,-69.35
2020-09-23 12:00,43.714599609,-69.353996277,43.71,-69.35
2020-09-23 13:00,43.714698792,-69.353881836,43.71,-69.35
2020-09-23 14:00,43.714698792,-69.353897095,43.71,-69.35
2020-09-23 15:00,43.714733124,-69.353897095,43.71,-69.35
2020-09-23 16:00,43.714817047,-69.353897095,43.71,-69.35
2020-09-23 17:00,43.714767456,-69.353935242,43.71,-69.35
2020-09-23 18:00,43.714801788,-69.353935242,43.71,-69.35
2020-09-23 19:00,43.714900970,-69.353950500,43.71,-69.35
2020-09-23 20:00,43.714782715,-69.354034424,43.71,-69.35
2020-09-23 21:00,43.714698792,-69.354034424,43.71,-69.35
2020-09-23 22:00,43.714683533,-69.354064941,43.71,-69.35
2020-09-23 23:00,43.714649200,-69.354080200,43.71,-69.35
2020-09-24 00:00,43.714668274,-69.354118347,43.71,-69.35
2020-09-24 01:00,43.714649200,-69.354103088,43.71,-69.35
2020-09-24 02:00,43.714683533,-69.354103088,43.71,-69.35
2020-09-24 03:00,43.714717865,-69.354080200,43.71,-69.35
2020-09-24 04:00,43.714801788,-69.353996277,43.71,-69.35
2020-09-24 05:00,43.714817047,-69.354034424,43.71,-69.35
2020-09-24 06:00,43.714832306,-69.354049683,43.71,-69.35
2020-09-24 07:00,43.714832306,-69.354118347,43.71,-69.35
2020-09-24 08:00,43.714767456,-69.354164124,43.71,-69.35
2020-09-24 09:00,43.714767456,-69.354217529,43.71,-69.35
2020-09-24 10:00,43.714717865,-69.354103088,43.71,-69.35
2020-09-24 11:00,43.714649200,-69.354133606,43.71,-69.35
2020-09-24 12:00,43.714698792,-69.354217529,43.71,-69.35
2020-09-24 13:00,43.714698792,-69.354164124,43.71,-69.35
2020-09-24 14:00,43.714698792,-69.354202271,43.71,-69.35
2020-09-24 15:00,43.714733124,-69.354148865,43.71,-69.35
2020-09-24 16:00,43.714782715,-69.354133606,43.71,-69.35
2020-09-24 17:00,43.714832306,-69.354148865,43.71,-69.35
2020-09-24 18:00,43.714881897,-69.354118347,43.71,-69.35
2020-09-24 19:00,43.714950562,-69.354103088,43.71,-69.35
2020-09-24 20:00,43.714950562,-69.354118347,43.71,-69.35
2020-09-24 21:00,43.715000153,-69.354164124,43.71,-69.35
2020-09-24 22:00,43.714984894,-69.354187012,43.71,-69.35
2020-09-24 23:00,43.714965820,-69.354118347,43.71,-69.35
2020-09-25 00:00,43.714881897,-69.354064941,43.71,-69.35
2020-09-25 01:00,43.714832306,-69.354064941,43.71,-69.35
2020-09-25 02:00,43.714832306,-69.354148865,43.71,-69.35
2020-09-25 03:00,43.714832306,-69.354164124,43.71,-69.35
2020-09-25 04:00,43.714881897,-69.354202271,43.71,-69.35
2020-09-25 05:00,43.714916229,-69.354202271,43.71,-69.35
2020-09-25 06:00,43.714881897,-69.354232788,43.71,-69.35
2020-09-25 07:00,43.714916229,-69.354331970,43.71,-69.35
2020-09-25 08:00,43.714851379,-69.354347229,43.71,-69.35
2020-09-25 09:00,43.714866638,-69.354316711,43.71,-69.35
2020-09-25 10:00,43.714866638,-69.354347229,43.71,-69.35
2020-09-25 11:00,43.714851379,-69.354331970,43.71,-69.35
2020-09-25 12:00,43.714881897,-69.354347229,43.71,-69.35
2020-09-25 13:00,43.714851379,-69.354400635,43.71,-69.35
2020-09-25 14:00,43.714851379,-69.354431152,43.71,-69.35
2020-09-25 15:00,43.714832306,-69.354385376,43.71,-69.35
2020-09-25 16:00,43.714916229,-69.354400635,43.71,-69.35
2020-09-25 17:00,43.714931488,-69.354385376,43.71,-69.35
2020-09-25 18:00,43.714931488,-69.354347229,43.71,-69.35
2020-09-25 19:00,43.714931488,-69.354347229,43.71,-69.35
2020-09-25 20:00,43.714931488,-69.354347229,43.71,-69.35
2020-09-25 21:00,43.714881897,-69.354316711,43.71,-69.35
2020-09-25 22:00,43.714881897,-69.354331970,,
2020-09-25 23:00,43.714866638,-69.354331970,43.71,-69.35
2020-09-26 00:00,43.714866638,-69.354331970,43.71,-69.35
2020-09-26 01:00,43.714851379,-69.354301453,,
2020-09-26 02:00,43.714851379,-69.354286194,43.71,-69.35
2020-09-26 03:00,43.714866638,-69.354263306,,
2020-09-26 04:00,43.714866638,-69.354217529,43.71,-69.35
2020-09-26 05:00,43.714916229,-69.354217529,,
2020-09-26 06:00,43.714900970,-69.354232788,43.71,-69.35
2020-09-26 07:00,43.714916229,-69.354217529,43.72,-69.35
2020-09-26 08:00,43.714881897,-69.354248047,43.71,-69.35
2020-09-26 09:00,43.714866638,-69.354248047,43.71,-69.35
2020-09-26 10:00,43.714817047,-69.354331970,43.71,-69.35
2020-09-26 11:00,43.714817047,-69.354331970,43.71,-69.35
2020-09-26 12:00,43.714832306,-69.354301453,43.71,-69.35
2020-09-26 13:00,43.714881897,-69.354316711,,
2020-09-26 14:00,43.714851379,-69.354301453,43.71,-69.35
2020-09-26 15:00,43.715000153,-69.354148865,43.71,-69.35
2020-09-26 16:00,43.714984894,-69.354148865,43.71,-69.35
2020-09-26 17:00,43.715015411,-69.354148865,43.71,-69.35
2020-09-26 18:00,43.715000153,-69.354148865,43.71,-69.35
2020-09-26 19:00,,,,
2020-09-26 20:00,43.714984894,-69.354133606,43.71,-69.35
2020-09-26 21:00,43.715034485,-69.354148865,43.71,-69.35
2020-09-26 22:00,43.715000153,-69.354232788,43.71,-69.35
2020-09-26 23:00,43.715015411,-69.354263306,43.71,-69.35
2020-09-27 00:00,43.714965820,-69.354286194,,
2020-09-27 01:00,,,43.72,-69.35
2020-09-27 02:00,43.715034485,-69.354263306,43.72,-69.35
2020-09-27 03:00,43.715000153,-69.354202271,43.71,-69.35
2020-09-27 04:00,43.715000153,-69.354133606,43.72,-69.35
2020-09-27 05:00,43.715049744,-69.354133606,43.72,-69.35
2020-09-27 06:00,43.715015411,-69.354103088,43.72,-69.35
2020-09-27 07:00,43.714984894,-69.354064941,43.72,-69.35
2020-09-27 08:00,43.714984894,-69.354064941,43.71,-69.35
2020-09-27 09:00,43.714965820,-69.354103088,43.71,-69.35
2020-09-27 10:00,43.714931488,-69.354118347,43.71,-69.35
2020-09-27 11:00,43.714931488,-69.354217529,43.71,-69.35
2020-09-27 12:00,43.714881897,-69.354217529,43.71,-69.35
2020-09-27 13:00,43.714733124,-69.354286194,43.71,-69.35
2020-09-27 14:00,43.714832306,-69.354263306,43.71,-69.35
2020-09-27 15:00,43.714832306,-69.354263306,43.71,-69.35
2020-09-27 16:00,43.714881897,-69.354263306,43.71,-69.35
2020-09-27 17:00,43.714881897,-69.354217529,43.71,-69.35
2020-09-27 18:00,43.714881897,-69.354202271,43.71,-69.35
2020-09-27 19:00,43.714931488,-69.354187012,43.71,-69.35
2020-09-27 20:00,43.714950562,-69.354217529,43.71,-69.35
2020-09-27 21:00,43.715000153,-69.354187012,43.71,-69.35
2020-09-27 22:00,43.715000153,-69.354187012,43.71,-69.35
2020-09-27 23:00,43.714984894,-69.354263306,43.71,-69.35
2020-09-28 00:00,43.715000153,-69.354232788,43.71,-69.35
2020-09-28 01:00,43.715000153,-69.354232788,43.72,-69.35
2020-09-28 02:00,43.715000153,-69.354217529,43.71,-69.35
2020-09-28 03:00,43.714965820,-69.354164124,43.72,-69.35
2020-09-28 04:00,43.715000153,-69.354148865,43.71,-69.35
2020-09-28 05:00,43.714965820,-69.354064941,43.72,-69.35
2020-09-28 06:00,43.714965820,-69.353996277,43.71,-69.35
2020-09-28 07:00,43.714950562,-69.353996277,43.71,-69.35
2020-09-28 08:00,43.714931488,-69.353981018,43.71,-69.35
2020-09-28 09:00,43.714931488,-69.354049683,43.71,-69.35
2020-09-28 10:00,43.714984894,-69.354187012,,
2020-09-28 11:00,43.714984894,-69.354232788,43.71,-69.35
2020-09-28 12:00,43.714965820,-69.354232788,43.71,-69.35
2020-09-28 13:00,43.714916229,-69.354263306,,
2020-09-28 14:00,43.714950562,-69.354301453,43.71,-69.35
2020-09-28 15:00,43.714965820,-69.354301453,43.71,-69.35
2020-09-28 16:00,43.714965820,-69.354301453,43.70,-69.35
2020-09-28 17:00,43.714984894,-69.354248047,43.71,-69.35
2020-09-28 18:00,43.715000153,-69.354187012,43.72,-69.35
2020-09-28 19:00,43.714984894,-69.354148865,43.71,-69.35
2020-09-28 20:00,,,43.72,-69.35
2020-09-28 21:00,43.715065002,-69.354164124,43.72,-69.35
2020-09-28 22:00,43.715015411,-69.354164124,43.71,-69.35
2020-09-28 23:00,43.715000153,-69.354187012,43.71,-69.35
2020-09-29 00:00,43.715015411,-69.354248047,43.72,-69.35
2020-09-29 01:00,43.715034485,-69.354263306,43.71,-69.35
2020-09-29 02:00,43.715000153,-69.354301453,43.72,-69.35
2020-09-29 03:00,43.714965820,-69.354263306,43.72,-69.35
2020-09-29 04:00,43.714950562,-69.354301453,43.71,-69.35
2020-09-29 05:00,43.714984894,-69.354263306,43.71,-69.35
2020-09-29 06:00,43.714984894,-69.354202271,,
2020-09-29 07:00,43.714916229,-69.354187012,,
2020-09-29 08:00,43.714984894,-69.354133606,43.71,-69.35
2020-09-29 09:00,43.714950562,-69.354133606,43.72,-69.35
2020-09-29 10:00,43.714916229,-69.354164124,43.71,-69.35
2020-09-29 11:00,43.714916229,-69.354232788,43.71,-69.35
2020-09-29 12:00,43.714866638,-69.354263306,43.71,-69.35
2020-09-29 13:00,43.714817047,-69.354286194,43.71,-69.35
2020-09-29 14:00,43.714767456,-69.354331970,43.71,-69.35
2020-09-29 15:00,43.714733124,-69.354347229,43.71,-69.35
2020-09-29 16:00,43.714748383,-69.354385376,43.71,-69.35
2020-09-29 17:00,43.714748383,-69.354400635,43.71,-69.35
2020-09-29 18:00,43.714767456,-69.354385376,43.71,-69.35
2020-09-29 19:00,43.714832306,-69.354370117,43.71,-69.35
2020-09-29 20:00,43.714881897,-69.354347229,43.71,-69.35
2020-09-29 21:00,43.714916229,-69.354316711,,
2020-09-29 22:00,43.714931488,-69.354331970,43.71,-69.35
2020-09-29 23:00,43.714965820,-69.354316711,43.71,-69.35
2020-09-30 00:00,43.714965820,-69.354301453,43.71,-69.35
2020-09-30 01:00,43.715000153,-69.354331970,43.71,-69.35
2020-09-30 02:00,43.714984894,-69.354347229,43.72,-69.35
2020-09-30 03:00,43.715015411,-69.354385376,43.72,-69.35
2020-09-30 04:00,43.714965820,-69.354370117,43.71,-69.35
2020-09-30 05:00,43.714916229,-69.354400635,43.72,-69.35
2020-09-30 06:00,43.714916229,-69.354431152,43.71,-69.35
2020-09-30 07:00,43.714965820,-69.354446411,,
2020-09-30 08:00,43.715034485,-69.354400635,43.71,-69.35
2020-09-30 09:00,43.715118408,-69.354385376,43.71,-69.35
2020-09-30 10:00,43.715217590,-69.354331970,43.70,-69.35
2020-09-30 11:00,43.715351105,-69.354370117,43.72,-69.35
2020-09-30 12:00,43.715400696,-69.354370117,43.72,-69.35
2020-09-30 13:00,43.715484619,-69.354347229,,
2020-09-30 14:00,43.715515137,-69.354370117,43.72,-69.35
2020-09-30 15:00,43.715499878,-69.354187012,43.72,-69.35
2020-09-30 16:00,43.715450287,-69.354133606,43.72,-69.35
2020-09-30 17:00,43.715450287,-69.353950500,43.72,-69.35
2020-09-30 18:00,43.715282440,-69.353836060,43.72,-69.35
2020-09-30 19:00,43.715167999,-69.353782654,43.72,-69.35
2020-09-30 20:00,43.715118408,-69.353683472,43.72,-69.35
2020-09-30 21:00,43.715000153,-69.353736877,43.72,-69.35
2020-09-30 22:00,43.714931488,-69.353813171,43.71,-69.35
2020-09-30 23:00,43.714984894,-69.353897095,43.71,-69.35
2020-10-01 00:00,43.715118408,-69.353935242,43.72,-69.35
2020-10-01 01:00,43.715118408,-69.353935242,43.72,-69.35
2020-10-01 02:00,43.715034485,-69.354217529,43.71,-69.35
2020-10-01 03:00,43.715015411,-69.354263306,43.72,-69.35
2020-10-01 04:00,43.715000153,-69.354263306,43.72,-69.35
2020-10-01 05:00,43.715049744,-69.354301453,43.71,-69.35
2020-10-01 06:00,43.715099335,-69.354248047,43.71,-69.35
2020-10-01 07:00,43.715232849,-69.354049683,43.72,-69.35
2020-10-01 08:00,43.715282440,-69.353981018,43.72,-69.35
2020-10-01 09:00,43.715332031,-69.353881836,43.72,-69.35
2020-10-01 10:00,43.715316772,-69.353836060,43.72,-69.35
2020-10-01 11:00,43.715282440,-69.353851318,43.72,-69.35
2020-10-01 12:00,43.715248108,-69.353797913,,
2020-10-01 13:00,43.715198517,-69.353866577,43.72,-69.35
2020-10-01 14:00,43.715034485,-69.353897095,43.72,-69.35
2020-10-01 15:00,43.714916229,-69.354103088,,
2020-10-01 16:00,43.714950562,-69.354148865,43.71,-69.35
2020-10-01 17:00,43.714984894,-69.354248047,43.71,-69.35
2020-10-01 18:00,43.715000153,-69.354248047,43.71,-69.35
2020-10-01 19:00,43.715015411,-69.354248047,43.71,-69.35
2020-10-01 20:00,43.715099335,-69.354232788,43.72,-69.35
2020-10-01 21:00,43.715198517,-69.354164124,43.72,-69.35
2020-10-01 22:00,43.715267181,-69.354148865,43.72,-69.35
2020-10-01 23:00,43.715316772,-69.354133606,43.72,-69.35
2020-10-02 00:00,43.715316772,-69.354133606,43.72,-69.35
2020-10-02 01:00,43.715316772,-69.354164124,43.72,-69.35
2020-10-02 02:00,43.715301514,-69.354133606,43.72,-69.35
2020-10-02 03:00,43.715217590,-69.354187012,43.72,-69.35
2020-10-02 04:00,43.715183258,-69.354232788,43.72,-69.35
2020-10-02 05:00,43.715133667,-69.354232788,43.71,-69.35
2020-10-02 06:00,43.715099335,-69.354187012,43.72,-69.35
2020-10-02 07:00,43.715099335,-69.354232788,43.72,-69.35
2020-10-02 08:00,43.715049744,-69.354217529,43.72,-69.35
2020-10-02 09:00,43.715065002,-69.354217529,,
2020-10-02 10:00,43.715034485,-69.354217529,,
2020-10-02 11:00,43.715065002,-69.354316711,43.72,-69.35
2020-10-02 12:00,43.715118408,-69.354385376,43.72,-69.35
2020-10-02 13:00,43.715133667,-69.354446411,43.72,-69.35
2020-10-02 14:00,43.715084076,-69.354652405,43.72,-69.35
2020-10-02 15:00,43.715118408,-69.354667664,,
2020-10-02 16:00,43.715167999,-69.354667664,43.72,-69.35
2020-10-02 17:00,43.715133667,-69.354583740,43.72,-69.35
2020-10-02 18:00,43.715167999,-69.354469299,43.72,-69.35
2020-10-02 19:00,43.715133667,-69.354331970,43.72,-69.35
2020-10-02 20:00,43.715049744,-69.354232788,,
2020-10-02 21:00,43.715000153,-69.353981018,43.72,-69.35
2020-10-02 22:00,43.714931488,-69.353950500,43.71,-69.35
2020-10-02 23:00,43.714965820,-69.354019165,43.71,-69.35
2020-10-03 00:00,43.714965820,-69.354019165,43.71,-69.35
2020-10-03 01:00,43.714965820,-69.354118347,43.72,-69.35
2020-10-03 02:00,43.714984894,-69.354217529,43.71,-69.35
2020-10-03 03:00,43.714931488,-69.354286194,43.71,-69.35
2020-10-03 04:00,43.714851379,-69.354286194,43.71,-69.35
2020-10-03 05:00,43.714851379,-69.354385376,43.71,-69.35
2020-10-03 06:00,43.714866638,-69.354347229,43.71,-69.35
2020-10-03 07:00,43.714851379,-69.354385376,43.71,-69.35
2020-10-03 08:00,43.714866638,-69.354400635,43.71,-69.35
2020-10-03 09:00,43.714984894,-69.354415894,43.71,-69.35
2020-10-03 10:00,43.715015411,-69.354385376,43.72,-69.36
2020-10-03 11:00,43.715049744,-69.354400635,43.70,-69.35
2020-10-03 12:00,43.715099335,-69.354316711,43.72,-69.35
2020-10-03 13:00,43.715099335,-69.354316711,43.72,-69.35
2020-10-03 14:00,43.715049744,-69.354370117,43.72,-69.35
2020-10-03 15:00,43.715034485,-69.354431152,43.71,-69.35
2020-10-03 16:00,43.715034485,-69.354415894,43.72,-69.35
2020-10-03 17:00,43.715034485,-69.354415894,43.71,-69.35
2020-10-03 18:00,43.714984894,-69.354347229,43.71,-69.35
2020-10-03 19:00,43.714984894,-69.354347229,43.71,-69.35
2020-10-03 20:00,43.715000153,-69.354331970,43.71,-69.35
2020-10-03 21:00,43.715133667,-69.354263306,43.72,-69.35
