Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-09-16 02:00,12.91,247.0,14.42,-11.88,-5.03
2020-09-16 03:00,16.42,212.2,14.45,-8.76,-13.89
2020-09-16 04:00,16.72,215.8,14.51,-9.77,-13.57
2020-09-16 05:00,9.09,241.8,14.51,-8.01,-4.30
2020-09-16 06:00,4.11,354.6,14.48,-0.39,4.09
2020-09-16 07:00,6.16,172.2,14.48,0.84,-6.10
2020-09-16 08:00,10.27,95.5,14.45,10.22,-0.98
2020-09-16 09:00,10.56,81.1,14.45,10.43,1.64
2020-09-16 10:00,7.63,63.9,14.42,6.85,3.36
2020-09-16 11:00,10.85,42.8,14.42,7.37,7.97
2020-09-16 12:00,8.21,25.2,14.45,3.49,7.43
2020-09-16 13:00,12.03,58.9,14.45,10.30,6.20
2020-09-16 14:00,12.32,82.8,14.38,12.22,1.53
2020-09-16 15:00,19.06,117.3,14.35,16.94,-8.75
2020-09-16 16:00,22.00,126.1,14.38,17.77,-12.96
2020-09-16 17:00,14.96,113.8,14.42,13.69,-6.03
2020-09-16 18:00,28.74,127.5,14.42,22.80,-17.50
2020-09-16 19:00,22.88,109.2,14.35,21.60,-7.53
2020-09-16 20:00,22.29,103.9,14.32,21.63,-5.37
2020-09-16 21:00,18.18,109.6,14.32,17.13,-6.09
2020-09-16 22:00,16.13,97.6,14.38,15.99,-2.14
2020-09-16 23:00,14.96,99.4,14.42,14.76,-2.44
2020-09-17 00:00,10.85,89.5,14.35,10.85,0.09
2020-09-17 01:00,9.39,44.5,14.29,6.58,6.69
2020-09-17 02:00,9.39,61.8,14.20,8.27,4.44
2020-09-17 03:00,12.91,75.1,14.16,12.47,3.32
2020-09-17 04:00,15.84,97.6,14.16,15.70,-2.10
2020-09-17 05:00,19.65,125.7,14.16,15.95,-11.48
2020-09-17 06:00,20.53,114.1,14.23,18.74,-8.40
2020-09-17 07:00,32.26,133.5,14.38,23.41,-22.20
2020-09-17 08:00,29.33,114.5,14.42,26.69,-12.16
2020-09-17 09:00,29.04,108.9,14.51,27.48,-9.39
2020-09-17 10:00,24.93,111.3,14.57,23.22,-9.07
2020-09-17 11:00,22.29,113.4,14.60,20.45,-8.87
2020-09-17 12:00,21.70,114.1,14.64,19.81,-8.88
2020-09-17 13:00,17.89,127.5,14.64,14.19,-10.89
2020-09-17 14:00,12.91,155.3,14.67,5.40,-11.72
2020-09-17 15:00,15.25,167.6,14.76,3.28,-14.89
2020-09-17 16:00,19.06,177.8,14.82,0.74,-19.05
2020-09-17 17:00,18.77,182.0,15.01,-0.65,-18.76
2020-09-17 18:00,15.84,194.3,15.04,-3.91,-15.35
2020-09-17 19:00,8.51,154.6,15.20,3.65,-7.68
2020-09-17 20:00,4.40,113.4,15.17,4.04,-1.75
2020-09-17 21:00,14.96,56.8,15.04,12.52,8.18
2020-09-17 22:00,18.77,81.1,15.14,18.54,2.91
2020-09-17 23:00,20.24,73.7,14.95,19.42,5.68
2020-09-18 00:00,10.27,52.6,14.86,8.16,6.23
2020-09-18 01:00,9.68,51.9,14.89,7.62,5.97
2020-09-18 02:00,5.57,63.9,14.89,5.00,2.46
2020-09-18 03:00,8.21,162.7,14.89,2.45,-7.84
2020-09-18 04:00,16.42,168.3,14.86,3.33,-16.08
2020-09-18 05:00,27.28,180.2,14.79,-0.11,-27.28
2020-09-18 06:00,34.02,190.4,14.76,-6.16,-33.46
2020-09-18 07:00,39.89,184.8,14.64,-3.35,-39.75
2020-09-18 08:00,38.13,207.0,14.45,-17.29,-33.98
2020-09-18 09:00,35.49,212.6,14.38,-19.11,-29.90
2020-09-18 10:00,20.82,224.9,14.38,-14.70,-14.75
2020-09-18 11:00,17.60,238.3,14.48,-14.97,-9.26
2020-09-18 12:00,23.46,261.5,14.29,-23.20,-3.48
2020-09-18 13:00,23.76,293.1,13.76,-21.85,9.32
2020-09-18 14:00,27.57,327.2,14.51,-14.93,23.18
2020-09-18 15:00,28.45,332.5,14.70,-13.14,25.23
2020-09-18 16:00,10.27,341.6,14.54,-3.24,9.74
2020-09-18 17:00,3.23,36.1,14.51,1.90,2.61
2020-09-18 18:00,6.16,147.2,14.48,3.34,-5.18
2020-09-18 19:00,9.97,145.4,14.54,5.66,-8.21
2020-09-18 20:00,12.32,169.0,14.64,2.35,-12.09
2020-09-18 21:00,12.32,162.7,14.70,3.67,-11.76
2020-09-18 22:00,3.23,202.0,14.64,-1.21,-2.99
2020-09-18 23:00,7.33,302.9,14.60,-6.15,3.99
2020-09-19 00:00,14.08,339.5,14.60,-4.93,13.19
2020-09-19 01:00,12.61,326.5,14.54,-6.96,10.52
2020-09-19 02:00,9.68,305.8,14.51,-7.85,5.66
2020-09-19 03:00,5.57,220.3,14.48,-3.61,-4.25
2020-09-19 04:00,18.48,228.4,14.42,-13.82,-12.27
2020-09-19 05:00,16.13,242.5,14.38,-14.31,-7.46
2020-09-19 06:00,19.06,239.3,14.29,-16.39,-9.73
2020-09-19 07:00,18.48,217.5,14.20,-11.25,-14.66
2020-09-19 08:00,14.37,227.7,14.10,-10.63,-9.67
2020-09-19 09:00,12.32,231.2,14.01,-9.60,-7.71
2020-09-19 10:00,2.93,249.2,13.88,-2.74,-1.04
2020-09-19 11:00,0.88,334.2,13.79,-0.38,0.79
2020-09-19 12:00,11.15,276.6,13.79,-11.07,1.28
2020-09-19 13:00,8.51,292.8,13.82,-7.84,3.29
2020-09-19 14:00,13.49,262.9,13.76,-13.39,-1.68
2020-09-19 15:00,27.28,266.4,13.79,-27.22,-1.72
2020-09-19 16:00,28.74,265.7,13.98,-28.66,-2.17
2020-09-19 17:00,31.97,265.0,14.10,-31.85,-2.80
2020-09-19 18:00,26.40,248.5,14.20,-24.55,-9.70
2020-09-19 19:00,29.92,229.8,14.29,-22.86,-19.30
2020-09-19 20:00,25.22,245.6,14.35,-22.98,-10.40
2020-09-19 21:00,18.77,229.5,14.29,-14.27,-12.20
2020-09-19 22:00,12.32,205.2,14.20,-5.25,-11.15
2020-09-19 23:00,6.75,228.4,14.16,-5.05,-4.48
2020-09-20 00:00,6.16,324.4,14.07,-3.59,5.01
2020-09-20 01:00,6.16,211.2,13.98,-3.19,-5.27
2020-09-20 02:00,11.44,203.4,13.91,-4.55,-10.49
2020-09-20 03:00,19.94,206.6,13.82,-8.93,-17.83
2020-09-20 04:00,26.98,224.5,13.72,-18.93,-19.23
2020-09-20 05:00,26.69,248.5,13.69,-24.82,-9.80
2020-09-20 06:00,31.97,231.6,13.69,-25.05,-19.87
2020-09-20 07:00,32.56,224.9,13.72,-22.98,-23.06
2020-09-20 08:00,33.44,222.4,13.79,-22.56,-24.68
2020-09-20 09:00,24.34,214.0,13.79,-13.61,-20.18
2020-09-20 10:00,15.84,217.2,13.76,-9.57,-12.62
2020-09-20 11:00,8.80,188.7,13.76,-1.33,-8.70
2020-09-20 12:00,8.21,338.5,13.72,-3.02,7.64
2020-09-20 13:00,9.09,225.6,13.66,-6.50,-6.36
2020-09-20 14:00,10.85,265.7,13.63,-10.82,-0.82
2020-09-20 15:00,10.56,228.1,13.63,-7.85,-7.06
2020-09-20 16:00,13.79,233.0,13.63,-11.01,-8.30
2020-09-20 17:00,13.49,234.0,13.60,-10.92,-7.92
2020-09-20 18:00,9.68,243.9,13.63,-8.69,-4.26
2020-09-20 19:00,11.44,220.0,13.69,-7.35,-8.77
2020-09-20 20:00,25.52,186.6,14.04,-2.92,-25.35
2020-09-20 21:00,26.40,175.0,13.91,2.32,-26.30
2020-09-20 22:00,34.32,169.3,13.82,6.35,-33.72
2020-09-20 23:00,30.50,164.8,13.79,8.01,-29.43
2020-09-21 00:00,29.62,160.2,13.82,10.03,-27.87
2020-09-21 01:00,23.76,153.2,13.76,10.72,-21.20
2020-09-21 02:00,19.94,172.5,13.72,2.60,-19.77
2020-09-21 03:00,18.77,198.5,13.69,-5.96,-17.80
2020-09-21 04:00,18.77,230.9,13.66,-14.56,-11.85
2020-09-21 05:00,18.77,240.0,13.57,-16.26,-9.38
2020-09-21 06:00,11.44,254.8,13.66,-11.04,-3.00
2020-09-21 07:00,15.84,220.7,13.50,-10.32,-12.01
2020-09-21 08:00,18.77,202.4,13.41,-7.15,-17.36
2020-09-21 09:00,28.16,193.6,13.41,-6.62,-27.37
2020-09-21 10:00,15.54,182.4,13.31,-0.64,-15.53
2020-09-21 11:00,17.01,161.6,13.25,5.37,-16.14
2020-09-21 12:00,10.85,155.3,13.22,4.54,-9.86
2020-09-21 13:00,12.91,147.2,13.31,6.99,-10.85
2020-09-21 14:00,19.94,171.8,13.44,2.84,-19.74
2020-09-21 15:00,14.66,197.5,13.54,-4.40,-13.99
2020-09-21 16:00,17.30,230.5,13.54,-13.36,-11.00
2020-09-21 17:00,25.22,300.8,13.88,-21.66,12.93
2020-09-21 18:00,26.40,324.7,13.94,-15.24,21.56
2020-09-21 19:00,14.37,331.8,14.26,-6.80,12.66
2020-09-21 20:00,0.29,189.0,14.26,-0.05,-0.29
2020-09-21 21:00,5.87,195.7,14.10,-1.59,-5.65
2020-09-21 22:00,9.09,150.0,14.10,4.55,-7.87
2020-09-21 23:00,12.03,93.4,14.07,12.00,-0.71
2020-09-22 00:00,4.40,163.4,14.04,1.26,-4.22
2020-09-22 01:00,8.21,138.4,13.94,5.45,-6.14
2020-09-22 02:00,5.87,87.1,13.91,5.86,0.30
2020-09-22 03:00,5.57,194.0,13.82,-1.34,-5.41
2020-09-22 04:00,6.75,224.5,13.79,-4.73,-4.81
2020-09-22 05:00,14.66,229.1,13.69,-11.09,-9.60
2020-09-22 06:00,13.49,251.3,13.69,-12.78,-4.33
2020-09-22 07:00,14.96,254.4,13.69,-14.41,-4.02
2020-09-22 08:00,17.30,237.9,13.63,-14.66,-9.19
2020-09-22 09:00,25.22,218.9,13.54,-15.85,-19.63
2020-09-22 10:00,30.50,214.0,13.38,-17.05,-25.29
2020-09-22 11:00,29.33,219.6,13.47,-18.70,-22.59
2020-09-22 12:00,25.52,220.3,13.54,-16.51,-19.45
2020-09-22 13:00,23.46,235.8,13.60,-19.41,-13.19
2020-09-22 14:00,29.92,237.2,13.76,-25.15,-16.21
2020-09-22 15:00,23.17,248.1,13.98,-21.50,-8.64
2020-09-22 16:00,23.76,260.4,14.01,-23.43,-3.96
2020-09-22 17:00,29.04,295.9,14.51,-26.12,12.69
2020-09-22 18:00,26.98,270.6,14.45,-26.98,0.28
2020-09-22 19:00,22.00,283.3,14.32,-21.41,5.05
2020-09-22 20:00,10.85,249.9,14.20,-10.19,-3.74
2020-09-22 21:00,16.72,202.0,14.04,-6.27,-15.50
2020-09-22 22:00,14.66,202.7,13.63,-5.67,-13.52
2020-09-22 23:00,22.88,237.6,13.28,-19.31,-12.27
2020-09-23 00:00,14.96,220.0,13.25,-9.61,-11.46
2020-09-23 01:00,18.18,206.3,13.19,-8.05,-16.31
2020-09-23 02:00,14.08,231.9,13.16,-11.08,-8.68
2020-09-23 03:00,14.66,216.1,13.16,-8.64,-11.85
2020-09-23 04:00,7.33,183.8,13.13,-0.48,-7.32
2020-09-23 05:00,12.32,229.1,13.13,-9.31,-8.06
2020-09-23 06:00,22.29,227.4,13.06,-16.40,-15.10
2020-09-23 07:00,19.36,214.0,13.03,-10.82,-16.05
2020-09-23 08:00,18.77,227.4,13.00,-13.81,-12.72
2020-09-23 09:00,26.10,216.5,13.06,-15.51,-21.00
2020-09-23 10:00,22.29,202.7,13.06,-8.62,-20.56
2020-09-23 11:00,28.45,189.0,13.13,-4.47,-28.10
2020-09-23 12:00,24.05,190.1,13.19,-4.21,-23.68
2020-09-23 13:00,22.00,185.5,13.22,-2.11,-21.90
2020-09-23 14:00,9.97,176.7,13.25,0.57,-9.96
2020-09-23 15:00,12.03,157.4,13.31,4.62,-11.10
2020-09-23 16:00,9.97,139.5,13.38,6.48,-7.58
2020-09-23 17:00,11.15,168.6,13.47,2.20,-10.93
2020-09-23 18:00,15.25,171.1,13.54,2.36,-15.07
2020-09-23 19:00,12.61,196.4,13.44,-3.56,-12.10
2020-09-23 20:00,9.97,187.6,13.44,-1.32,-9.88
2020-09-23 21:00,18.18,184.5,13.44,-1.41,-18.13
2020-09-23 22:00,22.58,173.6,13.41,2.53,-22.44
2020-09-23 23:00,25.81,186.9,13.31,-3.11,-25.62
2020-09-24 00:00,23.46,191.8,13.35,-4.82,-22.96
2020-09-24 01:00,24.93,186.6,13.25,-2.85,-24.77
2020-09-24 02:00,18.77,195.0,13.16,-4.86,-18.13
2020-09-24 03:00,12.32,184.5,13.16,-0.96,-12.28
2020-09-24 04:00,7.04,212.6,13.09,-3.79,-5.93
2020-09-24 05:00,4.69,267.1,13.03,-4.69,-0.24
2020-09-24 06:00,7.92,247.4,12.97,-7.31,-3.04
2020-09-24 07:00,12.91,258.3,12.97,-12.64,-2.62
2020-09-24 08:00,15.54,241.8,13.00,-13.70,-7.35
2020-09-24 09:00,12.91,233.3,12.97,-10.35,-7.71
2020-09-24 10:00,16.13,195.7,12.94,-4.37,-15.53
2020-09-24 11:00,21.12,202.4,12.97,-8.04,-19.53
2020-09-24 12:00,24.05,208.4,12.94,-11.43,-21.16
2020-09-24 13:00,24.34,208.0,13.00,-11.44,-21.49
2020-09-24 14:00,22.58,209.1,13.03,-10.97,-19.74
2020-09-24 15:00,18.48,227.7,13.13,-13.67,-12.43
2020-09-24 16:00,14.37,216.8,13.22,-8.61,-11.51
2020-09-24 17:00,9.97,243.5,13.38,-8.93,-4.45
2020-09-24 18:00,9.68,223.5,13.57,-6.66,-7.02
2020-09-24 19:00,5.57,281.5,13.66,-5.46,1.11
2020-09-24 20:00,7.04,261.5,13.69,-6.96,-1.05
2020-09-24 21:00,9.09,320.2,13.38,-5.82,6.98
2020-09-24 22:00,7.33,288.9,13.19,-6.94,2.37
2020-09-24 23:00,5.57,245.3,13.19,-5.06,-2.33
2020-09-25 00:00,4.99,143.3,13.22,2.98,-4.00
2020-09-25 01:00,13.20,181.3,13.54,-0.30,-13.20
2020-09-25 02:00,17.60,195.0,13.41,-4.56,-17.00
2020-09-25 03:00,16.72,212.9,13.41,-9.09,-14.03
2020-09-25 04:00,13.49,250.6,13.38,-12.72,-4.49
2020-09-25 05:00,10.56,263.6,13.38,-10.49,-1.18
2020-09-25 06:00,14.37,289.6,13.38,-13.54,4.82
2020-09-25 07:00,23.17,281.5,13.38,-22.71,4.62
2020-09-25 08:00,19.94,284.7,13.25,-19.29,5.05
2020-09-25 09:00,15.84,291.0,13.13,-14.79,5.67
2020-09-25 10:00,20.82,289.2,13.06,-19.66,6.86
2020-09-25 11:00,16.42,289.9,13.03,-15.44,5.60
2020-09-25 12:00,18.48,291.3,13.06,-17.21,6.73
2020-09-25 13:00,11.73,268.5,13.06,-11.73,-0.31
2020-09-25 14:00,17.60,280.8,13.09,-17.29,3.30
2020-09-25 15:00,10.27,292.8,13.13,-9.47,3.97
2020-09-25 16:00,14.96,336.7,13.19,-5.92,13.74
2020-09-25 17:00,16.42,320.2,13.22,-10.52,12.61
2020-09-25 18:00,14.96,334.2,13.28,-6.50,13.47
2020-09-25 19:00,17.89,316.3,13.31,-12.36,12.94
2020-09-25 20:00,21.70,301.9,13.44,-18.43,11.47
2020-09-25 21:00,17.89,296.3,13.38,-16.04,7.92
2020-09-25 22:00,23.17,292.8,13.50,-21.37,8.96
2020-09-25 23:00,17.01,273.4,13.44,-16.98,1.01
2020-09-26 00:00,17.01,255.5,13.35,-16.47,-4.26
2020-09-26 01:00,17.30,254.1,13.31,-16.64,-4.75
2020-09-26 02:00,12.32,253.4,13.28,-11.80,-3.52
2020-09-26 03:00,2.35,209.4,13.25,-1.15,-2.04
2020-09-26 04:00,6.16,174.6,13.25,0.58,-6.13
2020-09-26 05:00,4.11,151.4,13.28,1.96,-3.61
2020-09-26 06:00,4.69,127.1,13.28,3.74,-2.83
2020-09-26 07:00,4.99,17.8,13.31,1.52,4.75
2020-09-26 08:00,4.11,213.3,13.35,-2.25,-3.43
2020-09-26 09:00,9.97,238.6,13.35,-8.51,-5.19
2020-09-26 10:00,20.53,241.8,13.31,-18.09,-9.71
2020-09-26 11:00,19.36,243.5,13.25,-17.33,-8.63
2020-09-26 12:00,20.53,253.4,13.25,-19.67,-5.87
2020-09-26 13:00,22.88,259.4,13.22,-22.48,-4.23
2020-09-26 14:00,17.30,250.2,13.31,-16.28,-5.86
2020-09-26 15:00,7.63,304.7,13.03,-6.27,4.34
2020-09-26 16:00,10.56,329.3,13.03,-5.39,9.08
2020-09-26 17:00,16.42,343.7,13.13,-4.60,15.77
2020-09-26 18:00,16.42,340.6,13.16,-5.46,15.49
2020-09-26 19:00,19.36,357.4,13.25,-0.88,19.34
2020-09-26 20:00,16.72,354.9,13.25,-1.47,16.65
2020-09-26 21:00,12.61,344.8,13.19,-3.32,12.17
2020-09-26 22:00,7.33,332.1,13.22,-3.43,6.48
2020-09-26 23:00,14.37,302.2,13.19,-12.16,7.67
2020-09-27 01:00,14.37,297.7,13.31,-12.73,6.68
2020-09-27 02:00,8.21,285.0,13.25,-7.93,2.13
2020-09-27 03:00,6.16,329.3,13.28,-3.14,5.30
2020-09-27 04:00,2.05,173.9,13.28,0.22,-2.04
2020-09-27 05:00,1.47,58.6,13.25,1.25,0.76
2020-09-27 06:00,7.63,49.4,13.22,5.79,4.96
2020-09-27 07:00,9.68,53.0,13.19,7.73,5.83
2020-09-27 08:00,11.73,51.9,13.19,9.23,7.24
2020-09-27 09:00,6.16,56.1,13.16,5.11,3.43
2020-09-27 10:00,3.52,150.0,13.16,1.76,-3.05
2020-09-27 11:00,9.39,219.3,13.16,-5.94,-7.27
2020-09-27 12:00,13.20,195.0,13.13,-3.42,-12.75
2020-09-27 13:00,16.13,203.8,13.19,-6.51,-14.76
2020-09-27 14:00,16.13,211.9,13.19,-8.52,-13.70
2020-09-27 15:00,14.37,217.2,13.22,-8.68,-11.45
2020-09-27 16:00,13.49,254.8,13.44,-13.02,-3.54
2020-09-27 17:00,4.99,175.7,13.82,0.38,-4.97
2020-09-27 18:00,1.47,253.7,13.88,-1.41,-0.41
2020-09-27 19:00,4.11,259.4,13.31,-4.04,-0.76
2020-09-27 20:00,4.11,317.0,13.28,-2.80,3.00
2020-09-27 21:00,10.56,343.7,13.41,-2.96,10.14
2020-09-27 22:00,17.60,6.6,13.66,2.01,17.48
2020-09-27 23:00,11.73,309.6,13.50,-9.04,7.48
2020-09-28 00:00,12.03,301.5,13.31,-10.25,6.29
2020-09-28 01:00,15.84,315.6,13.35,-11.08,11.32
2020-09-28 02:00,12.03,314.6,13.44,-8.57,8.44
2020-09-28 03:00,5.28,301.5,13.41,-4.50,2.76
2020-09-28 04:00,3.23,136.3,13.38,2.23,-2.33
2020-09-28 05:00,9.68,111.0,13.31,9.04,-3.46
2020-09-28 06:00,15.25,105.0,13.31,14.73,-3.95
2020-09-28 07:00,17.60,103.9,13.38,17.08,-4.24
2020-09-28 08:00,17.60,105.0,13.47,17.00,-4.55
2020-09-28 09:00,15.54,117.3,13.82,13.81,-7.13
2020-09-28 10:00,6.75,139.5,13.82,4.39,-5.13
2020-09-28 11:00,6.75,216.5,13.82,-4.01,-5.43
2020-09-28 12:00,7.92,213.6,13.82,-4.39,-6.59
2020-09-28 13:00,9.68,247.4,13.79,-8.94,-3.72
2020-09-28 14:00,12.91,264.3,13.76,-12.84,-1.29
2020-09-28 15:00,6.75,263.6,13.72,-6.70,-0.76
2020-09-28 16:00,8.80,262.2,13.79,-8.72,-1.20
2020-09-28 17:00,10.56,236.1,13.91,-8.77,-5.88
2020-09-28 18:00,5.87,165.5,13.98,1.47,-5.68
2020-09-28 19:00,3.23,58.2,14.01,2.74,1.70
2020-09-28 20:00,8.80,51.9,14.04,6.92,5.43
2020-09-28 21:00,2.64,56.8,14.01,2.21,1.44
2020-09-28 22:00,5.28,70.2,14.01,4.97,1.79
2020-09-28 23:00,6.45,91.6,14.04,6.45,-0.18
2020-09-29 00:00,3.52,223.8,14.07,-2.44,-2.54
2020-09-29 01:00,7.92,263.2,14.07,-7.86,-0.94
2020-09-29 02:00,9.68,235.4,14.07,-7.97,-5.49
2020-09-29 03:00,13.20,189.7,14.04,-2.23,-13.01
2020-09-29 04:00,9.09,205.9,13.94,-3.97,-8.18
2020-09-29 05:00,8.51,176.4,13.94,0.54,-8.49
2020-09-29 06:00,6.16,162.7,14.01,1.84,-5.88
2020-09-29 07:00,10.56,177.4,14.01,0.47,-10.55
2020-09-29 08:00,5.57,156.3,14.01,2.24,-5.10
2020-09-29 09:00,14.37,137.7,13.98,9.67,-10.63
2020-09-29 10:00,7.92,152.5,13.98,3.66,-7.02
2020-09-29 11:00,12.32,180.2,14.01,-0.05,-12.32
2020-09-29 12:00,14.08,193.3,14.07,-3.23,-13.70
2020-09-29 13:00,19.65,219.6,14.10,-12.53,-15.14
2020-09-29 14:00,27.28,223.8,14.13,-18.89,-19.67
2020-09-29 15:00,34.02,218.9,14.16,-21.37,-26.47
2020-09-29 16:00,30.50,227.0,14.26,-22.31,-20.80
2020-09-29 17:00,35.20,222.1,14.26,-23.59,-26.12
2020-09-29 18:00,28.45,241.4,14.20,-24.98,-13.61
2020-09-29 19:00,18.77,245.3,13.88,-17.05,-7.85
2020-09-29 20:00,17.01,251.6,13.98,-16.14,-5.37
2020-09-29 21:00,17.30,299.4,14.60,-15.07,8.50
2020-09-29 22:00,19.36,290.3,14.04,-18.16,6.71
2020-09-29 23:00,11.15,291.3,13.91,-10.38,4.06
2020-09-30 00:00,13.79,280.8,14.01,-13.54,2.58
2020-09-30 01:00,16.72,297.3,14.23,-14.85,7.67
2020-09-30 02:00,10.56,273.1,14.16,-10.54,0.56
2020-09-30 03:00,11.44,289.6,14.04,-10.78,3.84
2020-09-30 04:00,8.80,252.0,13.82,-8.37,-2.72
2020-09-30 05:00,12.91,242.8,13.72,-11.48,-5.89
2020-09-30 06:00,13.20,226.7,13.69,-9.60,-9.06
2020-09-30 07:00,17.30,263.6,13.54,-17.20,-1.94
2020-09-30 08:00,10.27,255.8,13.69,-9.95,-2.51
2020-09-30 09:00,9.97,266.0,13.63,-9.95,-0.69
2020-09-30 10:00,10.85,293.1,13.60,-9.98,4.26
2020-09-30 11:00,17.89,351.4,13.63,-2.67,17.69
2020-09-30 12:00,19.06,341.6,13.50,-6.01,18.09
2020-09-30 13:00,26.69,342.7,13.50,-7.95,25.48
2020-09-30 14:00,27.28,333.5,13.16,-12.15,24.42
2020-09-30 15:00,20.53,1.6,13.19,0.58,20.52
2020-09-30 16:00,23.17,47.3,13.22,17.04,15.70
2020-09-30 17:00,30.80,46.6,13.19,22.39,21.15
2020-09-30 18:00,22.29,107.5,13.19,21.26,-6.69
2020-09-30 19:00,26.98,133.1,13.16,19.69,-18.45
2020-09-30 20:00,35.20,134.5,13.38,25.09,-24.68
2020-09-30 21:00,36.08,158.1,13.28,13.46,-33.47
2020-09-30 22:00,35.78,161.6,13.47,11.29,-33.95
2020-09-30 23:00,28.45,169.3,13.63,5.26,-27.96
2020-10-01 00:00,21.41,207.0,13.63,-9.71,-19.08
2020-10-01 01:00,25.81,211.9,13.57,-13.63,-21.92
2020-10-01 02:00,26.10,219.3,13.54,-16.52,-20.21
2020-10-01 03:00,28.74,216.1,13.50,-16.94,-23.22
2020-10-01 04:00,26.98,220.7,13.44,-17.59,-20.46
2020-10-01 05:00,19.94,221.7,13.38,-13.28,-14.88
2020-10-01 06:00,19.06,223.8,13.38,-13.20,-13.75
2020-10-01 07:00,8.80,211.9,13.22,-4.65,-7.47
2020-10-01 08:00,5.28,54.0,13.16,4.27,3.10
2020-10-01 09:00,14.96,66.0,13.22,13.66,6.09
2020-10-01 10:00,19.94,75.1,13.22,19.27,5.12
2020-10-01 11:00,19.36,77.9,13.22,18.93,4.05
2020-10-01 12:00,21.41,90.6,13.25,21.41,-0.22
2020-10-01 13:00,19.36,101.1,13.28,18.99,-3.74
2020-10-01 14:00,26.10,144.4,13.41,15.20,-21.22
2020-10-01 15:00,34.02,176.4,13.60,2.15,-33.95
2020-10-01 16:00,32.56,191.1,13.63,-6.29,-31.94
2020-10-01 17:00,33.73,198.9,13.69,-10.91,-31.92
2020-10-01 18:00,26.69,205.2,13.79,-11.37,-24.15
2020-10-01 19:00,20.24,226.3,13.79,-14.63,-13.98
2020-10-01 20:00,14.66,236.8,13.85,-12.28,-8.02
2020-10-01 21:00,9.68,271.0,13.82,-9.68,0.16
2020-10-01 22:00,10.56,331.8,13.69,-4.99,9.30
2020-10-01 23:00,14.37,321.9,13.57,-8.86,11.32
2020-10-02 00:00,18.77,319.1,13.50,-12.28,14.19
2020-10-02 01:00,20.53,341.3,13.60,-6.59,19.44
2020-10-02 02:00,11.73,356.7,13.66,-0.67,11.71
2020-10-02 03:00,4.69,319.8,13.66,-3.03,3.59
2020-10-02 04:00,2.93,310.3,13.66,-2.24,1.90
2020-10-02 05:00,9.09,219.3,13.63,-5.76,-7.04
2020-10-02 06:00,10.56,186.2,13.57,-1.14,-10.50
2020-10-02 07:00,14.37,215.0,13.60,-8.25,-11.77
2020-10-02 08:00,14.66,207.7,13.66,-6.81,-12.99
2020-10-02 09:00,11.44,203.8,13.69,-4.62,-10.47
2020-10-02 10:00,12.91,208.0,13.66,-6.06,-11.39
2020-10-02 11:00,10.85,261.8,13.60,-10.74,-1.55
2020-10-02 12:00,15.54,273.1,13.60,-15.52,0.83
2020-10-02 13:00,20.82,272.0,13.63,-20.81,0.73
2020-10-02 14:00,34.61,274.5,13.57,-34.50,2.70
2020-10-02 15:00,41.06,279.7,13.63,-40.47,6.95
2020-10-02 16:00,45.17,295.2,13.82,-40.86,19.24
2020-10-02 17:00,34.61,287.8,13.72,-32.95,10.60
2020-10-02 18:00,24.64,325.8,14.13,-13.85,20.38
2020-10-02 19:00,17.60,14.3,14.20,4.34,17.05
2020-10-02 20:00,14.96,61.0,14.35,13.09,7.24
2020-10-02 21:00,22.00,88.8,14.13,21.99,0.45
2020-10-02 22:00,24.34,113.4,14.01,22.34,-9.68
2020-10-02 23:00,24.64,126.8,13.98,19.73,-14.76
2020-10-03 00:00,17.60,143.3,13.85,10.51,-14.11
2020-10-03 01:00,20.53,186.9,13.91,-2.47,-20.38
2020-10-03 02:00,22.88,220.0,13.88,-14.70,-17.53
2020-10-03 03:00,27.28,227.0,13.66,-19.95,-18.60
2020-10-03 04:00,36.08,209.1,13.60,-17.53,-31.53
2020-10-03 05:00,41.36,215.0,13.41,-23.75,-33.86
2020-10-03 06:00,37.54,214.7,13.28,-21.37,-30.87
2020-10-03 07:00,42.24,207.7,13.35,-19.61,-37.41
2020-10-03 08:00,39.01,213.3,13.28,-21.41,-32.61
2020-10-03 09:00,22.00,276.2,13.28,-21.87,2.39
2020-10-03 10:00,18.48,283.3,13.38,-17.99,4.24
2020-10-03 11:00,17.89,297.3,13.41,-15.90,8.21
2020-10-03 12:00,13.20,335.3,13.41,-5.52,11.99
2020-10-03 13:00,13.49,331.8,13.47,-6.38,11.89
2020-10-03 14:00,9.39,285.4,13.57,-9.05,2.49
2020-10-03 15:00,14.37,270.6,13.66,-14.37,0.15
2020-10-03 16:00,14.66,248.5,13.66,-13.64,-5.39
2020-10-03 17:00,16.72,238.6,13.72,-14.27,-8.71
2020-10-03 18:00,16.13,218.2,13.79,-9.98,-12.67
2020-10-03 19:00,18.48,226.3,14.57,-13.36,-12.77
2020-10-03 20:00,13.49,209.1,13.88,-6.56,-11.79
2020-10-03 21:00,8.80,243.9,14.38,-7.90,-3.87
2020-10-03 22:00,4.11,302.9,14.23,-3.45,2.23
2020-10-03 23:00,6.16,170.4,14.04,1.03,-6.07
2020-10-04 00:00,5.28,117.3,13.98,4.69,-2.42
