Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-01-05 01:00,25.22,167.6,5.98,5.42,-24.63
2005-01-05 02:00,26.69,168.6,5.94,5.26,-26.17
2005-01-05 03:00,24.34,163.0,5.94,7.11,-23.28
2005-01-05 04:00,17.01,166.9,5.98,3.86,-16.57
2005-01-05 05:00,12.91,145.4,5.94,7.32,-10.63
2005-01-05 06:00,13.79,164.4,5.98,3.70,-13.28
2005-01-05 07:00,9.39,170.1,5.98,1.62,-9.24
2005-01-05 08:00,12.61,186.6,5.98,-1.44,-12.53
2005-01-05 09:00,13.20,205.6,5.98,-5.70,-11.91
2005-01-05 10:00,22.58,204.2,6.01,-9.24,-20.61
2005-01-05 11:00,20.24,204.5,6.04,-8.40,-18.41
2005-01-05 12:00,18.48,191.5,6.04,-3.68,-18.11
2005-01-05 13:00,24.34,178.5,6.04,0.64,-24.34
2005-01-05 14:00,19.94,179.9,6.04,0.04,-19.94
2005-01-05 15:00,17.01,178.1,6.01,0.55,-17.00
2005-01-05 16:00,18.48,166.5,6.07,4.30,-17.97
2005-01-05 17:00,13.20,119.1,6.07,11.54,-6.41
2005-01-05 18:00,11.73,132.4,6.07,8.66,-7.92
2005-01-05 19:00,6.45,95.2,6.07,6.43,-0.58
2005-01-05 20:00,10.56,150.7,6.04,5.17,-9.21
2005-01-05 21:00,15.25,149.3,6.04,7.79,-13.12
2005-01-05 22:00,9.39,159.9,6.04,3.23,-8.81
2005-01-05 23:00,9.68,167.2,6.04,2.14,-9.44
2005-01-06 00:00,8.51,186.9,6.07,-1.03,-8.44
2005-01-06 01:00,16.13,178.8,6.01,0.33,-16.13
2005-01-06 02:00,17.89,167.2,6.01,3.95,-17.45
2005-01-06 03:00,12.32,164.4,6.04,3.31,-11.87
2005-01-06 04:00,7.33,175.7,6.04,0.55,-7.31
2005-01-06 05:00,1.47,98.3,6.07,1.45,-0.21
2005-01-06 06:00,4.11,124.3,6.04,3.39,-2.32
2005-01-06 07:00,2.35,116.6,6.14,2.10,-1.05
2005-01-06 08:00,2.93,41.4,6.17,1.94,2.20
2005-01-06 09:00,4.99,239.3,6.17,-4.29,-2.54
2005-01-06 10:00,1.47,315.3,6.14,-1.03,1.04
2005-01-06 11:00,6.75,223.8,6.14,-4.67,-4.87
2005-01-06 12:00,7.04,200.6,6.04,-2.48,-6.59
2005-01-06 13:00,10.27,229.8,6.01,-7.84,-6.62
2005-01-06 14:00,10.85,221.7,6.01,-7.22,-8.10
2005-01-06 15:00,8.21,236.2,6.01,-6.82,-4.57
2005-01-06 16:00,5.57,219.3,6.01,-3.53,-4.31
2005-01-06 17:00,4.99,133.5,5.98,3.62,-3.43
2005-01-06 18:00,4.99,257.2,6.01,-4.86,-1.10
2005-01-06 19:00,7.04,292.8,5.98,-6.49,2.72
2005-01-06 20:00,9.39,342.3,6.01,-2.85,8.94
2005-01-06 21:00,9.39,313.5,6.01,-6.81,6.46
2005-01-06 22:00,12.03,314.2,6.04,-8.62,8.38
2005-01-06 23:00,11.15,299.1,5.98,-9.74,5.42
2005-01-07 00:00,10.56,298.0,5.98,-9.32,4.96
2005-01-07 01:00,7.92,282.9,5.98,-7.72,1.77
2005-01-07 02:00,7.04,282.6,5.98,-6.87,1.53
2005-01-07 03:00,8.21,254.4,6.04,-7.91,-2.20
2005-01-07 04:00,4.69,206.6,6.04,-2.10,-4.20
2005-01-07 05:00,11.15,190.8,5.98,-2.09,-10.95
2005-01-07 06:00,10.27,228.8,5.94,-7.72,-6.77
2005-01-07 07:00,5.57,247.8,5.98,-5.16,-2.11
2005-01-07 08:00,7.33,259.0,6.01,-7.20,-1.40
2005-01-07 09:00,6.75,298.0,6.01,-5.95,3.17
2005-01-07 10:00,5.57,294.9,5.98,-5.06,2.34
2005-01-07 11:00,9.39,252.0,5.94,-8.92,-2.90
2005-01-07 12:00,7.63,281.2,5.94,-7.48,1.48
2005-01-07 13:00,10.27,236.5,5.94,-8.56,-5.67
2005-01-07 14:00,14.66,191.1,5.88,-2.84,-14.39
2005-01-07 15:00,9.97,223.1,5.88,-6.82,-7.28
2005-01-07 16:00,8.80,194.7,5.88,-2.23,-8.51
2005-01-07 17:00,8.51,171.1,5.91,1.32,-8.40
2005-01-07 18:00,3.23,115.2,5.91,2.92,-1.37
2005-01-07 19:00,4.69,144.7,5.91,2.71,-3.83
2005-01-07 20:00,8.21,140.5,5.91,5.22,-6.34
2005-01-07 21:00,3.52,31.2,5.88,1.82,3.01
2005-01-07 22:00,6.45,248.1,5.88,-5.99,-2.41
2005-01-07 23:00,3.23,228.8,5.88,-2.43,-2.13
2005-01-08 00:00,9.97,205.2,5.88,-4.25,-9.02
2005-01-08 01:00,11.15,236.2,5.91,-9.26,-6.21
2005-01-08 02:00,14.66,243.5,5.94,-13.13,-6.54
2005-01-08 03:00,18.48,222.1,5.94,-12.39,-13.71
2005-01-08 04:00,11.15,232.3,5.91,-8.82,-6.82
2005-01-08 05:00,8.80,222.1,5.91,-5.90,-6.53
2005-01-08 06:00,9.09,218.9,5.94,-5.71,-7.07
2005-01-08 07:00,5.87,233.7,5.94,-4.73,-3.47
2005-01-08 08:00,9.09,272.0,5.91,-9.09,0.32
2005-01-08 09:00,6.45,281.2,5.98,-6.33,1.25
2005-01-08 10:00,8.80,316.3,6.10,-6.08,6.36
2005-01-08 11:00,9.97,292.1,6.14,-9.24,3.74
2005-01-08 12:00,9.97,336.7,5.94,-3.94,9.16
2005-01-08 13:00,8.80,296.6,5.94,-7.87,3.94
2005-01-08 14:00,9.97,289.6,6.01,-9.39,3.34
2005-01-08 15:00,9.97,286.8,6.01,-9.55,2.88
2005-01-08 16:00,7.92,293.5,6.04,-7.26,3.15
2005-01-08 17:00,0.59,294.9,6.04,-0.53,0.25
2005-01-08 18:00,6.75,45.9,6.04,4.85,4.69
2005-01-08 19:00,6.16,58.6,5.98,5.26,3.21
2005-01-08 20:00,10.27,72.0,5.91,9.76,3.18
2005-01-08 21:00,7.63,82.2,5.88,7.55,1.04
2005-01-08 22:00,4.40,78.3,5.94,4.31,0.89
2005-01-08 23:00,2.64,241.1,5.94,-2.31,-1.28
2005-01-09 00:00,2.93,293.1,5.94,-2.70,1.15
2005-01-09 01:00,7.04,210.8,5.94,-3.61,-6.04
2005-01-09 02:00,14.66,210.8,5.94,-7.52,-12.59
2005-01-09 03:00,14.37,225.6,5.94,-10.27,-10.05
2005-01-09 04:00,16.72,213.3,5.94,-9.18,-13.97
2005-01-09 05:00,22.00,223.8,5.78,-15.24,-15.86
2005-01-09 06:00,14.96,218.6,5.75,-9.33,-11.69
2005-01-09 07:00,13.20,207.0,5.72,-5.99,-11.76
2005-01-09 08:00,17.89,218.6,5.65,-11.16,-13.99
2005-01-09 09:00,12.91,241.8,5.68,-11.37,-6.10
2005-01-09 10:00,8.21,271.3,5.68,-8.21,0.19
2005-01-09 11:00,10.85,264.3,5.68,-10.80,-1.08
2005-01-09 12:00,12.03,275.5,5.75,-11.97,1.16
2005-01-09 13:00,11.15,250.2,5.94,-10.49,-3.77
2005-01-09 14:00,12.32,243.2,6.01,-10.99,-5.56
2005-01-09 15:00,17.60,243.5,5.78,-15.75,-7.84
2005-01-09 16:00,22.29,234.0,5.75,-18.04,-13.09
2005-01-09 17:00,17.30,199.9,5.75,-5.90,-16.27
2005-01-09 18:00,28.45,219.6,5.43,-18.15,-21.91
2005-01-09 19:00,19.06,237.2,5.33,-16.03,-10.33
2005-01-09 20:00,13.20,248.5,5.36,-12.28,-4.85
2005-01-09 21:00,11.73,288.5,5.36,-11.12,3.73
2005-01-09 22:00,14.96,292.8,5.33,-13.79,5.79
2005-01-09 23:00,15.54,317.0,5.46,-10.60,11.37
2005-01-10 00:00,12.03,312.4,5.59,-8.87,8.12
2005-01-10 01:00,9.39,300.1,5.72,-8.12,4.71
2005-01-10 02:00,9.68,294.9,5.68,-8.78,4.07
2005-01-10 03:00,11.44,267.1,5.62,-11.42,-0.58
2005-01-10 04:00,14.08,249.9,5.62,-13.22,-4.85
2005-01-10 05:00,13.49,220.0,5.56,-8.67,-10.34
2005-01-10 06:00,16.13,219.3,5.56,-10.21,-12.49
2005-01-10 07:00,6.75,189.7,5.56,-1.14,-6.65
2005-01-10 08:00,2.93,237.9,5.56,-2.48,-1.56
2005-01-10 09:00,5.28,258.0,5.49,-5.16,-1.10
2005-01-10 10:00,7.33,328.6,5.46,-3.82,6.26
2005-01-10 11:00,7.04,317.7,5.49,-4.74,5.21
2005-01-10 12:00,10.27,312.8,5.43,-7.53,6.97
2005-01-10 13:00,7.92,5.9,5.49,0.81,7.88
2005-01-10 14:00,7.63,34.7,5.46,4.34,6.27
2005-01-10 15:00,6.75,100.4,5.52,6.63,-1.22
2005-01-10 16:00,6.16,84.6,5.65,6.13,0.58
2005-01-10 17:00,6.45,162.0,5.81,2.00,-6.14
2005-01-10 18:00,17.60,106.1,5.88,16.91,-4.87
2005-01-10 19:00,15.25,102.9,5.78,14.87,-3.40
2005-01-10 20:00,23.17,129.3,5.65,17.94,-14.67
2005-01-10 21:00,22.29,126.5,5.59,17.93,-13.24
2005-01-10 22:00,18.48,115.2,5.59,16.72,-7.87
2005-01-10 23:00,12.32,112.4,5.59,11.39,-4.69
2005-01-11 00:00,14.66,101.5,5.59,14.37,-2.92
2005-01-11 01:00,5.57,100.4,5.59,5.48,-1.01
2005-01-11 02:00,9.97,114.5,5.56,9.07,-4.14
2005-01-11 03:00,7.63,182.0,5.62,-0.27,-7.62
2005-01-11 04:00,8.51,173.9,5.62,0.90,-8.46
2005-01-11 05:00,16.72,194.7,5.59,-4.23,-16.17
2005-01-11 06:00,16.42,177.8,5.59,0.63,-16.41
2005-01-11 07:00,24.34,169.7,5.52,4.35,-23.95
2005-01-11 08:00,22.58,164.8,5.43,5.93,-21.79
2005-01-11 09:00,17.89,161.3,5.43,5.75,-16.94
2005-01-11 10:00,15.84,115.6,5.46,14.29,-6.83
2005-01-11 11:00,6.16,119.8,5.49,5.35,-3.06
2005-01-11 12:00,8.80,176.7,5.43,0.50,-8.78
2005-01-11 13:00,5.28,252.0,5.52,-5.02,-1.63
2005-01-11 14:00,6.16,273.4,5.56,-6.15,0.37
2005-01-11 15:00,18.77,231.6,5.17,-14.71,-11.66
2005-01-11 16:00,22.58,236.2,5.10,-18.76,-12.58
2005-01-11 17:00,20.53,228.4,4.87,-15.36,-13.63
2005-01-11 18:00,19.06,197.8,4.91,-5.84,-18.15
2005-01-11 19:00,20.53,194.0,4.84,-4.95,-19.92
2005-01-11 20:00,12.61,179.9,4.78,0.02,-12.61
2005-01-11 21:00,9.09,162.3,4.78,2.76,-8.66
2005-01-11 22:00,7.63,154.2,4.65,3.32,-6.87
2005-01-11 23:00,8.80,196.1,4.58,-2.44,-8.46
2005-01-12 00:00,6.75,270.3,4.52,-6.75,0.03
2005-01-12 01:00,11.73,327.2,4.65,-6.35,9.86
2005-01-12 02:00,13.49,333.9,4.61,-5.94,12.12
2005-01-12 03:00,17.60,315.6,4.65,-12.31,12.58
2005-01-12 04:00,11.44,311.0,4.68,-8.63,7.51
2005-01-12 05:00,13.49,290.3,4.68,-12.65,4.68
2005-01-12 06:00,9.97,262.9,4.58,-9.90,-1.24
2005-01-12 07:00,10.27,231.9,4.65,-8.08,-6.33
2005-01-12 08:00,14.96,239.0,4.52,-12.82,-7.71
2005-01-12 09:00,17.60,253.7,4.52,-16.89,-4.93
2005-01-12 10:00,13.49,292.8,4.48,-12.44,5.22
2005-01-12 11:00,15.84,314.9,4.52,-11.22,11.18
2005-01-12 12:00,24.05,321.6,4.55,-14.94,18.85
2005-01-12 13:00,26.69,320.2,4.68,-17.09,20.50
2005-01-12 14:00,23.17,321.2,4.71,-14.51,18.07
2005-01-12 15:00,26.10,296.3,4.97,-23.41,11.56
2005-01-12 16:00,19.06,305.4,5.13,-15.54,11.05
2005-01-12 17:00,16.13,274.8,5.23,-16.07,1.36
2005-01-12 18:00,17.01,259.7,5.17,-16.74,-3.04
2005-01-12 19:00,15.54,261.1,5.10,-15.36,-2.40
2005-01-12 20:00,14.96,280.5,5.07,-14.71,2.71
2005-01-12 21:00,16.13,278.0,5.04,-15.97,2.24
2005-01-12 22:00,10.85,287.8,5.04,-10.33,3.32
2005-01-12 23:00,14.08,291.4,5.07,-13.11,5.13
2005-01-13 00:00,19.36,293.5,5.17,-17.76,7.71
2005-01-13 01:00,21.12,319.1,5.36,-13.82,15.97
2005-01-13 02:00,15.54,313.2,5.39,-11.34,10.63
2005-01-13 03:00,19.65,305.4,5.52,-16.01,11.39
2005-01-13 04:00,19.94,293.5,5.52,-18.30,7.94
2005-01-13 05:00,20.53,283.6,5.62,-19.95,4.83
2005-01-13 06:00,22.29,250.9,5.52,-21.07,-7.29
2005-01-13 07:00,22.00,250.6,5.43,-20.74,-7.32
2005-01-13 08:00,28.74,244.9,5.33,-26.04,-12.17
2005-01-13 09:00,30.21,226.0,5.13,-21.71,-21.00
2005-01-13 10:00,23.17,236.2,5.13,-19.24,-12.91
2005-01-13 11:00,17.30,237.2,5.17,-14.55,-9.37
2005-01-13 12:00,25.22,261.1,5.17,-24.92,-3.90
2005-01-13 13:00,27.86,269.2,5.13,-27.86,-0.39
2005-01-13 14:00,33.44,286.8,5.10,-32.01,9.65
2005-01-13 15:00,29.92,302.3,5.23,-25.30,15.97
2005-01-13 16:00,26.40,303.3,5.36,-22.06,14.50
2005-01-13 17:00,21.41,290.3,5.36,-20.08,7.43
2005-01-13 18:00,18.18,274.5,5.39,-18.13,1.42
2005-01-13 19:00,33.73,263.9,5.30,-33.54,-3.57
2005-01-13 20:00,33.44,251.3,5.13,-31.67,-10.74
2005-01-13 21:00,33.44,243.2,5.07,-29.84,-15.08
2005-01-13 22:00,31.97,243.9,4.97,-28.71,-14.07
2005-01-13 23:00,24.34,261.1,4.94,-24.05,-3.76
2005-01-14 00:00,23.46,267.4,4.91,-23.44,-1.05
2005-01-14 01:00,20.53,297.0,4.91,-18.30,9.31
2005-01-14 02:00,23.76,320.2,5.13,-15.21,18.25
2005-01-14 03:00,28.16,326.5,5.30,-15.54,23.48
2005-01-14 04:00,25.22,339.2,5.33,-8.97,23.58
2005-01-14 05:00,16.13,345.1,5.52,-4.15,15.59
2005-01-14 06:00,11.15,310.7,5.59,-8.45,7.27
2005-01-14 07:00,10.85,16.1,5.65,3.00,10.43
2005-01-14 08:00,0.29,243.2,5.68,-0.26,-0.13
2005-01-14 09:00,2.93,310.3,5.68,-2.24,1.90
2005-01-14 10:00,3.81,159.9,5.59,1.31,-3.58
2005-01-14 11:00,6.75,32.9,5.59,3.67,5.66
2005-01-14 12:00,9.09,17.8,5.62,2.78,8.66
2005-01-14 13:00,19.06,36.8,5.68,11.42,15.27
2005-01-14 14:00,19.36,28.7,5.72,9.30,16.98
2005-01-14 15:00,21.70,14.6,5.75,5.49,21.00
2005-01-14 16:00,17.01,36.8,5.78,10.19,13.62
2005-01-14 17:00,7.92,108.2,5.78,7.52,-2.47
2005-01-14 18:00,12.03,200.3,5.78,-4.17,-11.28
2005-01-14 19:00,23.76,187.3,5.75,-3.01,-23.57
2005-01-14 20:00,35.78,208.7,5.46,-17.20,-31.38
2005-01-14 21:00,39.89,218.2,5.33,-24.68,-31.34
2005-01-14 22:00,36.08,212.6,5.10,-19.43,-30.39
2005-01-14 23:00,31.38,196.4,4.97,-8.87,-30.10
2005-01-15 00:00,22.58,194.3,4.97,-5.58,-21.88
2005-01-15 01:00,11.15,198.5,4.94,-3.54,-10.57
2005-01-15 02:00,15.54,186.2,4.94,-1.69,-15.45
2005-01-15 03:00,9.68,205.2,5.00,-4.12,-8.76
2005-01-15 04:00,4.11,210.8,5.10,-2.10,-3.53
2005-01-15 05:00,3.81,282.6,5.20,-3.72,0.83
2005-01-15 06:00,12.61,201.0,5.17,-4.52,-11.77
2005-01-15 07:00,15.84,194.0,5.26,-3.82,-15.37
2005-01-15 08:00,19.06,211.2,5.30,-9.87,-16.31
2005-01-15 09:00,21.12,204.9,5.33,-8.88,-19.16
2005-01-15 10:00,16.72,193.3,5.36,-3.83,-16.27
2005-01-15 11:00,15.84,170.8,5.36,2.54,-15.63
2005-01-15 12:00,4.99,195.4,5.36,-1.32,-4.81
2005-01-15 13:00,12.32,214.0,5.10,-6.89,-10.21
2005-01-15 14:00,22.88,253.4,4.78,-21.92,-6.54
2005-01-15 15:00,18.18,297.3,4.94,-16.15,8.35
2005-01-15 16:00,16.42,321.2,5.04,-10.28,12.81
2005-01-15 17:00,18.48,331.1,5.10,-8.93,16.17
2005-01-15 18:00,16.13,333.2,5.10,-7.27,14.40
2005-01-15 19:00,11.15,321.6,5.17,-6.92,8.73
2005-01-15 20:00,12.91,285.4,5.10,-12.44,3.42
2005-01-15 21:00,7.63,262.5,5.10,-7.56,-0.99
2005-01-15 22:00,6.75,240.4,5.10,-5.86,-3.34
2005-01-15 23:00,6.45,177.8,5.10,0.25,-6.45
2005-01-16 00:00,3.81,183.4,5.07,-0.23,-3.81
2005-01-16 01:00,3.23,152.5,5.04,1.49,-2.86
2005-01-16 02:00,3.52,29.1,5.10,1.71,3.08
2005-01-16 03:00,14.96,54.7,5.17,12.21,8.64
2005-01-16 04:00,9.39,36.8,5.23,5.62,7.52
2005-01-16 05:00,8.80,46.3,5.30,6.36,6.08
2005-01-16 06:00,10.85,340.9,5.33,-3.55,10.26
2005-01-16 07:00,10.56,310.7,5.26,-8.01,6.88
2005-01-16 08:00,13.49,264.3,5.10,-13.42,-1.34
2005-01-16 09:00,19.36,269.9,4.97,-19.36,-0.03
2005-01-16 10:00,15.25,247.8,4.94,-14.12,-5.77
2005-01-16 11:00,18.18,236.9,4.81,-15.23,-9.94
2005-01-16 12:00,13.49,212.9,4.91,-7.34,-11.32
2005-01-16 13:00,23.17,233.3,4.78,-18.59,-13.83
2005-01-16 14:00,19.36,246.3,4.71,-17.73,-7.77
2005-01-16 15:00,17.01,254.8,4.71,-16.42,-4.46
2005-01-16 16:00,18.77,279.8,4.74,-18.50,3.18
2005-01-16 17:00,23.76,289.6,4.78,-22.38,7.97
2005-01-16 18:00,18.48,277.6,4.91,-18.31,2.46
2005-01-16 19:00,23.76,255.1,4.91,-22.96,-6.09
2005-01-16 20:00,29.04,249.5,4.97,-27.20,-10.16
2005-01-16 21:00,26.40,240.7,5.04,-23.03,-12.91
2005-01-16 22:00,26.10,236.5,5.10,-21.77,-14.41
2005-01-16 23:00,30.80,239.0,5.07,-26.39,-15.88
2005-01-17 00:00,24.34,243.9,5.04,-21.86,-10.71
2005-01-17 01:00,22.58,251.6,5.10,-21.43,-7.12
2005-01-17 02:00,20.53,237.6,5.10,-17.33,-11.01
2005-01-17 03:00,25.52,223.1,5.10,-17.45,-18.62
2005-01-17 04:00,14.96,243.5,5.17,-13.39,-6.67
2005-01-17 05:00,15.84,227.7,5.17,-11.72,-10.66
2005-01-17 06:00,19.94,245.6,5.33,-18.17,-8.22
2005-01-17 07:00,29.62,228.4,5.33,-22.16,-19.66
2005-01-17 08:00,22.58,211.5,5.36,-11.81,-19.25
2005-01-17 09:00,26.40,227.7,5.43,-19.53,-17.76
2005-01-17 10:00,36.96,231.2,5.43,-28.81,-23.14
2005-01-17 11:00,50.74,223.8,5.13,-35.15,-36.59
2005-01-17 12:00,51.91,218.2,5.04,-32.12,-40.79
2005-01-17 13:00,46.93,214.0,5.07,-26.24,-38.90
2005-01-17 14:00,43.12,211.5,5.04,-22.55,-36.75
2005-01-17 15:00,34.90,208.0,5.04,-16.40,-30.81
2005-01-17 16:00,29.92,216.5,5.10,-17.78,-24.06
2005-01-17 17:00,24.64,221.4,5.13,-16.29,-18.48
2005-01-17 18:00,31.97,218.6,5.17,-19.93,-24.99
2005-01-17 19:00,31.09,218.2,5.10,-19.23,-24.43
2005-01-17 20:00,33.14,214.0,5.10,-18.53,-27.48
2005-01-17 21:00,35.49,214.7,5.17,-20.21,-29.18
2005-01-17 22:00,32.26,209.8,5.17,-16.03,-28.00
2005-01-17 23:00,34.90,215.4,5.20,-20.22,-28.45
2005-01-18 00:00,34.90,217.2,5.20,-21.09,-27.81
2005-01-18 01:00,26.40,198.9,5.23,-8.54,-24.98
2005-01-18 02:00,25.81,182.0,5.20,-0.90,-25.79
2005-01-18 03:00,21.70,186.2,5.17,-2.35,-21.58
2005-01-18 04:00,25.22,171.5,5.10,3.75,-24.94
2005-01-18 05:00,26.40,175.3,5.07,2.15,-26.31
2005-01-18 06:00,18.18,182.4,5.10,-0.75,-18.17
2005-01-18 07:00,17.30,167.2,5.10,3.82,-16.88
2005-01-18 08:00,24.64,191.9,5.10,-5.06,-24.11
2005-01-18 09:00,26.98,201.7,5.07,-9.97,-25.07
2005-01-18 10:00,21.12,171.5,5.10,3.14,-20.88
2005-01-18 11:00,23.46,207.3,5.07,-10.77,-20.85
2005-01-18 12:00,27.57,207.3,5.10,-12.65,-24.49
2005-01-18 13:00,25.81,176.0,5.13,1.79,-25.75
2005-01-18 14:00,21.12,176.4,5.17,1.33,-21.08
2005-01-18 15:00,25.81,181.3,5.10,-0.59,-25.80
2005-01-18 16:00,18.48,179.9,5.13,0.03,-18.48
2005-01-18 17:00,12.91,161.3,5.10,4.15,-12.22
2005-01-18 18:00,14.96,156.3,5.13,6.00,-13.70
2005-01-18 19:00,14.37,192.6,4.91,-3.12,-14.03
2005-01-18 20:00,15.84,221.0,4.94,-10.40,-11.95
2005-01-18 21:00,16.42,219.3,4.87,-10.40,-12.71
2005-01-18 22:00,14.37,244.9,4.91,-13.02,-6.09
2005-01-18 23:00,23.17,233.0,4.61,-18.50,-13.95
2005-01-19 00:00,20.82,228.1,4.84,-15.49,-13.92
2005-01-19 01:00,21.12,212.2,4.71,-11.27,-17.86
2005-01-19 02:00,19.94,218.2,4.52,-12.34,-15.67
2005-01-19 03:00,18.18,221.0,4.45,-11.94,-13.72
2005-01-19 04:00,13.49,219.6,4.55,-8.60,-10.39
2005-01-19 05:00,11.44,202.8,4.58,-4.42,-10.55
2005-01-19 06:00,8.21,208.4,4.58,-3.90,-7.23
2005-01-19 07:00,9.97,229.1,4.22,-7.54,-6.53
2005-01-19 08:00,10.56,254.4,4.48,-10.17,-2.83
2005-01-19 09:00,13.20,254.8,4.65,-12.74,-3.46
2005-01-19 10:00,10.56,242.5,4.81,-9.36,-4.88
2005-01-19 11:00,11.44,244.9,4.87,-10.36,-4.84
2005-01-19 12:00,18.48,227.0,4.74,-13.52,-12.60
2005-01-19 13:00,21.41,225.3,4.74,-15.21,-15.07
2005-01-19 14:00,19.65,227.7,4.58,-14.54,-13.22
2005-01-19 15:00,24.05,228.8,4.19,-18.09,-15.85
2005-01-19 16:00,24.05,231.6,4.06,-18.84,-14.95
2005-01-19 17:00,17.60,246.0,4.16,-16.08,-7.16
2005-01-19 18:00,13.49,276.9,4.16,-13.39,1.63
2005-01-19 19:00,15.54,286.8,4.39,-14.88,4.49
2005-01-19 20:00,9.68,318.8,4.55,-6.38,7.28
2005-01-19 21:00,7.92,327.6,4.68,-4.25,6.68
2005-01-19 22:00,3.52,274.5,4.74,-3.51,0.27
2005-01-19 23:00,8.51,307.2,4.78,-6.78,5.14
2005-01-20 00:00,6.75,182.4,4.71,-0.28,-6.74
2005-01-20 01:00,6.16,229.1,4.71,-4.66,-4.03
2005-01-20 02:00,4.69,272.7,4.71,-4.69,0.22
2005-01-20 03:00,2.05,121.2,4.52,1.76,-1.06
2005-01-20 04:00,7.92,316.0,4.52,-5.50,5.69
2005-01-20 05:00,6.16,333.5,4.55,-2.74,5.51
2005-01-20 06:00,10.85,32.2,4.61,5.79,9.18
2005-01-20 07:00,14.66,73.7,4.55,14.08,4.11
2005-01-20 08:00,8.51,123.6,4.48,7.08,-4.71
2005-01-20 09:00,8.51,168.6,4.45,1.67,-8.34
2005-01-20 10:00,15.54,187.6,4.45,-2.06,-15.41
2005-01-20 11:00,22.58,202.8,4.48,-8.73,-20.83
2005-01-20 12:00,31.97,200.3,4.48,-11.09,-29.99
2005-01-20 13:00,23.76,199.6,4.71,-7.96,-22.38
2005-01-20 14:00,34.02,200.3,4.65,-11.80,-31.91
2005-01-20 15:00,21.12,199.9,4.74,-7.20,-19.85
2005-01-20 16:00,20.82,189.7,4.78,-3.52,-20.52
2005-01-20 17:00,22.29,204.9,4.68,-9.37,-20.23
2005-01-20 18:00,8.80,177.8,4.65,0.34,-8.79
2005-01-20 19:00,31.97,168.6,4.25,6.29,-31.34
2005-01-20 20:00,18.18,163.7,4.45,5.10,-17.46
2005-01-20 21:00,10.27,171.8,4.52,1.46,-10.16
2005-01-20 22:00,14.37,153.2,4.55,6.49,-12.83
2005-01-20 23:00,13.49,171.1,4.61,2.09,-13.33
2005-01-21 00:00,19.36,176.0,4.61,1.34,-19.31
2005-01-21 01:00,18.48,169.3,4.65,3.42,-18.16
2005-01-21 02:00,17.30,157.7,4.68,6.55,-16.02
2005-01-21 03:00,22.58,182.4,4.55,-0.93,-22.56
2005-01-21 04:00,19.36,182.7,4.55,-0.91,-19.34
2005-01-21 05:00,16.72,160.6,4.52,5.56,-15.76
2005-01-21 06:00,11.15,160.6,4.52,3.71,-10.51
2005-01-21 07:00,16.42,163.0,4.55,4.80,-15.71
2005-01-21 08:00,12.91,177.1,4.45,0.66,-12.89
2005-01-21 09:00,18.48,184.8,4.29,-1.55,-18.41
2005-01-21 10:00,16.72,205.9,4.35,-7.31,-15.04
2005-01-21 11:00,13.49,197.5,4.29,-4.05,-12.87
2005-01-21 12:00,16.72,191.9,4.39,-3.43,-16.36
2005-01-21 13:00,15.84,208.7,4.39,-7.61,-13.89
2005-01-21 14:00,12.03,187.3,4.45,-1.52,-11.93
2005-01-21 15:00,14.96,204.5,4.48,-6.21,-13.61
2005-01-21 16:00,17.89,181.0,4.42,-0.30,-17.89
2005-01-21 17:00,13.20,187.6,4.45,-1.75,-13.08
2005-01-21 18:00,12.32,168.6,4.45,2.43,-12.08
2005-01-21 19:00,13.20,177.1,4.45,0.67,-13.18
2005-01-21 20:00,14.37,141.2,4.48,9.00,-11.20
2005-01-21 21:00,14.96,154.9,4.42,6.34,-13.55
2005-01-21 22:00,11.73,157.4,4.42,4.51,-10.83
2005-01-21 23:00,14.37,204.2,4.32,-5.88,-13.11
2005-01-22 00:00,17.89,189.4,4.16,-2.92,-17.65
2005-01-22 01:00,20.82,188.3,4.12,-3.02,-20.60
2005-01-22 02:00,14.96,184.1,4.16,-1.07,-14.92
2005-01-22 03:00,23.76,197.1,4.09,-7.00,-22.70
2005-01-22 04:00,19.36,207.0,4.12,-8.78,-17.25
2005-01-22 05:00,22.29,193.3,4.03,-5.11,-21.70
2005-01-22 06:00,21.12,177.4,4.09,0.95,-21.10
2005-01-22 07:00,12.03,216.1,3.93,-7.09,-9.71
2005-01-22 08:00,6.75,204.5,3.96,-2.80,-6.14
2005-01-22 09:00,12.03,230.2,3.96,-9.24,-7.70
2005-01-22 10:00,9.97,244.6,4.03,-9.01,-4.28
2005-01-22 11:00,8.21,181.0,3.99,-0.14,-8.21
2005-01-22 12:00,12.91,237.6,3.99,-10.89,-6.92
2005-01-22 13:00,13.20,236.2,4.06,-10.96,-7.35
2005-01-22 14:00,13.49,233.7,4.06,-10.87,-7.99
2005-01-22 15:00,15.84,225.6,4.06,-11.32,-11.08
2005-01-22 16:00,12.91,219.6,4.09,-8.23,-9.94
2005-01-22 17:00,14.37,229.1,4.03,-10.87,-9.41
2005-01-22 18:00,10.27,212.6,4.06,-5.53,-8.65
2005-01-22 19:00,8.80,204.9,4.06,-3.70,-7.98
2005-01-22 20:00,6.75,247.8,4.03,-6.24,-2.55
2005-01-22 21:00,2.35,49.8,4.03,1.79,1.51
