Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-05-27 18:00,36.051,23.087,58.047,28.30
2021-05-27 19:00,36.053,23.090,58.047,28.30
2021-05-27 20:00,36.053,23.088,58.052,28.31
2021-05-27 21:00,36.058,23.100,58.032,28.28
2021-05-27 22:00,36.069,23.128,57.983,28.22
2021-05-27 23:00,36.066,23.135,57.949,28.19
2021-05-28 00:00,36.065,23.137,57.939,28.19
2021-05-28 01:00,36.057,23.105,58.015,28.27
2021-05-28 02:00,36.063,23.103,58.044,28.29
2021-05-28 03:00,36.067,23.093,58.092,28.32
2021-05-28 04:00,36.096,23.104,58.168,28.36
2021-05-28 05:00,36.108,23.116,58.174,28.35
2021-05-28 06:00,36.111,23.116,58.188,28.35
2021-05-28 07:00,36.107,23.122,58.151,28.33
2021-05-28 08:00,36.106,23.124,58.138,28.32
2021-05-28 09:00,36.113,23.135,58.132,28.30
2021-05-28 10:00,36.116,23.143,58.115,28.28
2021-05-28 11:00,36.089,23.126,58.067,28.27
2021-05-28 12:00,36.060,23.133,57.929,28.18
2021-05-28 13:00,36.055,23.135,57.904,28.17
2021-05-28 14:00,36.051,23.138,57.879,28.15
2021-05-28 15:00,36.056,23.133,57.915,28.18
2021-05-28 16:00,36.076,23.118,58.045,28.27
2021-05-28 17:00,36.114,23.091,58.282,28.44
2021-05-28 18:00,36.118,23.058,58.405,28.54
2021-05-28 19:00,36.111,23.067,58.348,28.50
2021-05-28 20:00,36.104,23.064,58.330,28.49
2021-05-28 21:00,36.085,23.078,58.214,28.41
2021-05-28 22:00,36.056,23.086,58.070,28.32
2021-05-28 23:00,36.061,23.092,58.070,28.31
2021-05-29 00:00,36.071,23.126,57.998,28.23
2021-05-29 01:00,36.080,23.119,58.054,28.27
2021-05-29 02:00,36.087,23.096,58.157,28.36
2021-05-29 03:00,36.115,23.098,58.263,28.42
2021-05-29 04:00,36.122,23.102,58.272,28.42
2021-05-29 05:00,36.135,23.102,58.327,28.45
2021-05-29 06:00,36.141,23.110,58.324,28.44
2021-05-29 07:00,36.134,23.118,58.268,28.40
2021-05-29 08:00,36.134,23.131,58.225,28.36
2021-05-29 09:00,36.119,23.127,58.180,28.34
2021-05-29 10:00,36.122,23.134,58.168,28.32
2021-05-29 11:00,36.140,23.127,58.266,28.39
2021-05-29 12:00,36.138,23.121,58.275,28.40
2021-05-29 13:00,36.136,23.116,58.284,28.41
2021-05-29 14:00,36.152,23.117,58.343,28.44
2021-05-29 15:00,36.157,23.103,58.409,28.50
2021-05-29 16:00,36.156,23.077,58.492,28.57
2021-05-29 17:00,36.087,23.011,58.436,28.61
2021-05-29 18:00,36.064,22.976,58.463,28.67
2021-05-29 19:00,36.072,22.992,58.442,28.64
2021-05-29 20:00,36.069,23.006,58.382,28.59
2021-05-29 21:00,36.089,23.024,58.405,28.58
2021-05-29 22:00,36.108,23.041,58.421,28.57
2021-05-29 23:00,36.144,23.059,58.505,28.60
2021-05-30 00:00,36.066,23.129,57.967,28.21
2021-05-30 01:00,36.070,23.139,57.949,28.19
2021-05-30 02:00,36.059,23.023,58.290,28.52
2021-05-30 03:00,36.089,23.050,58.320,28.51
2021-05-30 04:00,36.106,23.057,58.360,28.52
2021-05-30 05:00,36.111,23.068,58.344,28.50
2021-05-30 06:00,36.110,23.069,58.339,28.49
2021-05-30 07:00,36.106,23.082,58.279,28.45
2021-05-30 08:00,36.094,23.073,58.260,28.44
2021-05-30 09:00,36.090,23.072,58.249,28.44
2021-05-30 10:00,36.089,23.078,58.226,28.42
2021-05-30 11:00,36.096,23.087,58.223,28.41
2021-05-30 12:00,36.126,23.099,58.304,28.44
2021-05-30 13:00,36.126,23.098,58.303,28.44
2021-05-30 14:00,36.127,23.097,58.312,28.45
2021-05-30 15:00,36.105,23.075,58.298,28.46
2021-05-30 16:00,36.075,23.061,58.226,28.44
2021-05-30 17:00,36.067,23.067,58.178,28.40
2021-05-30 18:00,36.064,23.063,58.178,28.41
2021-05-30 19:00,36.052,23.063,58.130,28.38
2021-05-30 20:00,36.059,23.062,58.161,28.40
2021-05-30 21:00,36.059,23.058,58.177,28.41
2021-05-30 22:00,36.061,23.056,58.193,28.42
2021-05-30 23:00,36.068,23.056,58.216,28.44
2021-05-31 00:00,36.078,23.069,58.212,28.42
2021-05-31 01:00,36.089,23.078,58.229,28.42
2021-05-31 02:00,36.070,23.065,58.194,28.41
2021-05-31 03:00,36.067,23.068,58.173,28.40
2021-05-31 04:00,36.052,23.077,58.087,28.34
2021-05-31 05:00,36.042,23.085,58.018,28.29
2021-05-31 06:00,36.032,23.098,57.937,28.23
2021-05-31 07:00,36.032,23.105,57.914,28.21
2021-05-31 08:00,36.028,23.108,57.887,28.19
2021-05-31 09:00,36.024,23.111,57.863,28.17
2021-05-31 10:00,36.015,23.110,57.832,28.15
2021-05-31 11:00,36.023,23.119,57.832,28.14
2021-05-31 12:00,36.029,23.114,57.871,28.17
2021-05-31 13:00,36.040,23.111,57.926,28.21
2021-05-31 14:00,36.065,23.123,57.984,28.23
2021-05-31 15:00,36.056,23.105,58.010,28.26
2021-05-31 16:00,36.023,23.089,57.931,28.23
2021-05-31 17:00,35.999,23.071,57.898,28.24
2021-05-31 18:00,35.998,23.062,57.924,28.26
2021-05-31 19:00,36.000,23.056,57.953,28.28
2021-05-31 20:00,35.997,23.047,57.970,28.30
2021-05-31 21:00,36.005,23.049,57.995,28.32
2021-05-31 22:00,36.006,23.053,57.983,28.30
2021-05-31 23:00,36.003,23.054,57.968,28.29
2021-06-01 00:00,35.975,23.054,57.859,28.23
2021-06-01 01:00,35.968,23.055,57.830,28.21
2021-06-01 02:00,36.001,23.064,57.930,28.26
2021-06-01 03:00,36.021,23.068,57.992,28.29
2021-06-01 04:00,36.032,23.089,57.967,28.26
2021-06-01 05:00,36.012,23.086,57.900,28.22
2021-06-01 06:00,36.010,23.093,57.867,28.19
2021-06-01 07:00,35.848,23.030,57.445,28.02
2021-06-01 08:00,35.840,23.027,57.423,28.01
2021-06-01 09:00,35.841,23.035,57.400,27.98
2021-06-01 10:00,35.846,23.046,57.382,27.96
2021-06-01 11:00,35.848,23.049,57.381,27.96
2021-06-01 12:00,35.846,23.049,57.374,27.95
2021-06-01 13:00,35.806,23.010,57.346,27.98
2021-06-01 14:00,35.803,22.999,57.371,28.01
2021-06-01 15:00,35.799,22.990,57.386,28.03
2021-06-01 16:00,35.791,22.975,57.403,28.05
2021-06-01 17:00,35.783,22.967,57.396,28.06
2021-06-01 18:00,35.770,22.953,57.394,28.07
2021-06-01 19:00,35.783,22.959,57.425,28.08
2021-06-01 20:00,35.826,22.974,57.540,28.13
2021-06-01 21:00,35.727,22.899,57.404,28.14
2021-06-01 22:00,35.715,22.891,57.383,28.13
2021-06-01 23:00,35.700,22.886,57.343,28.12
2021-06-02 00:00,35.702,22.886,57.349,28.12
2021-06-02 01:00,35.693,22.885,57.314,28.10
2021-06-02 02:00,35.686,22.886,57.286,28.08
2021-06-02 03:00,35.689,22.889,57.286,28.08
2021-06-02 04:00,35.692,22.895,57.277,28.07
2021-06-02 05:00,35.692,22.901,57.260,28.05
2021-06-02 06:00,35.692,22.900,57.263,28.05
2021-06-02 07:00,35.680,22.895,57.233,28.04
2021-06-02 08:00,35.700,22.909,57.266,28.04
2021-06-02 09:00,35.696,22.919,57.219,28.01
2021-06-02 10:00,35.702,22.923,57.228,28.01
2021-06-02 11:00,35.676,22.912,57.161,27.98
2021-06-02 12:00,35.677,22.909,57.176,27.99
2021-06-02 13:00,35.686,22.911,57.203,28.00
2021-06-02 14:00,35.685,22.901,57.232,28.03
2021-06-02 15:00,35.690,22.901,57.251,28.04
2021-06-02 16:00,35.710,22.908,57.306,28.07
2021-06-02 17:00,35.707,22.894,57.342,28.11
2021-06-02 18:00,35.700,22.886,57.338,28.11
2021-06-02 19:00,35.686,22.869,57.340,28.13
2021-06-02 20:00,35.672,22.859,57.323,28.13
2021-06-02 21:00,35.666,22.854,57.311,28.13
2021-06-02 22:00,35.664,22.855,57.301,28.13
2021-06-02 23:00,35.660,22.848,57.308,28.14
2021-06-03 00:00,35.654,22.850,57.277,28.12
2021-06-03 01:00,35.646,22.850,57.248,28.10
2021-06-03 02:00,35.639,22.846,57.236,28.10
2021-06-03 03:00,35.637,22.855,57.196,28.06
2021-06-03 04:00,35.633,22.853,57.188,28.06
2021-06-03 05:00,35.632,22.855,57.176,28.05
2021-06-03 06:00,35.633,22.865,57.151,28.03
2021-06-03 07:00,35.631,22.868,57.133,28.01
2021-06-03 08:00,35.634,22.869,57.139,28.01
2021-06-03 09:00,35.636,22.871,57.138,28.01
2021-06-03 10:00,35.634,22.879,57.106,27.98
2021-06-03 11:00,35.634,22.882,57.096,27.97
2021-06-03 12:00,35.638,22.882,57.110,27.98
2021-06-03 13:00,35.640,22.884,57.113,27.98
2021-06-03 14:00,35.639,22.878,57.129,28.00
2021-06-03 15:00,35.637,22.874,57.135,28.01
2021-06-03 16:00,35.640,22.872,57.151,28.02
2021-06-03 17:00,35.644,22.860,57.209,28.07
2021-06-03 18:00,35.647,22.855,57.235,28.09
2021-06-03 19:00,35.635,22.836,57.251,28.12
2021-06-03 20:00,35.631,22.832,57.247,28.12
2021-06-03 21:00,35.629,22.833,57.241,28.11
2021-06-03 22:00,35.635,22.838,57.245,28.11
2021-06-03 23:00,35.637,22.840,57.244,28.11
2021-06-04 00:00,35.654,22.857,57.257,28.10
2021-06-04 01:00,35.646,22.851,57.242,28.09
2021-06-04 02:00,35.621,22.842,57.178,28.07
2021-06-04 03:00,35.610,22.839,57.144,28.05
2021-06-04 04:00,35.613,22.850,57.119,28.02
2021-06-04 05:00,35.610,22.853,57.100,28.01
2021-06-04 06:00,35.612,22.853,57.105,28.01
2021-06-04 07:00,35.611,22.857,57.089,28.00
2021-06-04 08:00,35.611,22.855,57.098,28.01
2021-06-04 09:00,35.614,22.857,57.099,28.00
2021-06-04 10:00,35.616,22.867,57.077,27.98
2021-06-04 11:00,35.615,22.871,57.058,27.96
2021-06-04 12:00,35.609,22.868,57.044,27.96
2021-06-04 13:00,35.606,22.871,57.024,27.94
2021-06-04 14:00,35.604,22.864,57.036,27.96
2021-06-04 15:00,35.601,22.857,57.051,27.98
2021-06-04 16:00,35.599,22.843,57.091,28.02
2021-06-04 17:00,35.596,22.827,57.127,28.05
2021-06-04 18:00,35.596,22.820,57.149,28.07
2021-06-04 19:00,35.597,22.819,57.162,28.08
2021-06-04 20:00,35.604,22.813,57.205,28.12
2021-06-04 21:00,35.608,22.820,57.196,28.10
2021-06-04 22:00,35.614,22.823,57.211,28.11
2021-06-04 23:00,35.625,22.831,57.226,28.11
2021-06-05 00:00,35.614,22.823,57.214,28.11
2021-06-05 01:00,35.569,22.804,57.099,28.06
2021-06-05 02:00,35.590,22.822,57.121,28.06
2021-06-05 03:00,35.592,22.826,57.115,28.05
2021-06-05 04:00,35.559,22.810,57.038,28.02
2021-06-05 05:00,35.570,22.819,57.055,28.02
2021-06-05 06:00,35.572,22.824,57.043,28.01
2021-06-05 07:00,35.578,22.830,57.049,28.00
2021-06-05 08:00,35.583,22.841,57.035,27.98
2021-06-05 09:00,35.587,22.851,57.016,27.96
2021-06-05 10:00,35.603,22.856,57.062,27.98
2021-06-05 11:00,35.607,22.858,57.069,27.99
2021-06-05 12:00,35.612,22.862,57.078,27.99
2021-06-05 13:00,35.616,22.866,57.080,27.98
2021-06-05 14:00,35.617,22.862,57.096,28.00
2021-06-05 15:00,35.621,22.862,57.112,28.01
2021-06-05 16:00,35.628,22.849,57.182,28.06
2021-06-05 17:00,35.644,22.854,57.227,28.08
2021-06-05 18:00,35.655,22.853,57.274,28.11
2021-06-05 19:00,35.682,22.850,57.387,28.18
2021-06-05 20:00,35.744,22.866,57.578,28.28
2021-06-05 21:00,35.747,22.867,57.586,28.28
2021-06-05 22:00,35.732,22.859,57.552,28.27
2021-06-05 23:00,35.723,22.862,57.509,28.24
2021-06-06 00:00,35.714,22.860,57.480,28.23
2021-06-06 01:00,35.663,22.827,57.389,28.21
2021-06-06 02:00,35.618,22.809,57.274,28.16
2021-06-06 03:00,35.640,22.821,57.320,28.17
2021-06-06 04:00,35.633,22.833,57.252,28.12
2021-06-06 05:00,35.617,22.825,57.217,28.11
2021-06-06 06:00,35.604,22.826,57.162,28.08
2021-06-06 07:00,35.599,22.827,57.139,28.06
2021-06-06 08:00,35.602,22.835,57.127,28.05
2021-06-06 09:00,35.617,22.859,57.105,28.01
2021-06-06 10:00,35.624,22.857,57.137,28.03
2021-06-06 11:00,35.619,22.854,57.133,28.03
2021-06-06 12:00,35.616,22.851,57.126,28.03
2021-06-06 13:00,35.618,22.853,57.129,28.03
2021-06-06 14:00,35.618,22.851,57.138,28.03
2021-06-06 15:00,35.621,22.846,57.162,28.05
2021-06-06 16:00,35.625,22.844,57.187,28.07
2021-06-06 17:00,35.638,22.846,57.231,28.09
2021-06-06 18:00,35.656,22.853,57.276,28.11
2021-06-06 19:00,35.649,22.841,57.292,28.14
2021-06-06 20:00,35.644,22.832,57.298,28.15
2021-06-06 21:00,35.640,22.828,57.298,28.15
2021-06-06 22:00,35.636,22.828,57.281,28.14
2021-06-06 23:00,35.634,22.830,57.267,28.13
2021-06-07 00:00,35.632,22.826,57.271,28.14
2021-06-07 01:00,35.600,22.816,57.181,28.10
2021-06-07 02:00,35.585,22.804,57.164,28.10
2021-06-07 03:00,35.585,22.806,57.157,28.09
2021-06-07 04:00,35.567,22.799,57.112,28.08
2021-06-07 05:00,35.556,22.798,57.069,28.05
2021-06-07 06:00,35.549,22.796,57.047,28.04
2021-06-07 07:00,35.552,22.801,57.044,28.03
2021-06-07 08:00,35.549,22.802,57.028,28.02
2021-06-07 09:00,35.549,22.804,57.023,28.02
2021-06-07 10:00,35.549,22.808,57.007,28.00
2021-06-07 11:00,35.552,22.819,56.984,27.98
2021-06-07 12:00,35.561,22.833,56.976,27.96
2021-06-07 13:00,35.568,22.835,56.994,27.97
2021-06-07 14:00,35.568,22.832,57.004,27.98
2021-06-07 15:00,35.568,22.830,57.010,27.98
2021-06-07 16:00,35.564,22.823,57.018,27.99
2021-06-07 17:00,35.555,22.810,57.026,28.01
2021-06-07 18:00,35.555,22.811,57.024,28.01
2021-06-07 19:00,35.557,22.812,57.023,28.01
2021-06-07 20:00,35.558,22.814,57.025,28.01
2021-06-07 21:00,35.561,22.818,57.023,28.00
2021-06-07 22:00,35.572,22.830,57.026,27.99
2021-06-07 23:00,35.588,22.842,57.052,27.99
2021-06-08 00:00,35.581,22.842,57.024,27.98
2021-06-08 01:00,35.576,22.851,56.973,27.94
2021-06-08 02:00,35.577,22.850,56.979,27.94
2021-06-08 03:00,35.572,22.845,56.977,27.95
2021-06-08 04:00,35.572,22.837,57.004,27.97
2021-06-08 05:00,35.570,22.840,56.986,27.96
2021-06-08 06:00,35.567,22.840,56.971,27.95
2021-06-08 07:00,35.563,22.841,56.958,27.94
2021-06-08 08:00,35.566,22.846,56.947,27.93
2021-06-08 09:00,35.562,22.846,56.934,27.92
2021-06-08 10:00,35.565,22.860,56.902,27.88
2021-06-08 11:00,35.557,22.857,56.878,27.87
2021-06-08 12:00,35.564,22.874,56.850,27.84
2021-06-08 13:00,35.647,22.923,57.010,27.88
2021-06-08 14:00,35.660,22.933,57.030,27.88
2021-06-08 15:00,35.660,22.940,57.006,27.86
2021-06-08 16:00,35.564,22.871,56.858,27.85
2021-06-08 17:00,35.546,22.845,56.876,27.89
2021-06-08 18:00,35.536,22.829,56.888,27.91
2021-06-08 19:00,35.531,22.822,56.891,27.92
2021-06-08 20:00,35.513,22.816,56.842,27.90
2021-06-08 21:00,35.519,22.822,56.845,27.89
2021-06-08 22:00,35.514,22.813,56.856,27.91
2021-06-08 23:00,35.515,22.815,56.852,27.90
2021-06-09 00:00,35.508,22.821,56.808,27.87
2021-06-09 01:00,35.502,22.820,56.787,27.86
2021-06-09 02:00,35.494,22.822,56.751,27.84
2021-06-09 03:00,35.497,22.833,56.726,27.81
2021-06-09 04:00,35.491,22.824,56.729,27.82
2021-06-09 05:00,35.489,22.825,56.722,27.82
2021-06-09 06:00,35.496,22.821,56.759,27.84
2021-06-09 07:00,35.503,22.829,56.760,27.83
2021-06-09 08:00,35.491,22.821,56.742,27.83
2021-06-09 09:00,35.488,22.822,56.723,27.82
2021-06-09 10:00,35.490,22.828,56.714,27.81
2021-06-09 11:00,35.490,22.830,56.708,27.80
2021-06-09 12:00,35.501,22.828,56.759,27.84
2021-06-09 13:00,35.504,22.817,56.803,27.87
2021-06-09 14:00,35.506,22.811,56.833,27.90
2021-06-09 15:00,35.516,22.798,56.913,27.96
2021-06-09 16:00,35.510,22.784,56.935,27.99
2021-06-09 17:00,35.508,22.768,56.981,28.03
2021-06-09 18:00,35.508,22.767,56.984,28.04
2021-06-09 19:00,35.506,22.749,57.035,28.09
2021-06-09 20:00,35.508,22.750,57.040,28.09
2021-06-09 21:00,35.512,22.749,57.056,28.10
2021-06-09 22:00,35.512,22.748,57.061,28.10
2021-06-09 23:00,35.511,22.765,56.999,28.05
2021-06-10 00:00,35.513,22.773,56.984,28.03
2021-06-10 01:00,35.513,22.775,56.978,28.02
2021-06-10 02:00,35.515,22.776,56.980,28.02
2021-06-10 03:00,35.517,22.780,56.976,28.02
2021-06-10 04:00,35.521,22.780,56.990,28.03
2021-06-10 05:00,35.522,22.785,56.979,28.01
2021-06-10 06:00,35.518,22.784,56.966,28.01
2021-06-10 07:00,35.516,22.792,56.936,27.98
2021-06-10 08:00,35.518,22.799,56.918,27.96
2021-06-10 09:00,35.517,22.802,56.904,27.95
2021-06-10 10:00,35.511,22.802,56.880,27.94
2021-06-10 11:00,35.514,22.808,56.873,27.93
2021-06-10 12:00,35.514,22.804,56.886,27.94
2021-06-10 13:00,35.514,22.797,56.910,27.96
2021-06-10 14:00,35.516,22.775,56.988,28.03
2021-06-10 15:00,35.517,22.760,57.043,28.08
2021-06-10 16:00,35.517,22.747,57.083,28.12
2021-06-10 17:00,35.517,22.745,57.089,28.12
2021-06-10 18:00,35.517,22.735,57.121,28.15
2021-06-10 19:00,35.517,22.728,57.148,28.18
2021-06-10 20:00,35.518,22.733,57.134,28.16
2021-06-10 21:00,35.519,22.729,57.150,28.18
2021-06-10 22:00,35.516,22.727,57.144,28.18
2021-06-10 23:00,35.516,22.738,57.111,28.14
2021-06-11 00:00,35.517,22.744,57.095,28.13
2021-06-11 01:00,35.515,22.748,57.074,28.11
2021-06-11 02:00,35.513,22.755,57.042,28.08
2021-06-11 03:00,35.511,22.756,57.031,28.08
2021-06-11 04:00,35.512,22.760,57.020,28.07
2021-06-11 05:00,35.510,22.759,57.018,28.07
2021-06-11 06:00,35.510,22.761,57.013,28.06
2021-06-11 07:00,35.510,22.772,56.975,28.03
2021-06-11 08:00,35.513,22.778,56.965,28.01
2021-06-11 09:00,35.508,22.781,56.936,27.99
2021-06-11 10:00,35.510,22.790,56.916,27.97
2021-06-11 11:00,35.507,22.798,56.880,27.94
2021-06-11 12:00,35.510,22.803,56.874,27.93
2021-06-11 13:00,35.510,22.803,56.876,27.93
2021-06-11 14:00,35.512,22.804,56.877,27.93
2021-06-11 15:00,35.504,22.794,56.882,27.95
2021-06-11 16:00,35.500,22.762,56.969,28.03
2021-06-11 17:00,35.459,22.704,56.998,28.12
2021-06-11 18:00,35.477,22.707,57.060,28.15
2021-06-11 19:00,35.482,22.704,57.088,28.17
2021-06-11 20:00,35.493,22.710,57.112,28.18
2021-06-11 21:00,35.500,22.726,57.085,28.14
2021-06-11 22:00,35.508,22.739,57.075,28.12
2021-06-11 23:00,35.510,22.752,57.041,28.09
2021-06-12 00:00,35.513,22.751,57.055,28.10
2021-06-12 01:00,35.513,22.755,57.044,28.09
2021-06-12 02:00,35.512,22.763,57.013,28.06
2021-06-12 03:00,35.514,22.771,56.993,28.04
2021-06-12 04:00,35.513,22.776,56.975,28.02
2021-06-12 05:00,35.516,22.779,56.974,28.02
2021-06-12 06:00,35.517,22.785,56.957,28.00
2021-06-12 07:00,35.510,22.787,56.927,27.98
2021-06-12 08:00,35.514,22.793,56.921,27.97
2021-06-12 09:00,35.513,22.792,56.922,27.97
2021-06-12 10:00,35.512,22.806,56.870,27.93
2021-06-12 11:00,35.508,22.811,56.838,27.90
2021-06-12 12:00,35.506,22.813,56.827,27.89
2021-06-12 13:00,35.506,22.808,56.841,27.91
2021-06-12 14:00,35.504,22.802,56.850,27.92
2021-06-12 15:00,35.503,22.788,56.893,27.96
2021-06-12 16:00,35.506,22.772,56.960,28.02
2021-06-12 17:00,35.505,22.752,57.021,28.08
2021-06-12 18:00,35.504,22.750,57.023,28.08
2021-06-12 19:00,35.504,22.747,57.031,28.09
2021-06-12 20:00,35.505,22.744,57.048,28.10
2021-06-12 21:00,35.506,22.739,57.064,28.11
2021-06-12 22:00,35.509,22.742,57.070,28.12
2021-06-12 23:00,35.509,22.744,57.064,28.11
2021-06-13 00:00,35.512,22.741,57.083,28.12
2021-06-13 01:00,35.511,22.740,57.084,28.13
2021-06-13 02:00,35.513,22.743,57.081,28.12
2021-06-13 03:00,35.514,22.754,57.050,28.09
2021-06-13 04:00,35.517,22.760,57.040,28.08
2021-06-13 05:00,35.516,22.768,57.015,28.05
2021-06-13 06:00,35.522,22.773,57.019,28.05
2021-06-13 07:00,35.522,22.768,57.036,28.07
2021-06-13 08:00,35.518,22.768,57.021,28.06
2021-06-13 09:00,35.514,22.779,56.970,28.02
2021-06-13 10:00,35.512,22.777,56.965,28.01
2021-06-13 11:00,35.510,22.777,56.959,28.01
2021-06-13 12:00,35.511,22.776,56.967,28.02
2021-06-13 13:00,35.511,22.765,57.004,28.05
2021-06-13 14:00,35.500,22.738,57.045,28.10
2021-06-13 15:00,35.491,22.718,57.077,28.15
2021-06-13 16:00,35.478,22.710,57.052,28.14
2021-06-13 17:00,35.464,22.687,57.071,28.18
2021-06-13 18:00,35.456,22.677,57.078,28.19
2021-06-13 19:00,35.449,22.662,57.099,28.22
2021-06-13 20:00,35.443,22.657,57.090,28.22
2021-06-13 21:00,35.443,22.662,57.076,28.21
2021-06-13 22:00,35.445,22.666,57.069,28.20
2021-06-13 23:00,35.447,22.662,57.091,28.22
2021-06-14 00:00,35.440,22.669,57.040,28.18
2021-06-14 01:00,35.436,22.674,57.009,28.16
2021-06-14 02:00,35.435,22.684,56.973,28.12
2021-06-14 03:00,35.436,22.691,56.952,28.10
2021-06-14 04:00,35.434,22.694,56.936,28.09
2021-06-14 05:00,35.433,22.696,56.923,28.08
2021-06-14 06:00,35.432,22.704,56.892,28.05
2021-06-14 07:00,35.427,22.707,56.866,28.03
2021-06-14 08:00,35.424,22.715,56.825,28.00
2021-06-14 09:00,35.420,22.713,56.819,28.00
2021-06-14 10:00,35.422,22.718,56.810,27.99
2021-06-14 11:00,35.424,22.719,56.812,27.99
2021-06-14 12:00,35.424,22.716,56.823,28.00
2021-06-14 13:00,35.423,22.710,56.837,28.01
2021-06-14 14:00,35.418,22.694,56.872,28.05
2021-06-14 15:00,35.415,22.686,56.888,28.07
2021-06-14 16:00,35.416,22.675,56.927,28.11
2021-06-14 17:00,35.417,22.662,56.974,28.15
2021-06-14 18:00,35.198,22.505,56.636,28.12
2021-06-14 19:00,35.195,22.511,56.604,28.10
2021-06-14 20:00,35.140,22.458,56.563,28.13
2021-06-14 21:00,35.152,22.480,56.536,28.09
2021-06-14 22:00,35.139,22.475,56.507,28.08
2021-06-14 23:00,35.144,22.479,56.510,28.08
2021-06-15 00:00,35.133,22.486,56.446,28.03
2021-06-15 01:00,35.169,22.509,56.508,28.04
2021-06-15 02:00,35.154,22.507,56.461,28.02
2021-06-15 03:00,35.142,22.506,56.418,27.99
2021-06-15 04:00,35.140,22.503,56.417,28.00
2021-06-15 05:00,35.138,22.508,56.396,27.98
2021-06-15 06:00,35.137,22.511,56.381,27.97
2021-06-15 07:00,35.140,22.515,56.378,27.96
2021-06-15 08:00,35.141,22.518,56.370,27.95
2021-06-15 09:00,35.139,22.521,56.353,27.94
2021-06-15 10:00,35.131,22.526,56.309,27.91
2021-06-15 11:00,35.136,22.530,56.311,27.90
2021-06-15 12:00,35.133,22.525,56.321,27.92
2021-06-15 13:00,35.144,22.532,56.337,27.92
2021-06-15 14:00,35.155,22.530,56.387,27.95
2021-06-15 15:00,35.165,22.519,56.460,28.00
2021-06-15 16:00,35.159,22.510,56.470,28.02
2021-06-15 17:00,35.156,22.498,56.495,28.05
2021-06-15 18:00,35.154,22.492,56.509,28.06
2021-06-15 19:00,35.155,22.483,56.541,28.09
2021-06-15 20:00,35.156,22.482,56.547,28.10
2021-06-15 21:00,35.169,22.492,56.569,28.10
2021-06-15 22:00,35.178,22.503,56.564,28.08
2021-06-15 23:00,35.196,22.520,56.581,28.08
2021-06-16 00:00,35.207,22.529,56.591,28.07
2021-06-16 01:00,35.211,22.544,56.558,28.03
2021-06-16 02:00,35.219,22.557,56.550,28.02
2021-06-16 03:00,35.224,22.564,56.546,28.00
2021-06-16 04:00,35.216,22.562,56.522,27.99
2021-06-16 05:00,35.218,22.567,56.511,27.98
2021-06-16 06:00,35.218,22.571,56.498,27.97
2021-06-16 07:00,35.216,22.572,56.487,27.96
2021-06-16 08:00,35.158,22.543,56.355,27.91
2021-06-16 09:00,35.159,22.542,56.366,27.92
2021-06-16 10:00,35.151,22.533,56.364,27.93
2021-06-16 11:00,35.149,22.529,56.367,27.94
2021-06-16 12:00,35.153,22.535,56.363,27.93
2021-06-16 13:00,35.153,22.530,56.378,27.94
2021-06-16 14:00,35.154,22.519,56.418,27.98
2021-06-16 15:00,35.145,22.505,56.432,28.00
2021-06-16 16:00,35.141,22.493,56.454,28.03
2021-06-16 17:00,35.139,22.485,56.473,28.05
2021-06-16 18:00,35.141,22.477,56.505,28.08
2021-06-16 19:00,35.121,22.448,56.523,28.12
2021-06-16 20:00,35.091,22.431,56.465,28.11
2021-06-16 21:00,35.087,22.430,56.448,28.10
2021-06-16 22:00,35.077,22.426,56.423,28.09
2021-06-16 23:00,35.073,22.430,56.396,28.07
2021-06-17 00:00,35.071,22.428,56.394,28.07
2021-06-17 01:00,35.072,22.440,56.360,28.03
2021-06-17 02:00,35.071,22.447,56.335,28.01
2021-06-17 03:00,35.072,22.453,56.320,28.00
2021-06-17 04:00,35.076,22.460,56.307,27.98
2021-06-17 05:00,35.076,22.468,56.285,27.96
2021-06-17 06:00,35.078,22.475,56.268,27.94
2021-06-17 07:00,35.080,22.478,56.269,27.94
2021-06-17 08:00,35.084,22.486,56.256,27.92
2021-06-17 09:00,35.089,22.494,56.250,27.91
2021-06-17 10:00,35.014,22.445,56.120,27.89
2021-06-17 11:00,35.016,22.444,56.130,27.89
2021-06-17 12:00,35.007,22.432,56.135,27.91
2021-06-17 13:00,35.002,22.421,56.149,27.93
2021-06-17 14:00,34.968,22.384,56.139,27.97
2021-06-17 15:00,34.900,22.336,56.031,27.96
2021-06-17 16:00,34.904,22.308,56.140,28.05
2021-06-17 17:00,34.911,22.317,56.135,28.04
2021-06-17 18:00,34.896,22.298,56.139,28.06
2021-06-17 19:00,34.877,22.274,56.144,28.09
2021-06-17 20:00,34.861,22.258,56.135,28.11
2021-06-17 21:00,34.847,22.249,56.110,28.10
2021-06-17 22:00,34.856,22.266,56.087,28.07
2021-06-17 23:00,34.856,22.270,56.076,28.06
2021-06-18 00:00,34.846,22.269,56.042,28.04
2021-06-18 01:00,34.848,22.278,56.019,28.01
2021-06-18 02:00,34.845,22.282,55.995,27.99
2021-06-18 03:00,34.842,22.286,55.968,27.97
2021-06-18 04:00,34.838,22.288,55.948,27.96
2021-06-18 05:00,34.839,22.297,55.923,27.94
