Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-03-22 13:00,39.89,216.8,2.38,-23.88,-31.95
2004-03-22 14:00,42.82,219.2,2.34,-27.09,-33.17
2004-03-22 15:00,43.12,219.9,2.34,-27.68,-33.06
2004-03-22 16:00,47.51,216.4,2.31,-28.21,-38.23
2004-03-22 17:00,36.08,196.4,2.31,-10.18,-34.61
2004-03-22 18:00,39.60,181.6,2.34,-1.12,-39.58
2004-03-22 19:00,38.72,176.7,2.38,2.23,-38.65
2004-03-22 20:00,34.61,163.0,2.44,10.13,-33.09
2004-03-22 21:00,36.08,168.6,2.44,7.13,-35.36
2004-03-22 22:00,30.80,168.6,2.41,6.08,-30.19
2004-03-22 23:00,26.98,181.6,2.41,-0.76,-26.97
2004-03-23 00:00,31.68,199.9,2.34,-10.78,-29.79
2004-03-23 01:00,34.02,209.7,2.31,-16.88,-29.54
2004-03-23 02:00,36.08,224.2,2.31,-25.13,-25.88
2004-03-23 03:00,43.12,223.1,2.28,-29.46,-31.48
2004-03-23 04:00,34.90,220.6,2.28,-22.73,-26.48
2004-03-23 05:00,31.09,217.1,2.28,-18.77,-24.79
2004-03-23 06:00,23.46,204.5,2.31,-9.72,-21.36
2004-03-23 07:00,16.42,175.6,2.24,1.25,-16.38
2004-03-23 08:00,12.91,138.4,2.28,8.57,-9.65
2004-03-23 09:00,10.27,110.9,2.28,9.59,-3.67
2004-03-23 10:00,17.60,104.6,2.28,17.03,-4.44
2004-03-23 11:00,9.68,99.3,2.24,9.55,-1.57
2004-03-23 12:00,10.56,90.2,2.28,10.56,-0.04
2004-03-23 13:00,9.68,127.5,2.28,7.68,-5.89
2004-03-23 14:00,9.09,152.8,2.28,4.16,-8.09
2004-03-23 15:00,7.04,150.0,2.31,3.52,-6.09
2004-03-23 16:00,10.85,167.9,2.34,2.27,-10.61
2004-03-23 17:00,3.23,178.1,2.34,0.11,-3.22
2004-03-23 18:00,6.45,47.0,2.34,4.72,4.40
2004-03-23 19:00,11.44,99.7,2.34,11.28,-1.93
2004-03-23 20:00,19.06,62.4,2.41,16.90,8.83
2004-03-23 21:00,19.36,85.3,2.44,19.29,1.59
2004-03-23 22:00,24.05,84.6,2.48,23.94,2.27
2004-03-23 23:00,21.41,65.9,2.51,19.55,8.73
2004-03-24 00:00,20.24,61.4,2.51,17.76,9.70
2004-03-24 01:00,4.11,81.8,2.51,4.06,0.59
2004-03-24 02:00,5.87,113.1,2.51,5.40,-2.30
2004-03-24 03:00,9.39,162.3,2.51,2.86,-8.94
2004-03-24 04:00,11.44,158.1,2.51,4.27,-10.61
2004-03-24 05:00,7.33,210.4,2.48,-3.72,-6.32
2004-03-24 06:00,14.37,100.0,2.48,14.15,-2.51
2004-03-24 07:00,12.61,102.9,2.48,12.30,-2.81
2004-03-24 08:00,21.12,92.7,2.51,21.09,-0.98
2004-03-24 09:00,22.29,93.7,2.58,22.24,-1.44
2004-03-24 10:00,22.88,84.9,2.64,22.79,2.02
2004-03-24 11:00,20.53,90.9,2.64,20.53,-0.32
2004-03-24 12:00,17.89,92.7,2.64,17.87,-0.83
2004-03-24 13:00,15.84,132.7,2.64,11.63,-10.75
2004-03-24 14:00,17.01,199.2,2.71,-5.59,-16.07
2004-03-24 15:00,15.54,234.4,2.74,-12.63,-9.06
2004-03-24 16:00,16.72,231.5,3.04,-13.09,-10.40
2004-03-24 17:00,16.72,235.1,3.07,-13.70,-9.57
2004-03-24 18:00,7.33,227.0,3.27,-5.36,-5.00
2004-03-24 19:00,5.87,60.7,3.10,5.11,2.87
2004-03-24 20:00,12.61,55.0,3.10,10.34,7.23
2004-03-24 21:00,19.06,63.1,2.94,17.01,8.62
2004-03-24 22:00,20.53,51.9,2.74,16.15,12.68
2004-03-24 23:00,26.10,54.3,2.67,21.21,15.22
2004-03-25 00:00,17.89,53.3,2.51,14.34,10.70
2004-03-25 01:00,16.72,65.2,2.44,15.18,7.00
2004-03-25 02:00,11.15,73.7,2.48,10.70,3.13
2004-03-25 03:00,9.39,71.2,2.54,8.89,3.02
2004-03-25 04:00,11.44,88.8,2.54,11.44,0.24
2004-03-25 05:00,12.61,135.6,2.54,8.83,-9.00
2004-03-25 06:00,16.72,109.2,2.54,15.79,-5.49
2004-03-25 07:00,17.89,112.7,2.54,16.51,-6.91
2004-03-25 08:00,24.64,107.1,2.58,23.55,-7.23
2004-03-25 09:00,24.64,107.8,2.61,23.46,-7.52
2004-03-25 10:00,23.17,99.3,2.61,22.86,-3.76
2004-03-25 11:00,23.46,91.6,2.64,23.45,-0.66
2004-03-25 12:00,17.30,71.6,2.64,16.42,5.47
2004-03-25 13:00,4.11,57.1,2.67,3.45,2.23
2004-03-25 14:00,3.81,5.1,2.67,0.34,3.80
2004-03-25 15:00,7.92,13.6,2.67,1.86,7.70
2004-03-25 16:00,9.39,0.9,2.71,0.15,9.38
2004-03-25 17:00,7.33,334.9,2.71,-3.11,6.64
2004-03-25 18:00,7.92,11.4,2.74,1.57,7.76
2004-03-25 19:00,10.56,64.9,2.71,9.56,4.48
2004-03-25 20:00,21.12,49.1,2.71,15.95,13.84
2004-03-25 21:00,23.76,64.9,2.67,21.51,10.08
2004-03-25 22:00,28.74,78.2,2.64,28.14,5.86
2004-03-25 23:00,30.50,78.6,2.61,29.90,6.03
2004-03-26 00:00,26.10,73.3,2.58,25.01,7.49
2004-03-26 01:00,19.65,88.1,2.61,19.64,0.65
2004-03-26 02:00,10.27,81.1,2.61,10.14,1.60
2004-03-26 03:00,6.16,109.9,2.64,5.79,-2.10
2004-03-26 04:00,4.11,161.2,2.67,1.32,-3.89
2004-03-26 05:00,6.45,220.6,2.71,-4.20,-4.90
2004-03-26 06:00,6.45,232.9,2.71,-5.15,-3.89
2004-03-26 07:00,1.76,82.1,2.74,1.74,0.24
2004-03-26 08:00,5.28,86.7,2.77,5.27,0.31
2004-03-26 09:00,10.56,73.0,2.81,10.10,3.09
2004-03-26 10:00,11.73,72.3,2.81,11.17,3.57
2004-03-26 11:00,21.70,59.6,2.74,18.72,10.98
2004-03-26 12:00,17.60,66.3,2.74,16.11,7.08
2004-03-26 13:00,15.54,59.3,2.77,13.36,7.95
2004-03-26 14:00,10.56,64.9,2.77,9.56,4.48
2004-03-26 15:00,5.57,58.2,2.81,4.74,2.94
2004-03-26 16:00,3.81,41.3,2.87,2.52,2.86
2004-03-26 17:00,2.64,165.1,2.91,0.68,-2.55
2004-03-26 18:00,1.47,212.9,2.97,-0.80,-1.23
2004-03-26 19:00,4.40,234.7,3.04,-3.59,-2.54
2004-03-26 20:00,5.28,82.8,3.10,5.24,0.66
2004-03-26 21:00,7.63,89.1,3.10,7.62,0.11
2004-03-26 22:00,9.39,72.6,3.10,8.96,2.80
2004-03-26 23:00,10.27,56.8,3.07,8.59,5.62
2004-03-27 00:00,19.65,52.2,3.07,15.53,12.04
2004-03-27 01:00,8.21,66.6,3.14,7.54,3.26
2004-03-27 02:00,11.15,18.1,3.10,3.47,10.59
2004-03-27 03:00,4.11,0.9,3.04,0.06,4.11
2004-03-27 04:00,2.93,227.3,3.07,-2.16,-1.99
2004-03-27 05:00,9.68,276.9,3.04,-9.61,1.16
2004-03-27 06:00,9.09,230.1,3.00,-6.98,-5.83
2004-03-27 07:00,4.99,193.9,3.04,-1.20,-4.84
2004-03-27 08:00,2.93,183.4,3.00,-0.17,-2.93
2004-03-27 09:00,9.09,127.5,3.00,7.22,-5.53
2004-03-27 10:00,12.91,137.7,3.07,8.69,-9.54
2004-03-27 11:00,10.85,106.4,3.07,10.41,-3.06
2004-03-27 12:00,12.61,125.0,3.07,10.33,-7.24
2004-03-27 13:00,8.80,139.1,3.07,5.76,-6.65
2004-03-27 14:00,8.51,168.6,3.10,1.68,-8.34
2004-03-27 15:00,16.42,224.2,3.14,-11.44,-11.78
2004-03-27 16:00,16.42,233.7,3.17,-13.23,-9.73
2004-03-27 17:00,18.18,243.1,3.27,-16.22,-8.21
2004-03-27 18:00,22.88,243.8,3.10,-20.54,-10.08
2004-03-27 19:00,21.41,235.1,3.33,-17.55,-12.26
2004-03-27 20:00,19.94,245.6,3.20,-18.16,-8.24
2004-03-27 21:00,23.17,243.1,3.17,-20.67,-10.47
2004-03-27 22:00,18.18,222.8,3.37,-12.34,-13.35
2004-03-27 23:00,20.53,232.2,3.07,-16.23,-12.57
2004-03-28 00:00,9.97,225.2,3.04,-7.08,-7.02
2004-03-28 01:00,7.63,219.2,3.04,-4.82,-5.91
2004-03-28 02:00,14.96,191.5,3.00,-2.97,-14.66
2004-03-28 03:00,17.01,209.0,2.97,-8.26,-14.87
2004-03-28 04:00,30.21,215.4,2.91,-17.49,-24.63
2004-03-28 05:00,25.81,222.0,2.81,-17.29,-19.17
2004-03-28 06:00,29.62,220.6,2.77,-19.30,-22.48
2004-03-28 07:00,34.32,218.9,2.77,-21.54,-26.71
2004-03-28 08:00,29.62,226.3,2.74,-21.41,-20.48
2004-03-28 09:00,27.57,210.8,2.84,-14.12,-23.68
2004-03-28 10:00,28.45,213.6,2.81,-15.75,-23.69
2004-03-28 11:00,29.33,209.0,2.71,-14.24,-25.64
2004-03-28 12:00,25.22,222.8,2.71,-17.12,-18.52
2004-03-28 13:00,18.77,221.3,2.71,-12.40,-14.09
2004-03-28 14:00,12.91,223.1,2.67,-8.82,-9.42
2004-03-28 15:00,28.74,238.6,2.67,-24.53,-14.99
2004-03-28 16:00,25.52,250.9,2.67,-24.11,-8.36
2004-03-28 17:00,24.05,238.6,2.71,-20.52,-12.54
2004-03-28 18:00,24.64,236.5,2.71,-20.54,-13.61
2004-03-28 19:00,23.76,246.3,2.74,-21.76,-9.55
2004-03-28 20:00,20.82,249.8,2.74,-19.55,-7.18
2004-03-28 21:00,16.13,233.7,2.74,-12.99,-9.56
2004-03-28 22:00,12.91,243.5,2.77,-11.55,-5.76
2004-03-28 23:00,8.21,221.3,2.77,-5.43,-6.17
2004-03-29 00:00,2.93,201.0,2.77,-1.05,-2.74
2004-03-29 01:00,5.57,133.8,2.74,4.02,-3.86
2004-03-29 02:00,7.04,165.4,2.67,1.77,-6.81
2004-03-29 03:00,11.73,185.1,2.67,-1.05,-11.68
2004-03-29 04:00,19.65,206.2,2.61,-8.68,-17.63
2004-03-29 05:00,19.65,222.0,2.61,-13.16,-14.59
2004-03-29 06:00,19.94,225.6,2.61,-14.24,-13.96
2004-03-29 07:00,19.36,231.9,2.61,-15.23,-11.95
2004-03-29 08:00,19.94,225.6,2.54,-14.24,-13.96
2004-03-29 09:00,20.53,241.0,2.51,-17.96,-9.94
2004-03-29 10:00,19.94,250.2,2.48,-18.76,-6.76
2004-03-29 11:00,15.84,227.3,2.51,-11.64,-10.74
2004-03-29 12:00,14.37,235.1,2.51,-11.78,-8.23
2004-03-29 13:00,11.44,218.9,2.54,-7.18,-8.90
2004-03-29 14:00,8.21,181.6,2.54,-0.23,-8.21
2004-03-29 15:00,3.52,228.7,2.58,-2.65,-2.32
2004-03-29 16:00,5.28,261.4,2.64,-5.22,-0.79
2004-03-29 17:00,12.61,233.7,2.71,-10.16,-7.47
2004-03-29 18:00,18.18,235.4,2.77,-14.97,-10.32
2004-03-29 19:00,16.13,235.1,2.74,-13.22,-9.24
2004-03-29 20:00,20.24,234.4,2.74,-16.45,-11.79
2004-03-29 21:00,24.34,217.8,2.77,-14.93,-19.23
2004-03-29 22:00,21.70,217.8,2.64,-13.31,-17.14
2004-03-29 23:00,15.84,215.0,2.64,-9.09,-12.97
2004-03-30 00:00,14.08,209.4,2.58,-6.91,-12.27
2004-03-30 01:00,5.28,229.1,2.58,-3.99,-3.46
2004-03-30 02:00,5.28,160.2,2.58,1.79,-4.97
2004-03-30 03:00,4.11,125.7,2.54,3.33,-2.40
2004-03-30 04:00,8.21,127.5,2.54,6.52,-5.00
2004-03-30 05:00,6.45,158.8,2.54,2.34,-6.01
2004-03-30 06:00,8.80,210.4,2.54,-4.46,-7.59
2004-03-30 07:00,8.80,208.7,2.61,-4.22,-7.72
2004-03-30 08:00,8.80,227.0,2.61,-6.43,-6.00
2004-03-30 09:00,15.84,227.7,2.67,-11.71,-10.66
2004-03-30 10:00,5.87,229.1,2.67,-4.43,-3.84
2004-03-30 11:00,4.69,219.9,2.67,-3.01,-3.60
2004-03-30 12:00,5.28,146.1,2.71,2.94,-4.38
2004-03-30 13:00,5.28,124.3,2.71,4.36,-2.98
2004-03-30 14:00,9.97,105.3,2.77,9.62,-2.63
2004-03-30 15:00,21.41,221.3,2.71,-14.14,-16.07
2004-03-30 16:00,28.74,231.2,2.67,-22.40,-18.01
2004-03-30 17:00,36.37,238.2,2.91,-30.92,-19.15
2004-03-30 18:00,39.01,241.7,2.97,-34.36,-18.47
2004-03-30 19:00,34.90,244.6,3.00,-31.52,-15.00
2004-03-30 20:00,31.68,235.4,2.94,-26.08,-17.98
2004-03-30 21:00,34.32,231.2,2.84,-26.74,-21.51
2004-03-30 22:00,29.92,224.2,2.74,-20.84,-21.46
2004-03-30 23:00,23.17,218.5,2.58,-14.43,-18.13
2004-03-31 00:00,24.34,215.7,2.67,-14.21,-19.76
2004-03-31 01:00,24.93,218.2,2.67,-15.41,-19.60
2004-03-31 02:00,21.70,204.5,2.67,-8.99,-19.75
2004-03-31 03:00,26.10,209.0,2.84,-12.67,-22.82
2004-03-31 04:00,26.98,209.7,3.04,-13.39,-23.43
2004-03-31 05:00,30.80,218.2,3.10,-19.04,-24.21
2004-03-31 06:00,29.33,222.8,3.14,-19.91,-21.54
2004-03-31 07:00,25.22,219.2,3.10,-15.95,-19.54
2004-03-31 08:00,27.86,229.4,3.04,-21.17,-18.12
2004-03-31 09:00,28.16,230.1,3.04,-21.61,-18.05
2004-03-31 10:00,32.85,225.9,3.00,-23.60,-22.85
2004-03-31 11:00,38.42,224.2,3.07,-26.77,-27.56
2004-03-31 12:00,37.84,223.8,3.17,-26.19,-27.30
2004-03-31 13:00,40.77,219.2,3.17,-25.79,-31.58
2004-03-31 14:00,38.42,220.6,3.27,-25.03,-29.15
2004-03-31 15:00,37.54,227.7,3.30,-27.76,-25.28
2004-03-31 16:00,34.90,225.6,3.33,-24.92,-24.43
2004-03-31 17:00,31.68,234.0,3.27,-25.63,-18.62
2004-03-31 18:00,32.26,235.1,3.14,-26.45,-18.48
2004-03-31 19:00,34.61,238.6,3.00,-29.53,-18.04
2004-03-31 20:00,34.90,240.3,3.04,-30.33,-17.28
2004-03-31 21:00,44.58,242.8,3.20,-39.65,-20.38
2004-03-31 22:00,37.84,238.2,3.14,-32.16,-19.92
2004-03-31 23:00,39.60,244.9,3.10,-35.86,-16.79
2004-04-01 00:00,34.61,238.6,3.04,-29.53,-18.04
2004-04-01 01:00,29.33,230.8,2.97,-22.74,-18.52
2004-04-01 02:00,29.62,234.7,2.94,-24.18,-17.11
2004-04-01 03:00,23.76,233.7,2.87,-19.14,-14.08
2004-04-01 04:00,26.40,230.1,2.87,-20.26,-16.92
2004-04-01 05:00,26.10,241.4,2.84,-22.92,-12.50
2004-04-01 06:00,25.52,242.8,2.84,-22.69,-11.67
2004-04-01 07:00,29.62,225.9,2.81,-21.28,-20.61
2004-04-01 08:00,36.37,227.3,2.84,-26.74,-24.65
2004-04-01 09:00,36.66,232.2,2.87,-28.99,-22.45
2004-04-01 10:00,39.89,234.0,2.94,-32.27,-23.44
2004-04-01 11:00,39.89,235.4,2.97,-32.84,-22.64
2004-04-01 12:00,43.12,233.7,2.91,-34.73,-25.55
2004-04-01 13:00,43.70,227.7,2.74,-32.31,-29.43
2004-04-01 14:00,42.53,219.9,2.74,-27.30,-32.61
2004-04-01 15:00,49.57,214.0,2.77,-27.69,-41.11
2004-04-01 16:00,43.12,211.2,2.87,-22.30,-36.90
2004-04-01 17:00,38.13,222.4,2.77,-25.71,-28.16
2004-04-01 18:00,43.12,229.4,2.84,-32.75,-28.04
2004-04-01 19:00,40.77,234.4,2.87,-33.13,-23.76
2004-04-01 20:00,51.91,232.6,2.87,-41.24,-31.53
2004-04-01 21:00,39.60,246.7,3.04,-36.36,-15.69
2004-04-01 22:00,46.34,250.2,3.00,-43.60,-15.71
2004-04-01 23:00,37.54,240.0,3.04,-32.51,-18.78
2004-04-02 00:00,42.24,238.9,3.04,-36.17,-21.80
2004-04-02 01:00,36.96,257.6,2.97,-36.09,-7.96
2004-04-02 02:00,39.01,242.1,2.91,-34.47,-18.26
2004-04-02 03:00,28.74,234.4,2.91,-23.36,-16.75
2004-04-02 04:00,30.21,211.9,2.81,-15.94,-25.66
2004-04-02 05:00,22.88,216.8,2.77,-13.70,-18.32
2004-04-02 06:00,21.41,224.9,2.77,-15.10,-15.18
2004-04-02 07:00,32.85,211.9,2.44,-17.34,-27.90
2004-04-02 08:00,34.90,202.7,2.51,-13.48,-32.20
2004-04-02 09:00,33.44,217.5,2.51,-20.34,-26.53
2004-04-02 10:00,33.73,218.9,2.51,-21.17,-26.26
2004-04-02 11:00,30.21,211.2,2.58,-15.63,-25.85
2004-04-02 12:00,38.72,228.0,2.61,-28.78,-25.89
2004-04-02 13:00,34.32,225.6,2.81,-24.50,-24.02
2004-04-02 14:00,30.21,226.6,2.87,-21.96,-20.75
2004-04-02 15:00,29.33,211.5,2.97,-15.33,-25.01
2004-04-02 16:00,24.93,190.1,2.97,-4.35,-24.55
2004-04-02 17:00,64.23,225.6,2.77,-45.87,-44.97
2004-04-02 18:00,89.75,221.7,2.97,-59.70,-67.01
2004-04-02 19:00,91.51,221.0,3.07,-60.03,-69.07
2004-04-02 20:00,93.27,225.6,3.07,-66.60,-65.30
2004-04-02 21:00,87.70,227.3,2.97,-64.47,-59.45
2004-04-02 22:00,82.42,227.0,2.94,-60.25,-56.24
2004-04-02 23:00,86.52,225.9,2.94,-62.15,-60.19
2004-04-03 00:00,97.38,221.3,3.00,-64.33,-73.10
2004-04-03 01:00,90.92,219.9,3.00,-58.37,-69.71
2004-04-03 02:00,96.79,214.3,3.07,-54.56,-79.94
2004-04-03 03:00,109.69,212.9,3.30,-59.60,-92.09
2004-04-03 04:00,103.83,212.6,3.33,-55.87,-87.51
2004-04-03 05:00,98.26,213.6,3.37,-54.39,-81.83
2004-04-03 06:00,100.31,216.8,3.40,-60.05,-80.35
2004-04-03 07:00,97.96,218.2,3.43,-60.56,-77.00
2004-04-03 08:00,94.74,219.9,3.40,-60.82,-72.64
2004-04-03 09:00,96.79,224.9,3.37,-68.28,-68.60
2004-04-03 10:00,97.38,223.8,3.27,-67.41,-70.27
2004-04-03 11:00,102.95,224.9,3.20,-72.62,-72.97
2004-04-03 12:00,102.36,221.0,3.17,-67.15,-77.26
2004-04-03 13:00,102.95,224.9,3.20,-72.62,-72.97
2004-04-03 14:00,100.60,214.7,3.24,-57.22,-82.74
2004-04-03 15:00,94.74,214.0,3.30,-52.93,-78.57
2004-04-03 16:00,93.27,215.0,3.33,-53.52,-76.39
2004-04-03 17:00,89.46,213.3,3.30,-49.06,-74.80
2004-04-03 18:00,77.72,215.4,3.37,-44.99,-63.38
2004-04-03 19:00,74.79,218.2,3.27,-46.23,-58.79
2004-04-03 20:00,71.86,216.8,3.27,-43.02,-57.56
2004-04-03 21:00,61.89,219.9,3.17,-39.73,-47.45
2004-04-03 22:00,71.27,221.7,3.24,-47.41,-53.22
2004-04-03 23:00,66.87,217.5,3.07,-40.69,-53.07
2004-04-04 00:00,59.54,213.6,2.97,-32.96,-49.59
2004-04-04 01:00,61.30,215.0,3.00,-35.18,-50.20
2004-04-04 02:00,55.43,204.5,2.97,-22.96,-50.45
2004-04-04 03:00,51.91,196.7,3.00,-14.95,-49.72
2004-04-04 04:00,48.69,193.9,3.04,-11.71,-47.26
2004-04-04 05:00,68.05,201.0,3.27,-24.33,-63.55
2004-04-04 06:00,59.83,209.7,3.24,-29.68,-51.95
2004-04-04 07:00,48.69,210.4,3.17,-24.67,-41.97
2004-04-04 08:00,34.90,212.2,3.17,-18.60,-29.53
2004-04-04 09:00,30.21,219.9,3.14,-19.39,-23.16
2004-04-04 10:00,39.60,230.1,3.14,-30.39,-25.38
2004-04-04 11:00,34.02,222.4,3.10,-22.94,-25.12
2004-04-04 12:00,27.57,209.4,3.10,-13.53,-24.02
2004-04-04 13:00,34.02,228.4,3.24,-25.43,-22.60
2004-04-04 14:00,38.13,204.8,3.30,-16.01,-34.61
2004-04-04 15:00,21.41,234.7,3.40,-17.48,-12.37
2004-04-04 16:00,22.58,196.4,3.40,-6.37,-21.67
2004-04-04 17:00,10.85,210.1,3.40,-5.44,-9.39
2004-04-04 18:00,2.93,84.9,3.56,2.92,0.26
2004-04-04 19:00,3.81,102.5,3.60,3.72,-0.83
2004-04-04 20:00,18.48,65.6,3.53,16.83,7.64
2004-04-04 21:00,14.08,74.7,3.79,13.58,3.71
2004-04-04 22:00,3.23,71.9,4.02,3.07,1.00
2004-04-04 23:00,5.57,182.3,3.89,-0.23,-5.57
2004-04-05 00:00,7.04,187.9,3.83,-0.97,-6.97
2004-04-05 01:00,10.56,225.2,3.96,-7.49,-7.44
2004-04-05 02:00,18.18,216.8,3.89,-10.89,-14.57
2004-04-05 03:00,17.89,153.5,3.96,7.99,-16.01
2004-04-05 04:00,27.28,127.5,4.15,21.65,-16.59
2004-04-05 05:00,37.84,140.5,4.09,24.08,-29.19
2004-04-05 06:00,38.13,144.7,3.76,22.03,-31.12
2004-04-05 07:00,52.50,141.5,3.73,32.66,-41.11
2004-04-05 08:00,65.11,138.0,3.53,43.55,-48.40
2004-04-05 09:00,72.45,147.9,3.47,38.54,-61.34
2004-04-05 10:00,61.89,159.8,3.30,21.35,-58.09
2004-04-05 11:00,60.71,169.3,3.14,11.26,-59.66
2004-04-05 12:00,71.86,178.8,3.27,1.50,-71.84
2004-04-05 13:00,62.77,181.3,3.24,-1.38,-62.75
2004-04-05 14:00,60.71,191.8,3.14,-12.43,-59.43
2004-04-05 15:00,53.09,193.6,3.07,-12.46,-51.61
2004-04-05 16:00,75.38,189.7,3.00,-12.70,-74.30
2004-04-05 17:00,70.98,191.8,3.04,-14.53,-69.48
2004-04-05 18:00,65.41,188.3,3.17,-9.44,-64.72
2004-04-05 19:00,50.74,186.5,3.20,-5.78,-50.41
2004-04-05 20:00,34.90,180.6,3.17,-0.34,-34.90
2004-04-05 21:00,33.14,169.0,3.17,6.35,-32.53
2004-04-05 22:00,30.80,181.6,3.14,-0.87,-30.78
2004-04-05 23:00,29.33,197.4,3.17,-8.79,-27.98
2004-04-06 00:00,34.61,195.3,3.14,-9.15,-33.38
2004-04-06 01:00,41.36,205.5,3.07,-17.82,-37.32
2004-04-06 02:00,40.48,200.6,3.07,-14.24,-37.89
2004-04-06 03:00,37.25,199.9,3.07,-12.68,-35.03
2004-04-06 04:00,38.13,188.3,3.04,-5.50,-37.73
2004-04-06 05:00,35.20,176.3,3.00,2.25,-35.12
2004-04-06 06:00,33.73,150.0,2.97,16.88,-29.20
2004-04-06 07:00,29.04,135.9,2.94,20.20,-20.85
2004-04-06 08:00,26.69,129.6,2.94,20.57,-17.01
2004-04-06 09:00,34.61,180.9,2.91,-0.55,-34.61
2004-04-06 10:00,34.61,196.4,2.91,-9.76,-33.20
2004-04-06 11:00,28.74,205.2,2.94,-12.23,-26.01
2004-04-06 12:00,29.62,202.0,2.94,-11.10,-27.46
2004-04-06 13:00,25.81,196.4,2.97,-7.28,-24.76
2004-04-06 14:00,25.81,189.0,3.00,-4.04,-25.49
2004-04-06 15:00,30.80,179.2,3.04,0.45,-30.79
2004-04-06 16:00,30.80,177.4,3.07,1.40,-30.76
2004-04-06 17:00,25.81,156.3,3.17,10.37,-23.63
2004-04-06 18:00,27.57,147.5,3.27,14.81,-23.26
2004-04-06 19:00,32.85,141.5,3.27,20.43,-25.72
2004-04-06 20:00,35.78,137.0,3.27,24.42,-26.15
2004-04-06 21:00,31.97,124.0,3.24,26.52,-17.86
2004-04-06 22:00,29.04,116.6,3.17,25.97,-12.99
2004-04-06 23:00,26.10,117.6,3.07,23.13,-12.10
2004-04-07 00:00,20.24,139.4,3.10,13.16,-15.37
2004-04-07 01:00,35.20,245.6,3.20,-32.05,-14.54
2004-04-07 02:00,28.16,243.8,3.20,-25.27,-12.41
2004-04-07 03:00,10.56,233.3,3.20,-8.47,-6.31
2004-04-07 04:00,9.39,164.0,3.17,2.58,-9.02
2004-04-07 05:00,17.01,130.3,3.14,12.98,-11.00
2004-04-07 06:00,18.48,100.4,3.10,18.17,-3.33
2004-04-07 07:00,27.86,88.8,3.10,27.86,0.59
2004-04-07 08:00,36.96,88.4,3.07,36.94,1.00
2004-04-07 09:00,37.54,93.0,3.07,37.49,-1.97
2004-04-07 10:00,36.37,101.1,3.04,35.69,-7.00
2004-04-07 11:00,25.52,106.0,3.04,24.53,-7.04
2004-04-07 12:00,24.93,127.1,3.07,19.88,-15.04
2004-04-07 13:00,16.13,161.9,3.10,5.00,-15.34
2004-04-07 14:00,24.64,156.7,3.20,9.76,-22.62
2004-04-07 15:00,26.10,176.3,3.24,1.67,-26.05
2004-04-07 16:00,13.20,192.9,3.37,-2.94,-12.87
2004-04-07 17:00,12.32,154.2,3.43,5.36,-11.09
2004-04-07 18:00,14.66,118.0,3.50,12.95,-6.88
2004-04-07 19:00,26.98,119.0,3.66,23.59,-13.09
2004-04-07 20:00,28.45,94.1,3.79,28.38,-2.02
2004-04-07 21:00,31.38,94.4,3.76,31.29,-2.42
2004-04-07 22:00,29.62,88.4,3.73,29.61,0.81
2004-04-07 23:00,20.82,96.2,3.69,20.70,-2.24
2004-04-08 00:00,10.27,96.2,3.66,10.21,-1.10
2004-04-08 01:00,7.63,157.4,3.66,2.94,-7.04
2004-04-08 02:00,31.68,227.3,3.69,-23.29,-21.47
2004-04-08 03:00,11.44,271.3,3.63,-11.44,0.25
2004-04-08 04:00,5.87,259.3,3.66,-5.76,-1.09
2004-04-08 05:00,8.80,93.7,3.60,8.78,-0.57
2004-04-08 06:00,16.13,89.5,3.66,16.13,0.14
2004-04-08 07:00,27.57,73.3,3.53,26.41,7.91
2004-04-08 08:00,32.56,86.7,3.53,32.50,1.88
2004-04-08 09:00,36.37,92.0,3.50,36.35,-1.24
2004-04-08 10:00,37.84,93.0,3.50,37.78,-1.99
2004-04-08 11:00,30.50,90.2,3.47,30.50,-0.11
2004-04-08 12:00,24.34,117.3,3.37,21.64,-11.16
2004-04-08 13:00,23.17,157.4,3.50,8.92,-21.38
2004-04-08 14:00,30.50,253.0,3.47,-29.17,-8.92
2004-04-08 15:00,24.34,273.0,3.50,-24.31,1.29
2004-04-08 16:00,26.69,295.9,3.73,-24.01,11.65
2004-04-08 17:00,16.13,315.6,3.63,-11.29,11.52
2004-04-08 18:00,14.66,32.9,3.69,7.96,12.31
2004-04-08 19:00,26.10,24.5,4.06,10.80,23.76
2004-04-08 20:00,22.58,43.4,3.79,15.53,16.40
2004-04-08 21:00,27.86,50.8,3.66,21.60,17.60
2004-04-08 22:00,39.01,56.8,3.63,32.64,21.36
2004-04-08 23:00,42.53,59.6,3.69,36.69,21.51
2004-04-09 00:00,39.89,72.3,3.73,37.99,12.15
2004-04-09 01:00,25.81,81.4,3.86,25.52,3.86
2004-04-09 02:00,19.06,96.2,3.76,18.95,-2.05
2004-04-09 03:00,18.48,139.8,3.73,11.93,-14.11
2004-04-09 04:00,16.72,166.1,3.66,4.00,-16.23
2004-04-09 05:00,19.94,190.1,3.66,-3.48,-19.64
2004-04-09 06:00,14.08,160.5,3.69,4.69,-13.27
2004-04-09 07:00,18.18,138.4,3.69,12.08,-13.59
2004-04-09 08:00,16.72,137.3,3.69,11.33,-12.29
2004-04-09 09:00,14.96,127.1,3.73,11.93,-9.03
