Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-03-22 13:07,-70.564933777,42.52
2004-03-22 14:07,-70.565032959,42.52
2004-03-22 15:07,-70.565032959,42.52
2004-03-22 16:07,-70.565048218,42.52
2004-03-22 17:07,-70.564979553,42.52
2004-03-22 18:07,-70.564880371,42.52
2004-03-22 19:07,-70.564865112,42.52
2004-03-22 20:07,-70.564720154,42.52
2004-03-22 21:07,-70.564636230,42.52
2004-03-22 22:07,-70.564819336,42.52
2004-03-22 23:07,-70.564819336,42.52
2004-03-23 00:07,-70.564903259,42.52
2004-03-23 01:07,-70.564979553,42.52
2004-03-23 02:07,-70.565032959,42.52
2004-03-23 03:07,-70.565086365,42.52
2004-03-23 04:07,-70.565063477,42.52
2004-03-23 05:07,-70.565032959,42.52
2004-03-23 06:07,-70.564979553,42.52
2004-03-23 07:07,-70.564903259,42.52
2004-03-23 08:07,-70.564834595,42.52
2004-03-23 09:07,-70.564819336,42.52
2004-03-23 10:07,-70.564781189,42.52
2004-03-23 11:07,-70.564781189,42.52
2004-03-23 12:07,-70.564781189,42.52
2004-03-23 13:07,-70.564781189,42.52
2004-03-23 14:07,-70.564819336,42.52
2004-03-23 15:07,-70.564781189,42.52
2004-03-23 16:07,-70.564781189,42.52
2004-03-23 17:07,-70.564880371,42.52
2004-03-23 18:07,-70.564834595,42.52
2004-03-23 19:07,-70.564819336,42.52
2004-03-23 20:07,-70.564781189,42.52
2004-03-23 21:07,-70.564781189,42.52
2004-03-23 22:07,-70.564765930,42.52
2004-03-23 23:07,-70.564735413,42.52
2004-03-24 00:07,-70.564750671,42.52
2004-03-24 01:07,-70.564765930,42.52
2004-03-24 02:07,-70.564819336,42.52
2004-03-24 03:07,-70.564750671,42.52
2004-03-24 04:07,-70.564765930,42.52
2004-03-24 05:07,-70.564765930,42.52
2004-03-24 06:07,-70.564750671,42.52
2004-03-24 07:07,-70.564750671,42.52
2004-03-24 08:07,-70.564750671,42.52
2004-03-24 09:07,-70.564735413,42.52
2004-03-24 10:07,-70.564735413,42.52
2004-03-24 11:07,-70.564750671,42.52
2004-03-24 12:07,-70.564765930,42.52
2004-03-24 13:07,-70.564819336,42.52
2004-03-24 14:07,-70.564865112,42.52
2004-03-24 15:07,-70.564903259,42.52
2004-03-24 16:07,-70.565002441,42.52
2004-03-24 17:07,-70.564949036,42.52
2004-03-24 18:07,-70.564964294,42.52
2004-03-24 19:07,-70.565002441,42.52
2004-03-24 20:07,-70.565002441,42.52
2004-03-24 21:07,-70.564964294,42.52
2004-03-24 22:07,-70.564964294,42.52
2004-03-24 23:07,-70.564933777,42.52
2004-03-25 00:07,-70.564903259,42.52
2004-03-25 01:07,-70.564918518,42.52
2004-03-25 02:07,-70.564903259,42.52
2004-03-25 03:07,-70.564865112,42.52
2004-03-25 04:07,-70.564918518,42.52
2004-03-25 05:07,-70.564903259,42.52
2004-03-25 06:07,-70.564880371,42.52
2004-03-25 07:07,-70.564834595,42.52
2004-03-25 08:07,-70.564819336,42.52
2004-03-25 09:07,-70.564781189,42.52
2004-03-25 10:07,-70.564765930,42.52
2004-03-25 11:07,-70.564765930,42.52
2004-03-25 12:07,-70.564819336,42.52
2004-03-25 13:07,-70.564880371,42.52
2004-03-25 14:07,-70.564949036,42.52
2004-03-25 15:07,-70.564964294,42.52
2004-03-25 16:07,-70.565002441,42.52
2004-03-25 17:07,-70.565017700,42.52
2004-03-25 18:07,-70.565032959,42.52
2004-03-25 19:07,-70.564979553,42.52
2004-03-25 20:07,-70.564933777,42.52
2004-03-25 21:07,-70.564903259,42.52
2004-03-25 22:07,-70.564781189,42.52
2004-03-25 23:07,-70.564765930,42.52
2004-03-26 00:07,-70.564781189,42.52
2004-03-26 01:07,-70.564834595,42.52
2004-03-26 02:07,-70.564903259,42.52
2004-03-26 03:07,-70.564964294,42.52
2004-03-26 04:07,-70.565002441,42.52
2004-03-26 05:07,-70.565017700,42.52
2004-03-26 06:07,-70.565032959,42.52
2004-03-26 07:07,-70.564979553,42.52
2004-03-26 08:07,-70.564933777,42.52
2004-03-26 09:07,-70.564949036,42.52
2004-03-26 10:07,-70.564949036,42.52
2004-03-26 11:07,-70.564979553,42.52
2004-03-26 12:07,-70.564865112,42.52
2004-03-26 13:07,-70.564903259,42.52
2004-03-26 14:07,-70.564903259,42.52
2004-03-26 15:07,-70.564949036,42.52
2004-03-26 16:07,-70.565002441,42.52
2004-03-26 17:07,-70.565017700,42.52
2004-03-26 18:07,-70.565048218,42.52
2004-03-26 19:07,-70.565086365,42.52
2004-03-26 20:07,-70.565048218,42.52
2004-03-26 21:07,-70.565002441,42.52
2004-03-26 22:07,-70.564949036,42.52
2004-03-26 23:07,-70.564918518,42.52
2004-03-27 00:07,-70.564903259,42.52
2004-03-27 01:07,-70.564918518,42.52
2004-03-27 02:07,-70.564979553,42.52
2004-03-27 03:07,-70.564979553,42.52
2004-03-27 04:07,-70.565017700,42.52
2004-03-27 05:07,-70.565101624,42.52
2004-03-27 06:07,-70.565116882,42.52
2004-03-27 07:07,-70.565101624,42.52
2004-03-27 08:07,-70.565048218,42.52
2004-03-27 09:07,-70.565032959,42.52
2004-03-27 10:07,-70.564964294,42.52
2004-03-27 11:07,-70.564918518,42.52
2004-03-27 12:07,-70.564903259,42.52
2004-03-27 13:07,-70.564918518,42.52
2004-03-27 14:07,-70.564964294,42.52
2004-03-27 15:07,-70.565002441,42.52
2004-03-27 16:07,-70.565048218,42.52
2004-03-27 17:07,-70.565063477,42.52
2004-03-27 18:07,-70.565086365,42.52
2004-03-27 19:07,-70.565116882,42.52
2004-03-27 20:07,-70.565132141,42.52
2004-03-27 21:07,-70.565185547,42.52
2004-03-27 22:07,-70.565185547,42.52
2004-03-27 23:07,-70.565216064,42.52
2004-03-28 00:07,-70.565147400,42.52
2004-03-28 01:07,-70.565170288,42.52
2004-03-28 02:07,-70.565116882,42.52
2004-03-28 03:07,-70.565086365,42.52
2004-03-28 04:07,-70.565101624,42.52
2004-03-28 05:07,-70.565147400,42.52
2004-03-28 06:07,-70.565185547,42.52
2004-03-28 07:07,-70.565132141,42.52
2004-03-28 08:07,-70.565284729,42.52
2004-03-28 09:07,-70.565284729,42.52
2004-03-28 10:07,-70.565299988,42.52
2004-03-28 11:07,-70.565231323,42.52
2004-03-28 12:07,-70.565315247,42.52
2004-03-28 13:07,-70.565353394,42.52
2004-03-28 14:07,-70.565399170,42.52
2004-03-28 15:07,-70.565452576,42.52
2004-03-28 16:07,-70.565452576,42.52
2004-03-28 17:07,-70.565483093,42.52
2004-03-28 18:07,-70.565483093,42.52
2004-03-28 19:07,-70.565498352,42.52
2004-03-28 20:07,-70.565498352,42.52
2004-03-28 21:07,-70.565483093,42.52
2004-03-28 22:07,-70.565452576,42.52
2004-03-28 23:07,-70.565467834,42.52
2004-03-29 00:07,-70.565467834,42.52
2004-03-29 01:07,-70.565383911,42.52
2004-03-29 02:07,-70.565368652,42.52
2004-03-29 03:07,-70.565429688,42.52
2004-03-29 04:07,-70.565452576,42.52
2004-03-29 05:07,-70.565452576,42.52
2004-03-29 06:07,-70.565498352,42.52
2004-03-29 07:07,-70.565536499,42.52
2004-03-29 08:07,-70.565536499,42.52
2004-03-29 09:07,-70.565483093,42.52
2004-03-29 10:07,-70.565429688,42.52
2004-03-29 11:07,-70.565597534,42.52
2004-03-29 12:07,-70.565429688,42.52
2004-03-29 13:07,-70.565414429,42.52
2004-03-29 14:07,-70.565383911,42.52
2004-03-29 15:07,-70.565383911,42.52
2004-03-29 16:07,-70.565429688,42.52
2004-03-29 17:07,-70.565414429,42.52
2004-03-29 18:07,-70.565429688,42.52
2004-03-29 19:07,-70.565414429,42.52
2004-03-29 20:07,-70.565429688,42.52
2004-03-29 21:07,-70.565399170,42.52
2004-03-29 22:07,-70.565414429,42.52
2004-03-29 23:07,-70.565414429,42.52
2004-03-30 00:07,-70.565368652,42.52
2004-03-30 01:07,-70.565315247,42.52
2004-03-30 02:07,-70.565330505,42.52
2004-03-30 03:07,-70.565330505,42.52
2004-03-30 04:07,-70.565383911,42.52
2004-03-30 05:07,-70.565467834,42.52
2004-03-30 06:07,-70.565414429,42.52
2004-03-30 07:07,-70.565399170,42.52
2004-03-30 08:07,-70.565414429,42.52
2004-03-30 09:07,-70.565399170,42.52
2004-03-30 10:07,-70.565399170,42.52
2004-03-30 11:07,-70.565383911,42.52
2004-03-30 12:07,-70.565353394,42.52
2004-03-30 13:07,-70.565353394,42.52
2004-03-30 14:07,-70.565330505,42.52
2004-03-30 15:07,-70.565368652,42.52
2004-03-30 16:07,-70.565452576,42.52
2004-03-30 17:07,-70.565452576,42.52
2004-03-30 18:07,-70.565467834,42.52
2004-03-30 19:07,-70.565452576,42.52
2004-03-30 20:07,-70.565452576,42.52
2004-03-30 21:07,-70.565452576,42.52
2004-03-30 22:07,-70.565399170,42.52
2004-03-30 23:07,-70.565399170,42.52
2004-03-31 00:07,-70.565383911,42.52
2004-03-31 01:07,-70.565467834,42.52
2004-03-31 02:07,-70.565414429,42.52
2004-03-31 03:07,-70.565429688,42.52
2004-03-31 04:07,-70.565429688,42.52
2004-03-31 05:07,-70.565429688,42.52
2004-03-31 06:07,-70.565399170,42.52
2004-03-31 07:07,-70.565414429,42.52
2004-03-31 08:07,-70.565399170,42.52
2004-03-31 09:07,-70.565452576,42.52
2004-03-31 10:07,-70.565452576,42.52
2004-03-31 11:07,-70.565467834,42.52
2004-03-31 12:07,-70.565429688,42.52
2004-03-31 13:07,-70.565452576,42.52
2004-03-31 14:07,-70.565467834,42.52
2004-03-31 15:07,-70.565483093,42.52
2004-03-31 16:07,-70.565498352,42.52
2004-03-31 17:07,-70.565467834,42.52
2004-03-31 18:07,-70.565452576,42.52
2004-03-31 19:07,-70.565467834,42.52
2004-03-31 20:07,-70.565498352,42.52
2004-03-31 21:07,-70.565498352,42.52
2004-03-31 22:07,-70.565498352,42.52
2004-03-31 23:07,-70.565498352,42.52
2004-04-01 00:07,-70.565483093,42.52
2004-04-01 01:07,-70.565498352,42.52
2004-04-01 02:07,-70.565467834,42.52
2004-04-01 03:07,-70.565513611,42.52
2004-04-01 04:07,-70.565483093,42.52
2004-04-01 05:07,-70.565498352,42.52
2004-04-01 06:07,-70.565467834,42.52
2004-04-01 07:07,-70.565429688,42.52
2004-04-01 08:07,-70.565399170,42.52
2004-04-01 09:07,-70.565467834,42.52
2004-04-01 10:07,-70.565483093,42.52
2004-04-01 11:07,-70.565483093,42.52
2004-04-01 12:07,-70.565429688,42.52
2004-04-01 13:07,-70.565452576,42.52
2004-04-01 14:07,-70.565452576,42.52
2004-04-01 15:07,-70.565483093,42.52
2004-04-01 16:07,-70.565498352,42.52
2004-04-01 17:07,-70.565536499,42.52
2004-04-01 18:07,-70.565536499,42.52
2004-04-01 19:07,-70.565551758,42.52
2004-04-01 20:07,-70.565635681,42.52
2004-04-01 21:07,-70.565635681,42.52
2004-04-01 22:07,-70.565986633,42.52
2004-04-01 23:07,-70.566215515,42.52
2004-04-02 00:07,-70.566230774,42.52
2004-04-02 01:07,-70.566215515,42.52
2004-04-02 02:07,-70.566200256,42.52
2004-04-02 03:07,-70.566146851,42.52
2004-04-02 04:07,-70.566184998,42.52
2004-04-02 05:07,-70.566116333,42.52
2004-04-02 06:07,-70.566116333,42.52
2004-04-02 07:07,-70.566131592,42.52
2004-04-02 08:07,-70.566116333,42.52
2004-04-02 09:07,-70.566032410,42.52
2004-04-02 10:07,-70.566047668,42.52
2004-04-02 11:07,-70.566047668,42.52
2004-04-02 12:07,-70.566017151,42.52
2004-04-02 13:07,-70.566032410,42.52
2004-04-02 14:07,-70.566017151,42.52
2004-04-02 15:07,-70.565933228,42.52
2004-04-02 16:07,-70.565948486,42.52
2004-04-02 17:07,-70.566047668,42.52
2004-04-02 18:07,-70.566101074,42.52
2004-04-02 19:07,-70.566085815,42.52
2004-04-02 20:07,-70.566062927,42.52
2004-04-02 21:07,-70.566085815,42.52
2004-04-02 22:07,-70.566032410,42.52
2004-04-02 23:07,-70.566001892,42.52
2004-04-03 00:07,-70.565933228,42.52
2004-04-03 01:07,-70.565963745,42.52
2004-04-03 02:07,-70.565933228,42.52
2004-04-03 03:07,-70.565902710,42.52
2004-04-03 04:07,-70.565917969,42.52
2004-04-03 05:07,-70.565879822,42.52
2004-04-03 06:07,-70.565917969,42.52
2004-04-03 07:07,-70.565986633,42.52
2004-04-03 08:07,-70.566017151,42.52
2004-04-03 09:07,-70.566017151,42.52
2004-04-03 10:07,-70.566062927,42.52
2004-04-03 11:07,-70.566047668,42.52
2004-04-03 12:07,-70.566062927,42.52
2004-04-03 13:07,-70.566032410,42.52
2004-04-03 14:07,-70.566032410,42.52
2004-04-03 15:07,-70.565986633,42.52
2004-04-03 16:07,-70.565917969,42.52
2004-04-03 17:07,-70.565902710,42.52
2004-04-03 18:07,-70.565948486,42.52
2004-04-03 19:07,-70.565948486,42.52
2004-04-03 20:07,-70.565963745,42.52
2004-04-03 21:07,-70.565948486,42.52
2004-04-03 22:07,-70.565917969,42.52
2004-04-03 23:07,-70.565948486,42.52
2004-04-04 00:07,-70.565986633,42.52
2004-04-04 01:07,-70.565902710,42.52
2004-04-04 02:07,-70.565780640,42.52
2004-04-04 03:07,-70.565765381,42.52
2004-04-04 04:07,-70.565696716,42.52
2004-04-04 05:07,-70.565734863,42.52
2004-04-04 06:07,-70.565818787,42.52
2004-04-04 07:07,-70.565765381,42.52
2004-04-04 08:07,-70.565780640,42.52
2004-04-04 09:07,-70.565864563,42.52
2004-04-04 10:07,-70.565818787,42.52
2004-04-04 11:07,-70.565834045,42.52
2004-04-04 12:07,-70.565750122,42.52
2004-04-04 13:07,-70.565803528,42.52
2004-04-04 14:07,-70.565734863,42.52
2004-04-04 15:07,-70.565750122,42.52
2004-04-04 16:07,-70.565696716,42.52
2004-04-04 17:07,-70.565681458,42.52
2004-04-04 18:07,-70.565635681,42.52
2004-04-04 19:07,-70.565650940,42.52
2004-04-04 20:07,-70.565650940,42.52
2004-04-04 21:07,-70.565681458,42.52
2004-04-04 22:07,-70.565750122,42.52
2004-04-04 23:07,-70.565780640,42.52
2004-04-05 00:07,-70.565803528,42.52
2004-04-05 01:07,-70.565834045,42.52
2004-04-05 02:07,-70.565780640,42.52
2004-04-05 03:07,-70.565719604,42.52
2004-04-05 04:07,-70.565681458,42.52
2004-04-05 05:07,-70.565582275,42.52
2004-04-05 06:07,-70.565498352,42.52
2004-04-05 07:07,-70.565467834,42.52
2004-04-05 08:07,-70.565147400,42.52
2004-04-05 09:07,-70.565147400,42.52
2004-04-05 10:07,-70.565116882,42.52
2004-04-05 11:07,-70.565269470,42.52
2004-04-05 12:07,-70.565216064,42.52
2004-04-05 13:07,-70.565315247,42.52
2004-04-05 14:07,-70.565315247,42.52
2004-04-05 15:07,-70.565414429,42.52
2004-04-05 16:07,-70.565368652,42.52
2004-04-05 17:07,-70.565353394,42.52
2004-04-05 18:07,-70.565315247,42.52
2004-04-05 19:07,-70.565200806,42.52
2004-04-05 20:07,-70.565170288,42.52
2004-04-05 21:07,-70.565170288,42.52
2004-04-05 22:07,-70.565170288,42.52
2004-04-05 23:07,-70.565216064,42.52
2004-04-06 00:07,-70.565368652,42.52
2004-04-06 01:07,-70.565368652,42.52
2004-04-06 02:07,-70.565414429,42.52
2004-04-06 03:07,-70.565429688,42.52
2004-04-06 04:07,-70.565330505,42.52
2004-04-06 05:07,-70.565185547,42.52
2004-04-06 06:07,-70.565101624,42.52
2004-04-06 07:07,-70.565048218,42.52
2004-04-06 08:07,-70.565086365,42.52
2004-04-06 09:07,-70.565101624,42.52
2004-04-06 10:07,-70.565185547,42.52
2004-04-06 11:07,-70.565231323,42.52
2004-04-06 12:07,-70.565231323,42.52
2004-04-06 13:07,-70.565246582,42.52
2004-04-06 14:07,-70.565269470,42.52
2004-04-06 15:07,-70.565299988,42.52
2004-04-06 16:07,-70.565200806,42.52
2004-04-06 17:07,-70.565185547,42.52
2004-04-06 18:07,-70.565185547,42.52
2004-04-06 19:07,-70.565185547,42.52
2004-04-06 20:07,-70.565132141,42.52
2004-04-06 21:07,-70.565063477,42.52
2004-04-06 22:07,-70.565048218,42.52
2004-04-06 23:07,-70.565063477,42.52
2004-04-07 00:07,-70.565147400,42.52
2004-04-07 01:07,-70.565246582,42.52
2004-04-07 02:07,-70.565452576,42.52
2004-04-07 03:07,-70.565414429,42.52
2004-04-07 04:07,-70.565353394,42.52
2004-04-07 05:07,-70.565246582,42.52
2004-04-07 06:07,-70.565231323,42.52
2004-04-07 07:07,-70.565147400,42.52
2004-04-07 08:07,-70.565063477,42.52
2004-04-07 09:07,-70.565002441,42.52
2004-04-07 10:07,-70.564979553,42.52
2004-04-07 11:07,-70.565048218,42.52
2004-04-07 12:07,-70.565063477,42.52
2004-04-07 13:07,-70.565101624,42.52
2004-04-07 14:07,-70.565116882,42.52
2004-04-07 15:07,-70.565185547,42.52
2004-04-07 16:07,-70.565269470,42.52
2004-04-07 17:07,-70.565200806,42.52
2004-04-07 18:07,-70.565185547,42.52
2004-04-07 19:07,-70.565101624,42.52
2004-04-07 20:07,-70.565116882,42.52
2004-04-07 21:07,-70.565116882,42.52
2004-04-07 22:07,-70.565116882,42.52
2004-04-07 23:07,-70.565101624,42.52
2004-04-08 00:07,-70.565147400,42.52
2004-04-08 01:07,-70.565170288,42.52
2004-04-08 02:07,-70.565368652,42.52
2004-04-08 03:07,-70.565368652,42.52
2004-04-08 04:07,-70.565315247,42.52
2004-04-08 05:07,-70.565246582,42.52
2004-04-08 06:07,-70.565185547,42.52
2004-04-08 07:07,-70.565147400,42.52
2004-04-08 08:07,-70.565132141,42.52
2004-04-08 09:07,-70.565116882,42.52
2004-04-08 10:07,-70.565063477,42.52
2004-04-08 11:07,-70.565048218,42.52
2004-04-08 12:07,-70.565063477,42.52
2004-04-08 13:07,-70.565147400,42.52
2004-04-08 14:07,-70.565383911,42.52
2004-04-08 15:07,-70.565399170,42.52
2004-04-08 16:07,-70.565414429,42.52
2004-04-08 17:07,-70.565399170,42.52
2004-04-08 18:07,-70.565330505,42.52
2004-04-08 19:07,-70.565315247,42.52
2004-04-08 20:07,-70.565315247,42.52
2004-04-08 21:07,-70.565246582,42.52
2004-04-08 22:07,-70.565200806,42.52
2004-04-08 23:07,-70.565147400,42.52
2004-04-09 00:07,-70.565116882,42.52
2004-04-09 01:07,-70.565147400,42.52
2004-04-09 02:07,-70.565185547,42.52
2004-04-09 03:07,-70.565200806,42.52
2004-04-09 04:07,-70.565269470,42.52
2004-04-09 05:07,-70.565269470,42.52
2004-04-09 06:07,-70.565216064,42.52
2004-04-09 07:07,-70.565200806,42.52
2004-04-09 08:07,-70.565216064,42.52
2004-04-09 09:07,-70.565216064,42.52
2004-04-09 10:07,-70.565200806,42.52
2004-04-09 11:07,-70.565170288,42.52
2004-04-09 12:07,-70.565170288,42.52
2004-04-09 13:07,-70.565185547,42.52
2004-04-09 14:07,-70.565216064,42.52
2004-04-09 15:07,-70.565246582,42.52
2004-04-09 16:07,-70.565597534,42.52
2004-04-09 17:07,-70.565567017,42.52
2004-04-09 18:07,-70.565498352,42.52
2004-04-09 19:07,-70.565483093,42.52
2004-04-09 20:07,-70.565429688,42.52
2004-04-09 21:07,-70.565284729,42.52
2004-04-09 22:07,-70.565231323,42.52
2004-04-09 23:07,-70.565185547,42.52
2004-04-10 00:07,-70.565147400,42.52
2004-04-10 01:07,-70.565170288,42.52
2004-04-10 02:07,-70.565132141,42.52
2004-04-10 03:07,-70.565147400,42.52
2004-04-10 04:07,-70.565231323,42.52
2004-04-10 05:07,-70.565315247,42.52
2004-04-10 06:07,-70.565383911,42.52
2004-04-10 07:07,-70.565315247,42.52
2004-04-10 08:07,-70.565284729,42.52
2004-04-10 09:07,-70.565246582,42.52
2004-04-10 10:07,-70.565170288,42.52
2004-04-10 11:07,-70.565132141,42.52
2004-04-10 12:07,-70.565017700,42.52
2004-04-10 13:07,-70.565032959,42.52
2004-04-10 14:07,-70.565063477,42.52
2004-04-10 15:07,-70.565116882,42.52
2004-04-10 16:07,-70.565101624,42.52
2004-04-10 17:07,-70.565216064,42.52
2004-04-10 18:07,-70.565269470,42.52
2004-04-10 19:07,-70.565185547,42.52
2004-04-10 20:07,-70.565185547,42.52
2004-04-10 21:07,-70.565147400,42.52
2004-04-10 22:07,-70.565086365,42.52
2004-04-10 23:07,-70.565048218,42.52
2004-04-11 00:07,-70.565063477,42.52
2004-04-11 01:07,-70.565101624,42.52
2004-04-11 02:07,-70.565132141,42.52
2004-04-11 03:07,-70.565185547,42.52
2004-04-11 04:07,-70.565269470,42.52
2004-04-11 05:07,-70.565299988,42.52
2004-04-11 06:07,-70.565414429,42.52
2004-04-11 07:07,-70.565483093,42.52
2004-04-11 08:07,-70.565536499,42.52
2004-04-11 09:07,-70.565536499,42.52
2004-04-11 10:07,-70.565513611,42.52
2004-04-11 11:07,-70.565452576,42.52
2004-04-11 12:07,-70.565467834,42.52
2004-04-11 13:07,-70.565452576,42.52
2004-04-11 14:07,-70.565467834,42.52
2004-04-11 15:07,-70.565467834,42.52
2004-04-11 16:07,-70.565551758,42.52
2004-04-11 17:07,-70.565513611,42.52
2004-04-11 18:07,-70.565513611,42.52
2004-04-11 19:07,-70.565513611,42.52
2004-04-11 20:07,-70.565498352,42.52
2004-04-11 21:07,-70.565483093,42.52
2004-04-11 22:07,-70.565513611,42.52
2004-04-11 23:07,-70.565536499,42.52
2004-04-12 00:07,-70.565452576,42.52
2004-04-12 01:07,-70.565467834,42.52
2004-04-12 02:07,-70.565467834,42.52
2004-04-12 03:07,-70.565467834,42.52
2004-04-12 04:07,-70.565551758,42.52
2004-04-12 05:07,-70.565551758,42.52
2004-04-12 06:07,-70.565536499,42.52
2004-04-12 07:07,-70.565513611,42.52
2004-04-12 08:07,-70.565536499,42.52
2004-04-12 09:07,-70.565536499,42.52
2004-04-12 10:07,-70.565483093,42.52
2004-04-12 11:07,-70.565498352,42.52
2004-04-12 12:07,-70.565567017,42.52
2004-04-12 13:07,-70.565536499,42.52
2004-04-12 14:07,-70.565513611,42.52
2004-04-12 15:07,-70.565551758,42.52
2004-04-12 16:07,-70.565551758,42.52
2004-04-12 17:07,-70.565597534,42.52
2004-04-12 18:07,-70.565567017,42.52
2004-04-12 19:07,-70.565567017,42.52
2004-04-12 20:07,-70.565567017,42.52
2004-04-12 21:07,-70.565513611,42.52
2004-04-12 22:07,-70.565498352,42.52
2004-04-12 23:07,-70.565414429,42.52
2004-04-13 00:07,-70.565452576,42.52
2004-04-13 01:07,-70.565414429,42.52
2004-04-13 02:07,-70.565399170,42.52
2004-04-13 03:07,-70.565353394,42.52
2004-04-13 04:07,-70.565330505,42.52
2004-04-13 05:07,-70.565536499,42.52
2004-04-13 06:07,-70.565681458,42.52
2004-04-13 07:07,-70.565803528,42.52
2004-04-13 08:07,-70.565849304,42.52
2004-04-13 09:07,-70.565834045,42.52
2004-04-13 10:07,-70.565849304,42.52
2004-04-13 11:07,-70.565864563,42.52
2004-04-13 12:07,-70.565818787,42.52
2004-04-13 13:07,-70.565834045,42.52
2004-04-13 14:07,-70.565834045,42.52
2004-04-13 15:07,-70.565834045,42.52
2004-04-13 16:07,-70.565917969,42.52
2004-04-13 17:07,-70.565750122,42.52
2004-04-13 18:07,-70.565666199,42.52
2004-04-13 19:07,-70.565597534,42.52
2004-04-13 20:07,-70.565582275,42.52
2004-04-13 21:07,-70.565620422,42.52
2004-04-13 22:07,-70.565567017,42.52
2004-04-13 23:07,-70.565483093,42.52
2004-04-14 00:07,-70.565719604,42.52
2004-04-14 01:07,-70.565666199,42.52
2004-04-14 02:07,-70.565818787,42.52
2004-04-14 03:07,-70.565963745,42.52
2004-04-14 04:07,-70.565948486,42.52
2004-04-14 05:07,-70.565933228,42.52
2004-04-14 06:07,-70.565933228,42.52
2004-04-14 07:07,-70.565879822,42.52
2004-04-14 08:07,-70.565879822,42.52
2004-04-14 09:07,-70.565834045,42.52
2004-04-14 10:07,-70.565834045,42.52
2004-04-14 11:07,-70.565734863,42.52
2004-04-14 12:07,-70.565467834,42.52
2004-04-14 13:07,-70.565330505,42.52
2004-04-14 14:07,-70.565399170,42.52
2004-04-14 15:07,-70.565330505,42.52
2004-04-14 16:07,-70.565368652,42.52
2004-04-14 17:07,-70.565383911,42.52
2004-04-14 18:07,-70.565467834,42.52
2004-04-14 19:07,-70.565635681,42.52
2004-04-14 20:07,-70.565696716,42.52
2004-04-14 21:07,-70.565719604,42.52
2004-04-14 22:07,-70.565933228,42.52
2004-04-14 23:07,-70.565948486,42.52
2004-04-15 00:07,-70.565818787,42.52
2004-04-15 01:07,-70.565765381,42.52
2004-04-15 02:07,-70.565734863,42.52
2004-04-15 03:07,-70.565681458,42.52
2004-04-15 04:07,-70.565650940,42.52
2004-04-15 05:07,-70.565582275,42.52
2004-04-15 06:07,-70.565551758,42.52
2004-04-15 07:07,-70.565567017,42.52
2004-04-15 08:07,-70.565620422,42.52
2004-04-15 09:07,-70.565780640,42.52
2004-04-15 10:07,-70.565948486,42.52
2004-04-15 11:07,-70.565902710,42.52
2004-04-15 12:07,-70.565803528,42.52
2004-04-15 13:07,-70.565696716,42.52
2004-04-15 14:07,-70.565719604,42.52
2004-04-15 15:07,-70.565696716,42.52
2004-04-15 16:07,-70.565635681,42.52
2004-04-15 17:07,-70.565635681,42.52
2004-04-15 18:07,-70.565582275,42.52
2004-04-15 19:07,-70.565666199,42.52
2004-04-15 20:07,-70.565681458,42.52
2004-04-15 21:07,-70.565681458,42.52
2004-04-15 22:07,-70.565681458,42.52
2004-04-15 23:07,-70.565666199,42.52
2004-04-16 00:07,-70.565666199,42.52
2004-04-16 01:07,-70.565650940,42.52
2004-04-16 02:07,-70.565650940,42.52
2004-04-16 03:07,-70.565551758,42.52
2004-04-16 04:07,-70.565620422,42.52
2004-04-16 05:07,-70.565597534,42.52
2004-04-16 06:07,-70.565620422,42.52
2004-04-16 07:07,-70.565650940,42.52
2004-04-16 08:07,-70.565719604,42.52
2004-04-16 09:07,-70.565864563,42.52
2004-04-16 10:07,-70.565902710,42.52
2004-04-16 11:07,-70.565803528,42.52
2004-04-16 12:07,-70.565719604,42.52
2004-04-16 13:07,-70.565681458,42.52
2004-04-16 14:07,-70.565635681,42.52
2004-04-16 15:07,-70.565597534,42.52
2004-04-16 16:07,-70.565536499,42.52
2004-04-16 17:07,-70.565536499,42.52
2004-04-16 18:07,-70.565582275,42.52
2004-04-16 19:07,,
2004-04-16 20:07,-70.565719604,42.52
2004-04-16 21:07,-70.565818787,42.52
2004-04-16 22:07,-70.565864563,42.52
2004-04-16 23:07,-70.565803528,42.52
2004-04-17 00:07,-70.565719604,42.52
2004-04-17 01:07,-70.565635681,42.52
2004-04-17 02:07,-70.565597534,42.52
2004-04-17 03:07,-70.565483093,42.52
2004-04-17 04:07,-70.565452576,42.52
2004-04-17 05:07,-70.565399170,42.52
2004-04-17 06:07,-70.565284729,42.52
2004-04-17 07:07,-70.565284729,42.52
2004-04-17 08:07,-70.565299988,42.52
2004-04-17 09:07,-70.565330505,42.52
2004-04-17 10:07,-70.565383911,42.52
2004-04-17 11:07,-70.565414429,42.52
2004-04-17 12:07,-70.565429688,42.52
2004-04-17 13:07,-70.565452576,42.52
2004-04-17 14:07,-70.565429688,42.52
2004-04-17 15:07,-70.565429688,42.52
2004-04-17 16:07,-70.565368652,42.52
2004-04-17 17:07,-70.565284729,42.52
2004-04-17 18:07,-70.565353394,42.52
2004-04-17 19:07,-70.565330505,42.52
2004-04-17 20:07,-70.565368652,42.52
2004-04-17 21:07,-70.565452576,42.52
2004-04-17 22:07,-70.565429688,42.52
