Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-09-15 16:00,15.4,,,2960,1020.46,156.00,2.64,1.00,2.18,
2006-09-15 17:00,15.4,,,2960,1020.46,172.00,4.03,1.00,3.56,
2006-09-15 18:00,15.5,,,2960,1019.91,169.40,3.25,1.00,2.87,
2006-09-15 19:00,15.5,,,2960,1019.73,183.10,1.45,1.00,1.30,
2006-09-15 20:00,15.4,,,2960,1019.61,185.90,2.18,1.00,1.87,
2006-09-15 21:00,15.5,,,2960,1019.79,241.20,0.94,1.00,0.56,
2006-09-15 22:00,15.3,,,2960,1019.61,203.80,2.06,1.00,1.78,
2006-09-15 23:00,15.3,,,2960,1019.30,242.40,1.55,1.00,1.40,
2006-09-16 00:00,15.1,,,2960,1019.48,320.40,1.13,1.00,0.88,
2006-09-16 01:00,15.3,,,2960,1019.48,226.00,1.80,1.00,1.63,
2006-09-16 02:00,14.6,,,2960,1019.48,242.40,1.00,1.00,0.82,
2006-09-16 03:00,14.4,,,2960,1019.61,230.10,1.80,1.00,1.43,
2006-09-16 04:00,14.6,,,2960,1019.55,277.20,3.04,1.00,2.76,
2006-09-16 05:00,14.9,,,2960,1019.61,299.70,1.92,1.00,1.30,
2006-09-16 07:00,14.6,,,2960,1018.87,277.20,2.85,1.00,2.36,
2006-09-16 08:00,15.0,,,2960,1018.38,275.60,1.81,1.00,1.46,
2006-09-16 09:00,14.7,,,2960,1018.32,213.90,1.42,1.00,0.89,
2006-09-16 10:00,14.5,,,2960,1018.20,234.80,2.61,1.00,2.20,
2006-09-16 11:00,14.4,,,2960,1018.56,260.00,1.72,1.00,1.44,
2006-09-16 12:00,15.7,,,2962,1018.75,330.50,2.66,1.00,2.00,
2006-09-16 13:00,16.7,,,2961,1018.99,342.40,0.76,1.00,0.52,
2006-09-16 14:00,16.2,,,2961,1018.69,76.60,1.36,1.00,0.74,
2006-09-16 15:00,17.6,,,2961,1018.75,179.10,0.87,1.00,0.49,
2006-09-16 16:00,16.4,,,2960,1018.01,200.00,2.30,1.00,1.80,
2006-09-16 17:00,16.8,,,2960,1017.52,193.30,2.86,1.00,2.14,
2006-09-16 18:00,16.9,,,2960,1017.16,201.90,3.59,1.00,3.01,
2006-09-16 19:00,17.0,,,2960,1016.36,206.10,3.59,1.00,2.96,
2006-09-16 20:00,16.6,,,2960,1016.05,224.00,4.47,1.00,3.71,
2006-09-16 21:00,16.8,,,2960,1015.50,237.40,4.71,1.00,3.78,
2006-09-16 22:00,16.5,,,2960,1015.50,217.40,2.95,1.00,2.51,
2006-09-16 23:00,16.3,,,2960,1015.32,226.60,4.12,1.00,3.55,
2006-09-17 00:00,15.6,,,2960,1015.38,216.20,2.09,1.00,1.73,
2006-09-17 01:00,15.7,,,2960,1015.69,219.60,2.57,1.00,2.14,
2006-09-17 02:00,15.8,,,2960,1015.75,203.60,1.63,1.00,1.34,
2006-09-17 03:00,15.3,,,2960,1015.93,170.70,2.17,1.00,1.70,
2006-09-17 04:00,14.9,,,2960,1015.56,228.20,1.29,1.00,0.98,
2006-09-17 05:00,15.7,,,2960,1015.38,355.53,3.19,1.00,2.48,
2006-09-17 06:00,15.7,,,2960,1014.89,4.09,2.40,1.00,2.05,
2006-09-17 07:00,15.8,,,2960,1014.58,353.08,2.88,1.00,2.51,
2006-09-17 08:00,15.7,,,2960,1014.28,9.23,2.25,1.00,1.89,
2006-09-17 09:00,15.5,,,2960,1014.28,1.09,1.84,1.00,1.57,
2006-09-17 10:00,15.5,,,2960,1014.34,8.96,2.86,1.00,2.55,
2006-09-17 11:00,15.3,,,2960,1014.46,335.50,2.08,1.00,1.81,
2006-09-17 12:00,15.7,,,2877,1014.34,239.60,1.19,1.00,1.02,
2006-09-17 13:00,17.0,,,2961,1014.77,312.20,2.05,1.00,1.71,
2006-09-17 14:00,17.8,,,2961,1014.58,328.70,1.95,1.00,1.32,
2006-09-17 15:00,18.4,,,2960,1014.16,324.50,1.15,1.00,0.76,
2006-09-17 16:00,19.1,,,2960,1013.60,140.10,1.20,1.00,0.84,
2006-09-17 17:00,18.2,,,2960,1013.18,182.40,2.83,1.00,2.55,
2006-09-17 18:00,17.5,,,2957,1012.38,181.90,3.91,1.00,3.38,
2006-09-17 19:00,17.0,,,2915,1011.71,185.90,4.81,1.00,3.65,
2006-09-17 20:00,16.7,,,2960,1011.16,194.80,4.95,1.00,4.10,
2006-09-17 21:00,16.4,,,2960,1010.97,201.00,5.71,1.00,5.07,
2006-09-17 22:00,16.0,,,2960,1010.24,204.10,6.48,1.00,5.80,
2006-09-17 23:00,16.1,,,2960,1010.97,235.60,5.71,1.00,4.71,
2006-09-18 00:00,15.9,,,2960,1011.16,223.80,5.25,1.00,4.43,
2006-09-18 01:00,15.7,,,2960,1010.91,215.90,4.39,1.00,3.66,
2006-09-18 02:00,15.5,,,2960,1010.67,214.80,5.19,1.00,4.50,
2006-09-18 03:00,15.8,,,2960,1011.22,216.80,4.09,1.00,3.58,
2006-09-18 04:00,16.3,,,2960,1011.59,261.60,4.25,1.00,3.48,
2006-09-18 05:00,16.2,,,2960,1010.73,232.40,2.86,1.00,2.37,
2006-09-18 06:00,15.9,,,2960,1010.18,195.10,4.37,1.00,3.86,
2006-09-18 07:00,15.7,,,2960,1009.94,202.70,4.03,1.00,3.34,
2006-09-18 08:00,15.3,,,2960,1010.06,214.90,3.69,1.00,3.05,
2006-09-18 09:00,15.2,,,2951,1010.42,218.90,3.23,1.00,1.91,
2006-09-18 10:00,14.6,,, 292,1010.61,234.20,2.45,1.00,1.64,
2006-09-18 11:00,14.2,,, 448,1011.40,221.80,2.71,1.00,2.16,
2006-09-18 12:00,14.3,,,1641,1011.10,197.90,2.56,1.00,2.10,
2006-09-18 13:00,15.6,,,2960,1011.28,193.50,0.99,1.00,0.75,
2006-09-18 14:00,15.5,,,2961,1011.59,149.30,2.61,1.00,1.95,
2006-09-18 15:00,15.3,,,2912,1011.40,173.80,3.93,1.00,3.41,
2006-09-18 16:00,14.8,,,2300,1010.97,191.60,4.62,1.00,3.98,
2006-09-18 17:00,14.6,,, 503,1010.91,185.20,4.32,1.00,3.67,
