Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-05-09 22:00,10.3,,,2959,1014.84,131.80,2.87,3.54,,1.00,2.38,,2.16,0.78
2007-05-09 23:00,9.6,,,2954,1014.66,147.60,3.27,3.75,,1.00,2.77,,2.55,0.98
2007-05-10 00:00,9.4,,,2959,1014.72,103.40,3.11,3.53,,1.00,2.73,,2.35,1.18
2007-05-10 01:00,9.5,,,2959,1014.78,123.50,2.52,3.00,,1.00,2.17,,1.96,0.59
2007-05-10 02:00,9.6,,,2959,1014.97,146.30,2.82,3.22,,1.00,2.41,,2.16,0.78
2007-05-10 03:00,9.6,,,2958,1014.78,185.60,2.27,2.89,,1.00,1.65,,1.57,0.20
2007-05-10 04:00,9.5,,,2953,1014.60,163.70,2.22,2.75,,1.00,1.71,,1.57,0.20
2007-05-10 05:00,9.6,,,2959,1014.11,180.90,2.97,3.55,,1.00,2.62,,2.35,0.98
2007-05-10 06:00,10.0,,,2959,1013.37,195.70,4.02,4.85,,1.00,3.21,,3.92,1.18
2007-05-10 07:00,10.4,,,2959,1013.37,276.10,4.00,4.60,,1.00,3.11,,3.53,1.18
2007-05-10 08:00,9.1,,,2950,1013.37,221.10,2.86,3.90,,1.00,2.40,,2.55,0.78
2007-05-10 09:00,8.9,,,2956,1013.37,194.50,2.61,3.27,,1.00,1.90,,2.16,0.39
2007-05-10 10:00,9.1,,,2948,1013.80,231.30,2.91,3.61,,1.00,2.22,,2.55,0.78
2007-05-10 11:00,8.8,,,2768,1014.54,185.10,2.50,3.24,,1.00,1.99,,1.96,0.59
2007-05-10 12:00,9.4,,,2953,1014.48,235.90,3.05,4.16,,1.00,2.50,,2.74,0.98
2007-05-10 13:00,10.1,,,2945,1014.91,190.30,1.52,2.25,,1.00,1.01,,1.18,0.00
2007-05-10 14:00,12.4,,,2960,1014.97,220.20,0.85,1.29,,1.00,0.50,,0.39,0.00
2007-05-10 15:00,9.8,,,2957,1015.15,178.50,4.49,4.94,,1.00,3.17,,4.12,1.37
2007-05-10 16:00,10.6,,,2959,1015.09,194.80,1.43,2.11,,1.00,1.05,,1.18,0.00
2007-05-10 17:00,10.3,,,2960,1014.66,165.30,2.40,2.67,,1.00,1.37,,1.57,0.00
2007-05-10 18:00,9.8,,,2957,1014.48,169.50,5.22,5.56,,1.00,3.93,,4.70,2.16
2007-05-10 19:00,9.6,,,2924,1014.23,173.10,3.66,4.23,,1.00,3.11,,3.14,1.57
2007-05-10 20:00,9.3,,, 700,1013.92,173.20,3.12,3.77,,1.00,2.65,,2.55,0.98
2007-05-10 21:00,9.7,,,2536,1013.68,173.70,3.84,4.44,,1.00,2.95,,3.33,1.37
2007-05-10 22:00,10.3,,,2944,1013.43,75.50,1.58,1.99,,1.00,1.29,,0.98,0.20
2007-05-10 23:00,9.6,,,1688,1013.43,101.50,2.60,3.09,,1.00,2.32,,1.96,0.98
2007-05-11 01:00,9.9,,,2959,1013.55,116.60,2.27,2.85,,1.00,1.65,,1.76,0.20
2007-05-11 02:00,9.8,,,2959,1013.80,153.50,2.10,3.15,,1.00,1.50,,1.57,0.00
2007-05-11 03:00,10.4,,, 386,1013.62,190.80,4.53,5.00,,1.00,3.22,,4.12,0.98
2007-05-11 04:00,10.0,,, 477,1013.37,194.90,6.12,6.88,,1.00,5.16,,6.27,2.55
2007-05-11 05:00,10.3,,, 782,1012.88,202.30,6.47,7.32,,1.00,5.58,,7.06,3.33
2007-05-11 06:00,10.0,,, 744,1012.39,220.50,5.53,6.35,,1.00,4.32,,5.88,1.96
2007-05-11 07:00,9.9,,, 431,1011.78,200.00,6.92,8.21,,1.00,5.62,,7.84,2.55
2007-05-11 08:00,10.1,,, 328,1011.53,192.80,7.49,8.65,,1.00,6.61,,8.23,4.51
2007-05-11 09:00,9.9,,, 449,1011.29,192.60,7.48,8.20,,1.00,6.34,,7.64,3.72
2007-05-11 10:00,9.7,,, 488,1011.35,190.10,7.65,8.84,,1.00,6.86,,8.62,4.31
2007-05-11 11:00,9.7,,, 415,1011.41,188.80,7.66,8.44,,1.00,6.69,,7.84,4.12
2007-05-11 12:00,9.4,,, 572,1011.71,198.10,7.74,8.45,,1.00,6.71,,7.84,3.92
2007-05-11 13:00,9.2,,, 673,1011.47,202.80,6.57,8.20,,1.00,5.58,,7.45,2.16
2007-05-11 14:00,9.1,,, 646,1011.35,205.70,7.03,7.93,,1.00,6.01,,7.45,3.53
2007-05-11 15:00,8.9,,, 787,1012.33,256.70,4.20,5.28,,1.00,2.98,,4.31,0.20
2007-05-11 16:00,9.4,,,2060,1011.29,187.90,5.83,6.69,,1.00,4.93,,6.66,2.35
2007-05-11 17:00,9.1,,,2051,1011.04,189.70,6.92,8.10,,1.00,5.95,,6.86,3.14
2007-05-11 18:00,9.6,,,2645,1010.92,215.40,4.80,5.51,,1.00,4.24,,4.90,1.96
2007-05-11 19:00,9.2,,,2001,1009.81,165.80,5.43,6.30,,1.00,4.93,,5.49,2.94
2007-05-11 20:00,9.4,,, 357,1008.65,179.60,7.34,8.04,,1.00,6.62,,7.64,4.12
2007-05-11 21:00,9.3,,, 643,1008.83,197.10,6.16,6.96,,1.00,5.17,,5.88,2.55
2007-05-11 22:00,9.1,,,1031,1008.47,202.30,5.32,6.06,,1.00,4.40,,4.70,2.16
2007-05-11 23:00,9.0,,, 470,1008.04,175.70,4.21,4.80,,1.00,3.59,,3.92,0.78
2007-05-12 00:00,9.2,,,2838,1008.16,193.50,4.70,5.45,,1.00,3.96,,4.12,1.57
2007-05-12 01:00,9.2,,,2959,1008.71,231.60,2.37,2.77,,1.00,1.52,,0.98,0.00
2007-05-12 02:00,9.1,,,2959,1009.20,263.60,1.78,2.42,,1.00,1.55,,0.78,0.00
2007-05-12 03:00,9.1,,,2959,1009.75,354.13,3.67,4.10,,1.00,2.70,,2.94,0.39
2007-05-12 04:00,9.7,,,2743,1009.88,1.36,3.30,3.92,,1.00,2.90,,2.94,0.98
2007-05-12 05:00,10.5,,,2959,1010.37,353.12,4.72,5.67,,1.00,4.24,,4.70,2.35
2007-05-12 06:00,11.2,,,2959,1011.10,0.50,6.32,7.02,,1.00,5.70,,6.47,3.33
2007-05-12 07:00,9.4,,,2959,1011.53,34.81,4.27,4.81,,1.00,3.80,,3.72,1.96
2007-05-12 08:00,10.2,,,2959,1012.57,8.98,7.07,8.00,,1.00,5.90,,7.25,3.53
2007-05-12 09:00,9.7,,,2959,1013.55,0.03,8.97,9.98,,1.00,7.63,,9.41,4.31
2007-05-12 10:00,9.0,,,2959,1014.78,13.11,7.62,8.69,,1.00,6.43,,7.84,3.53
2007-05-12 11:00,8.8,,,2960,1015.83,13.69,9.58,10.18,,1.00,8.03,,10.39,5.10
2007-05-12 12:00,8.7,,,2960,1016.19,12.41,9.97,10.74,,1.00,7.80,,10.78,4.12
2007-05-12 13:00,8.4,,,2924,1016.87,38.31,8.28,9.21,,1.00,7.07,,8.62,3.92
2007-05-12 14:00,8.1,,,2960,1017.18,45.11,8.23,9.19,,1.00,7.09,,8.82,4.70
2007-05-12 15:00,7.9,,,2951,1017.30,54.10,7.23,7.72,,1.00,5.88,,7.06,3.53
2007-05-12 16:00,8.2,,,2946,1017.12,70.80,6.16,7.03,,1.00,5.12,,6.27,3.14
2007-05-12 17:00,8.4,,,2960,1017.05,108.70,3.88,4.47,,1.00,3.29,,3.72,1.57
