Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-05-09 22:00,32.275,25.652,29.992,3.66
2007-05-09 23:00,32.270,25.648,29.985,3.66
2007-05-10 00:00,32.278,25.655,29.985,3.65
2007-05-10 01:00,32.284,25.659,29.996,3.65
2007-05-10 02:00,32.290,25.664,29.998,3.65
2007-05-10 03:00,32.281,25.658,29.985,3.64
2007-05-10 04:00,32.290,25.664,30.004,3.66
2007-05-10 05:00,32.298,25.670,30.009,3.66
2007-05-10 06:00,32.294,25.666,30.012,3.66
2007-05-10 07:00,32.300,25.672,30.015,3.66
2007-05-10 08:00,32.290,25.664,30.005,3.66
2007-05-10 09:00,32.295,25.668,30.004,3.65
2007-05-10 10:00,32.307,25.668,30.093,3.75
2007-05-10 11:00,32.297,25.658,30.111,3.78
2007-05-10 12:00,32.313,25.670,30.128,3.78
2007-05-10 13:00,32.313,25.670,30.130,3.79
2007-05-10 14:00,32.280,25.643,30.109,3.79
2007-05-10 15:00,32.295,25.653,30.133,3.81
2007-05-10 16:00,32.302,25.659,30.139,3.81
2007-05-10 17:00,32.300,25.658,30.135,3.81
2007-05-10 18:00,32.311,25.667,30.139,3.80
2007-05-10 19:00,32.314,25.670,30.135,3.79
2007-05-10 20:00,32.322,25.677,30.133,3.78
2007-05-10 21:00,32.312,25.669,30.132,3.79
2007-05-10 22:00,32.312,25.672,30.099,3.75
2007-05-10 23:00,32.314,25.675,30.095,3.74
2007-05-11 01:00,32.287,25.647,30.121,3.80
2007-05-11 02:00,32.310,25.667,30.130,3.79
2007-05-11 03:00,32.318,25.674,30.131,3.78
2007-05-11 04:00,32.315,25.672,30.132,3.79
2007-05-11 05:00,32.311,25.668,30.130,3.79
2007-05-11 06:00,32.306,25.664,30.132,3.80
2007-05-11 07:00,32.308,25.665,30.136,3.80
2007-05-11 08:00,32.318,25.676,30.114,3.76
2007-05-11 09:00,32.293,25.646,30.182,3.87
2007-05-11 10:00,32.312,25.659,30.214,3.89
2007-05-11 11:00,32.271,25.646,30.005,3.68
2007-05-11 12:00,32.300,25.667,30.047,3.70
2007-05-11 13:00,32.285,25.657,30.016,3.68
2007-05-11 14:00,32.281,25.656,30.005,3.67
2007-05-11 15:00,32.262,25.641,29.982,3.66
2007-05-11 16:00,32.278,25.651,30.019,3.69
2007-05-11 17:00,32.265,25.643,29.994,3.67
2007-05-11 18:00,32.304,25.672,30.037,3.68
2007-05-11 19:00,32.297,25.668,30.018,3.67
2007-05-11 20:00,32.297,25.665,30.041,3.70
2007-05-11 21:00,32.278,25.654,29.998,3.66
2007-05-11 22:00,32.265,25.642,30.001,3.68
2007-05-11 23:00,32.279,25.655,30.000,3.66
2007-05-12 00:00,32.272,25.649,29.988,3.66
2007-05-12 01:00,32.261,25.639,29.991,3.67
2007-05-12 02:00,32.276,25.652,29.998,3.66
2007-05-12 03:00,32.256,25.636,29.976,3.66
2007-05-12 04:00,32.271,25.647,29.997,3.67
2007-05-12 05:00,32.251,25.633,29.971,3.66
2007-05-12 06:00,32.269,25.647,29.987,3.66
2007-05-12 07:00,32.278,25.655,29.989,3.65
2007-05-12 08:00,32.271,25.647,29.997,3.67
2007-05-12 09:00,32.294,25.665,30.016,3.67
2007-05-12 10:00,32.296,25.667,30.019,3.67
2007-05-12 11:00,32.277,25.652,30.006,3.67
2007-05-12 12:00,32.269,25.646,29.995,3.67
2007-05-12 13:00,32.304,25.669,30.062,3.71
2007-05-12 14:00,32.262,25.637,30.018,3.70
2007-05-12 15:00,32.256,25.629,30.043,3.74
2007-05-12 16:00,32.251,25.629,29.999,3.69
2007-05-12 17:00,32.254,25.631,30.007,3.70
2007-05-12 18:00,32.260,25.634,30.025,3.71
2007-05-12 19:00,32.275,25.646,30.041,3.72
2007-05-12 20:00,32.264,25.638,30.026,3.71
2007-05-12 21:00,32.252,25.629,30.006,3.70
2007-05-12 22:00,32.246,25.624,30.012,3.71
2007-05-12 23:00,32.254,25.632,30.001,3.69
2007-05-13 00:00,32.242,25.612,30.080,3.80
2007-05-13 01:00,32.252,25.616,30.126,3.84
2007-05-13 02:00,32.250,25.619,30.080,3.79
2007-05-13 03:00,32.250,25.622,30.055,3.76
2007-05-13 04:00,32.253,25.623,30.078,3.78
2007-05-13 05:00,32.243,25.616,30.056,3.77
2007-05-13 06:00,32.261,25.633,30.048,3.74
2007-05-13 07:00,32.255,25.627,30.051,3.75
2007-05-13 08:00,32.260,25.632,30.047,3.74
2007-05-13 09:00,32.260,25.632,30.046,3.74
2007-05-13 10:00,32.257,25.629,30.051,3.75
2007-05-13 11:00,32.250,25.621,30.067,3.77
2007-05-13 12:00,32.261,25.631,30.066,3.76
2007-05-13 13:00,32.245,25.617,30.060,3.77
2007-05-13 14:00,32.227,25.600,30.070,3.80
2007-05-13 15:00,32.230,25.601,30.092,3.82
2007-05-13 16:00,32.242,25.608,30.115,3.84
2007-05-13 17:00,32.221,25.592,30.092,3.83
2007-05-13 19:00,32.241,25.608,30.105,3.83
2007-05-13 20:00,32.246,25.614,30.098,3.82
2007-05-13 21:00,32.237,25.607,30.089,3.81
2007-05-13 22:00,32.221,25.595,30.068,3.81
2007-05-13 23:00,32.239,25.611,30.064,3.78
2007-05-14 00:00,32.265,25.634,30.066,3.76
2007-05-14 01:00,32.247,25.617,30.078,3.79
2007-05-14 02:00,32.260,25.625,30.105,3.81
2007-05-14 03:00,32.216,25.590,30.067,3.81
2007-05-14 04:00,32.217,25.591,30.067,3.81
2007-05-14 05:00,32.234,25.604,30.097,3.83
2007-05-14 06:00,32.205,25.576,30.108,3.87
2007-05-14 07:00,32.213,25.577,30.164,3.93
2007-05-14 08:00,32.224,25.590,30.136,3.88
2007-05-14 09:00,32.186,25.551,30.179,3.97
2007-05-14 10:00,32.232,25.598,30.130,3.87
2007-05-14 11:00,32.257,25.621,30.121,3.83
2007-05-14 12:00,32.263,25.626,30.126,3.83
2007-05-14 13:00,32.253,25.621,30.090,3.80
2007-05-14 14:00,32.251,25.620,30.083,3.79
2007-05-14 15:00,32.263,25.629,30.090,3.79
2007-05-14 16:00,32.266,25.632,30.094,3.79
2007-05-14 17:00,32.230,25.602,30.077,3.81
2007-05-14 18:00,32.241,25.608,30.108,3.83
2007-05-14 19:00,32.228,25.596,30.113,3.85
2007-05-14 20:00,32.217,25.589,30.090,3.84
2007-05-14 21:00,32.230,25.600,30.097,3.83
2007-05-14 22:00,32.203,25.578,30.078,3.84
2007-05-14 23:00,32.221,25.593,30.090,3.83
2007-05-15 00:00,32.239,25.607,30.101,3.83
2007-05-15 01:00,32.235,25.603,30.112,3.84
2007-05-15 02:00,32.218,25.587,30.112,3.86
2007-05-15 03:00,32.201,25.570,30.135,3.90
2007-05-15 04:00,32.209,25.571,30.176,3.95
2007-05-15 05:00,32.221,25.582,30.185,3.94
2007-05-15 06:00,32.254,25.612,30.179,3.90
2007-05-15 07:00,32.223,25.586,30.166,3.92
2007-05-15 08:00,32.252,25.610,30.177,3.90
2007-05-15 10:00,32.256,25.614,30.172,3.89
2007-05-15 11:00,32.262,25.620,30.167,3.88
2007-05-15 12:00,32.219,25.588,30.108,3.86
2007-05-15 13:00,32.220,25.591,30.087,3.83
2007-05-15 15:00,32.235,25.604,30.097,3.83
2007-05-15 16:00,32.237,25.605,30.099,3.83
2007-05-15 17:00,32.243,25.610,30.110,3.83
2007-05-15 18:00,32.238,25.606,30.107,3.83
2007-05-15 19:00,32.237,25.604,30.108,3.84
2007-05-15 20:00,32.249,25.612,30.135,3.86
2007-05-15 21:00,32.255,25.617,30.141,3.86
2007-05-15 22:00,32.226,25.594,30.112,3.85
2007-05-15 23:00,32.231,25.599,30.112,3.85
2007-05-16 00:00,32.232,25.599,30.114,3.85
2007-05-16 01:00,32.207,25.574,30.144,3.91
2007-05-16 02:00,32.226,25.592,30.137,3.88
2007-05-16 03:00,32.226,25.592,30.134,3.88
2007-05-16 04:00,32.301,25.659,30.128,3.80
2007-05-16 05:00,32.258,25.620,30.136,3.85
2007-05-16 06:00,32.296,25.651,30.160,3.84
2007-05-16 07:00,32.238,25.598,30.171,3.91
2007-05-16 08:00,32.246,25.606,30.160,3.89
2007-05-16 09:00,32.217,25.582,30.156,3.91
2007-05-16 10:00,32.192,25.558,30.160,3.94
2007-05-16 11:00,32.212,25.577,30.160,3.92
2007-05-16 13:00,32.218,25.578,30.188,3.95
2007-05-16 14:00,32.220,25.578,30.209,3.97
2007-05-16 15:00,32.254,25.611,30.188,3.91
2007-05-16 17:00,32.262,25.618,30.184,3.90
2007-05-16 18:00,32.253,25.607,30.210,3.94
2007-05-16 19:00,32.232,25.587,30.228,3.98
2007-05-16 20:00,32.197,25.555,30.229,4.02
2007-05-16 21:00,32.202,25.560,30.223,4.01
2007-05-16 22:00,32.184,25.546,30.201,4.00
2007-05-16 23:00,32.210,25.572,30.180,3.95
2007-05-17 00:00,32.173,25.534,30.226,4.04
2007-05-17 01:00,32.206,25.562,30.235,4.02
2007-05-17 02:00,32.225,25.582,30.216,3.98
2007-05-17 04:00,32.246,25.601,30.213,3.95
2007-05-17 05:00,32.271,25.623,30.207,3.92
2007-05-17 06:00,32.246,25.601,30.209,3.95
2007-05-17 08:00,32.215,25.570,30.235,4.01
2007-05-17 09:00,32.184,25.501,30.577,4.45
2007-05-17 10:00,32.214,25.560,30.316,4.11
2007-05-17 11:00,32.211,25.551,30.368,4.17
2007-05-17 12:00,32.231,25.569,30.366,4.15
2007-05-17 13:00,32.260,25.602,30.303,4.05
2007-05-17 14:00,32.255,25.600,30.287,4.03
2007-05-17 15:00,32.107,25.404,30.806,4.80
2007-05-17 16:00,32.174,25.506,30.464,4.33
2007-05-17 17:00,32.172,25.517,30.357,4.20
2007-05-17 18:00,32.135,25.482,30.376,4.26
2007-05-17 19:00,32.135,25.478,30.414,4.31
2007-05-17 20:00,32.093,25.432,30.474,4.42
2007-05-17 21:00,32.072,25.411,30.494,4.47
2007-05-17 22:00,32.079,25.418,30.486,4.45
2007-05-17 23:00,32.093,25.436,30.445,4.39
2007-05-18 00:00,32.121,25.468,30.388,4.29
2007-05-18 01:00,32.070,25.407,30.512,4.49
2007-05-18 02:00,32.146,25.498,30.321,4.18
2007-05-18 03:00,32.143,25.495,30.327,4.20
2007-05-18 04:00,32.171,25.525,30.288,4.12
2007-05-18 05:00,32.177,25.531,30.276,4.10
2007-05-18 06:00,32.150,25.504,30.305,4.16
2007-05-18 07:00,32.048,25.392,30.479,4.47
2007-05-18 08:00,32.020,25.353,30.582,4.63
2007-05-18 09:00,32.071,25.416,30.445,4.41
2007-05-18 10:00,32.075,25.414,30.492,4.46
2007-05-18 11:00,32.113,25.454,30.438,4.36
2007-05-18 12:00,31.960,25.279,30.745,4.88
2007-05-18 13:00,31.980,25.299,30.722,4.84
2007-05-18 14:00,32.046,25.389,30.479,4.48
2007-05-18 16:00,32.049,25.394,30.467,4.46
2007-05-18 17:00,32.077,25.425,30.417,4.37
2007-05-18 18:00,32.098,25.445,30.408,4.34
2007-05-18 19:00,32.014,25.337,30.668,4.74
2007-05-18 20:00,32.015,25.336,30.682,4.75
2007-05-18 21:00,32.061,25.389,30.589,4.59
2007-05-18 22:00,32.036,25.361,30.635,4.67
2007-05-18 23:00,32.069,25.404,30.523,4.51
2007-05-19 00:00,32.069,25.404,30.526,4.51
2007-05-19 01:00,32.020,25.342,30.668,4.73
2007-05-19 02:00,32.037,25.365,30.611,4.64
2007-05-19 03:00,32.065,25.399,30.539,4.53
2007-05-19 05:00,32.111,25.451,30.451,4.38
2007-05-19 08:00,32.165,25.483,30.589,4.49
2007-05-19 09:00,32.140,25.455,30.635,4.57
2007-05-19 10:00,32.116,25.415,30.781,4.76
2007-05-19 11:00,32.115,25.416,30.771,4.75
2007-05-19 12:00,32.124,25.431,30.715,4.68
2007-05-19 13:00,32.131,25.436,30.722,4.68
2007-05-19 14:00,32.148,25.453,30.708,4.64
2007-05-19 15:00,32.138,25.455,30.618,4.55
2007-05-19 16:00,32.137,25.446,30.687,4.63
2007-05-19 17:00,32.137,25.445,30.691,4.64
2007-05-19 18:00,32.145,25.450,30.705,4.64
2007-05-19 19:00,32.109,25.393,30.896,4.91
2007-05-19 20:00,32.101,25.381,30.937,4.97
2007-05-19 21:00,32.059,25.333,31.020,5.11
2007-05-19 22:00,32.042,25.307,31.100,5.22
2007-05-19 23:00,32.083,25.355,31.013,5.08
2007-05-20 00:00,32.102,25.376,30.979,5.02
2007-05-20 01:00,32.079,25.350,31.021,5.09
2007-05-20 02:00,32.050,25.320,31.052,5.16
2007-05-20 03:00,32.071,25.342,31.025,5.10
2007-05-20 04:00,32.066,25.336,31.042,5.13
2007-05-20 05:00,32.086,25.359,31.003,5.06
2007-05-20 06:00,32.081,25.357,30.989,5.05
2007-05-20 07:00,32.087,25.373,30.904,4.94
2007-05-20 08:00,32.095,25.379,30.913,4.94
2007-05-20 09:00,32.080,25.366,30.908,4.95
2007-05-20 10:00,32.074,25.360,30.910,4.96
2007-05-20 11:00,32.013,25.300,30.952,5.08
2007-05-20 12:00,32.034,25.327,30.889,4.98
2007-05-20 13:00,32.031,25.309,31.007,5.12
2007-05-20 14:00,32.029,25.306,31.012,5.13
2007-05-20 15:00,32.044,25.328,30.955,5.05
2007-05-20 16:00,32.063,25.350,30.909,4.97
2007-05-20 17:00,32.112,25.402,30.849,4.85
2007-05-20 18:00,32.135,25.432,30.775,4.74
2007-05-20 19:00,32.166,25.471,30.695,4.61
2007-05-20 20:00,32.179,25.482,30.702,4.61
2007-05-20 21:00,32.147,25.451,30.718,4.66
2007-05-20 22:00,32.167,25.472,30.689,4.60
2007-05-20 23:00,32.110,25.406,30.806,4.80
2007-05-21 00:00,32.108,25.397,30.860,4.87
2007-05-21 01:00,32.098,25.387,30.876,4.90
2007-05-21 02:00,32.064,25.344,30.962,5.03
2007-05-21 03:00,32.044,25.323,30.991,5.09
2007-05-21 04:00,32.079,25.367,30.894,4.94
2007-05-21 05:00,32.086,25.373,30.891,4.93
2007-05-21 06:00,32.101,25.390,30.864,4.88
2007-05-21 07:00,32.102,25.393,30.856,4.87
2007-05-21 08:00,32.112,25.407,30.817,4.81
2007-05-21 09:00,32.112,25.405,30.829,4.83
2007-05-21 11:00,32.093,25.383,30.869,4.89
2007-05-21 12:00,32.072,25.356,30.931,4.99
2007-05-21 13:00,32.067,25.351,30.934,5.00
2007-05-21 14:00,32.056,25.342,30.924,5.00
2007-05-21 15:00,32.062,25.347,30.925,4.99
2007-05-21 16:00,32.067,25.353,30.918,4.98
2007-05-21 17:00,32.093,25.384,30.860,4.88
2007-05-21 18:00,32.097,25.396,30.798,4.80
2007-05-21 19:00,32.105,25.407,30.767,4.76
2007-05-21 20:00,32.108,25.410,30.760,4.75
2007-05-21 21:00,32.116,25.423,30.715,4.69
2007-05-21 22:00,32.125,25.429,30.737,4.70
2007-05-21 23:00,32.114,25.416,30.760,4.74
2007-05-22 01:00,32.047,25.331,30.951,5.04
2007-05-22 02:00,32.084,25.370,30.905,4.95
2007-05-22 03:00,32.114,25.412,30.782,4.77
2007-05-22 04:00,32.076,25.366,30.882,4.93
2007-05-22 05:00,32.071,25.362,30.874,4.92
2007-05-22 06:00,32.085,25.385,30.794,4.81
2007-05-22 07:00,32.091,25.396,30.755,4.76
2007-05-22 08:00,32.101,25.403,30.774,4.77
2007-05-22 09:00,32.112,25.414,30.757,4.74
2007-05-22 10:00,32.106,25.408,30.762,4.75
2007-05-22 11:00,32.105,25.406,30.770,4.76
2007-05-22 12:00,32.100,25.400,30.787,4.79
2007-05-22 13:00,32.115,25.419,30.745,4.72
2007-05-22 14:00,32.103,25.403,30.775,4.77
2007-05-22 15:00,32.105,25.405,30.775,4.77
2007-05-22 16:00,32.051,25.346,30.861,4.93
2007-05-22 17:00,32.048,25.346,30.841,4.91
2007-05-22 18:00,32.064,25.358,30.859,4.91
2007-05-22 19:00,32.077,25.371,30.844,4.88
2007-05-22 20:00,32.093,25.389,30.815,4.83
2007-05-22 21:00,32.088,25.385,30.815,4.84
2007-05-22 22:00,32.086,25.383,30.819,4.84
2007-05-22 23:00,32.099,25.398,30.792,4.80
2007-05-23 00:00,32.087,25.384,30.816,4.84
2007-05-23 01:00,32.075,25.369,30.852,4.89
2007-05-23 02:00,32.086,25.381,30.833,4.86
2007-05-23 03:00,32.080,25.374,30.845,4.88
2007-05-23 04:00,32.082,25.376,30.841,4.87
2007-05-23 05:00,32.057,25.352,30.856,4.92
2007-05-23 06:00,32.064,25.358,30.857,4.91
2007-05-23 07:00,32.097,25.395,30.804,4.81
2007-05-23 08:00,32.111,25.411,30.774,4.76
2007-05-23 09:00,32.106,25.406,30.785,4.78
2007-05-23 10:00,32.114,25.414,30.774,4.76
2007-05-23 11:00,32.103,25.402,30.789,4.79
2007-05-23 12:00,32.092,25.388,30.823,4.84
2007-05-23 13:00,32.102,25.399,30.806,4.81
2007-05-23 14:00,32.085,25.380,30.831,4.86
2007-05-23 15:00,32.067,25.361,30.857,4.91
2007-05-23 16:00,32.059,25.353,30.865,4.92
2007-05-23 17:00,32.060,25.354,30.861,4.92
2007-05-23 18:00,32.085,25.380,30.829,4.86
2007-05-23 19:00,32.103,25.402,30.786,4.78
2007-05-23 20:00,32.120,25.420,30.762,4.74
2007-05-23 21:00,32.140,25.445,30.713,4.66
2007-05-23 22:00,32.145,25.448,30.726,4.67
2007-05-23 23:00,32.132,25.436,30.732,4.69
2007-05-24 00:00,32.126,25.428,30.750,4.72
2007-05-24 01:00,32.090,25.388,30.813,4.83
2007-05-24 02:00,32.098,25.396,30.802,4.81
2007-05-24 03:00,32.101,25.400,30.790,4.79
2007-05-24 04:00,32.097,25.395,30.804,4.81
2007-05-24 05:00,32.110,25.408,30.790,4.78
2007-05-24 06:00,32.109,25.408,30.781,4.77
2007-05-24 07:00,32.155,25.457,30.727,4.66
2007-05-24 08:00,32.163,25.466,30.707,4.63
2007-05-24 09:00,32.170,25.476,30.678,4.59
2007-05-24 10:00,32.183,25.493,30.633,4.52
2007-05-24 11:00,32.185,25.500,30.596,4.47
2007-05-24 12:00,32.188,25.503,30.594,4.47
2007-05-24 13:00,32.180,25.494,30.609,4.49
2007-05-24 14:00,32.156,25.459,30.711,4.64
2007-05-24 15:00,32.139,25.443,30.727,4.68
2007-05-24 16:00,32.135,25.436,30.749,4.71
2007-05-24 17:00,32.142,25.443,30.744,4.69
2007-05-24 19:00,32.163,25.457,30.790,4.73
2007-05-24 20:00,32.165,25.452,30.834,4.78
2007-05-24 21:00,32.125,25.401,30.951,4.96
2007-05-24 22:00,32.157,25.441,30.867,4.82
2007-05-24 23:00,32.102,25.379,30.958,4.99
2007-05-25 00:00,32.153,25.448,30.786,4.73
2007-05-25 01:00,32.115,25.405,30.845,4.84
2007-05-25 02:00,32.034,25.328,30.880,4.97
2007-05-25 04:00,32.098,25.400,30.772,4.77
2007-05-25 05:00,32.128,25.430,30.744,4.71
2007-05-25 06:00,32.070,25.369,30.819,4.86
2007-05-25 07:00,32.076,25.375,30.808,4.84
2007-05-25 08:00,32.085,25.384,30.798,4.82
2007-05-25 09:00,32.092,25.397,30.747,4.75
2007-05-25 10:00,32.070,25.374,30.776,4.81
2007-05-25 11:00,32.076,25.381,30.761,4.78
2007-05-25 12:00,32.097,25.403,30.734,4.73
2007-05-25 13:00,32.107,25.416,30.711,4.69
2007-05-25 14:00,32.079,25.386,30.744,4.76
2007-05-25 15:00,32.088,25.395,30.741,4.75
2007-05-25 16:00,32.092,25.399,30.733,4.73
2007-05-25 17:00,32.099,25.404,30.745,4.74
2007-05-25 18:00,32.094,25.397,30.767,4.77
2007-05-25 19:00,32.056,25.354,30.838,4.89
2007-05-25 20:00,32.041,25.348,30.774,4.84
2007-05-25 21:00,32.048,25.357,30.754,4.80
2007-05-25 22:00,32.105,25.413,30.716,4.70
2007-05-25 23:00,32.133,25.437,30.731,4.69
2007-05-26 00:00,32.147,25.456,30.678,4.61
2007-05-26 01:00,32.119,25.428,30.698,4.66
2007-05-26 02:00,32.153,25.465,30.651,4.57
2007-05-26 03:00,32.103,25.411,30.719,4.70
2007-05-26 04:00,32.112,25.420,30.714,4.69
2007-05-26 05:00,32.112,25.419,30.718,4.69
2007-05-26 06:00,32.085,25.388,30.768,4.78
2007-05-26 07:00,32.088,25.394,30.751,4.76
2007-05-26 08:00,32.095,25.400,30.745,4.74
2007-05-26 09:00,32.072,25.373,30.796,4.83
2007-05-26 10:00,32.090,25.394,30.760,4.77
2007-05-26 11:00,32.102,25.409,30.730,4.72
2007-05-26 12:00,32.107,25.414,30.721,4.70
2007-05-26 13:00,32.112,25.421,30.708,4.68
2007-05-26 14:00,32.116,25.425,30.701,4.67
2007-05-26 15:00,32.109,25.417,30.713,4.69
2007-05-26 16:00,32.103,25.409,30.730,4.72
2007-05-26 17:00,32.098,25.404,30.735,4.73
2007-05-26 18:00,32.102,25.408,30.728,4.72
2007-05-26 19:00,32.110,25.418,30.712,4.69
2007-05-26 20:00,32.077,25.381,30.771,4.79
2007-05-26 21:00,32.085,25.390,30.760,4.77
2007-05-26 22:00,32.102,25.408,30.735,4.72
2007-05-26 23:00,32.120,25.428,30.704,4.67
2007-05-27 00:00,32.124,25.433,30.700,4.66
2007-05-27 01:00,32.112,25.420,30.713,4.69
2007-05-27 02:00,32.121,25.430,30.692,4.65
2007-05-27 03:00,32.111,25.419,30.713,4.69
2007-05-27 04:00,32.106,25.413,30.724,4.71
2007-05-27 05:00,32.103,25.409,30.728,4.72
2007-05-27 06:00,32.091,25.397,30.746,4.75
2007-05-27 07:00,32.089,25.394,30.755,4.76
2007-05-27 08:00,32.102,25.409,30.729,4.72
2007-05-27 09:00,32.092,25.397,30.750,4.75
2007-05-27 10:00,32.097,25.402,30.749,4.75
2007-05-27 11:00,32.086,25.389,30.771,4.78
2007-05-27 12:00,32.094,25.399,30.750,4.75
2007-05-27 13:00,32.112,25.419,30.722,4.70
2007-05-27 14:00,32.117,25.424,30.711,4.68
2007-05-27 15:00,32.111,25.418,30.721,4.70
2007-05-27 16:00,32.120,25.427,30.711,4.68
2007-05-27 17:00,32.091,25.396,30.749,4.75
2007-05-27 18:00,32.089,25.394,30.753,4.76
2007-05-27 19:00,32.096,25.402,30.742,4.74
2007-05-27 20:00,32.108,25.414,30.729,4.71
2007-05-27 21:00,32.114,25.421,30.715,4.69
2007-05-27 22:00,32.092,25.397,30.751,4.75
2007-05-27 23:00,32.107,25.413,30.732,4.72
2007-05-28 00:00,32.106,25.412,30.731,4.72
2007-05-28 01:00,32.105,25.411,30.730,4.72
2007-05-28 02:00,32.102,25.409,30.731,4.72
2007-05-28 03:00,32.092,25.397,30.750,4.75
2007-05-28 04:00,32.109,25.415,30.728,4.71
2007-05-28 05:00,32.125,25.433,30.702,4.66
2007-05-28 06:00,32.078,25.382,30.774,4.80
2007-05-28 07:00,32.068,25.371,30.789,4.82
2007-05-28 08:00,32.097,25.402,30.749,4.75
2007-05-28 09:00,32.091,25.394,30.765,4.77
2007-05-28 10:00,32.094,25.398,30.753,4.76
2007-05-28 11:00,32.133,25.442,30.691,4.64
2007-05-28 12:00,32.142,25.450,30.688,4.63
2007-05-28 13:00,32.146,25.451,30.710,4.65
2007-05-28 14:00,32.139,25.445,30.713,4.66
2007-05-28 15:00,32.152,25.456,30.714,4.65
2007-05-28 16:00,32.128,25.434,30.721,4.68
2007-05-28 17:00,32.131,25.436,30.722,4.68
2007-05-28 18:00,32.122,25.425,30.744,4.72
2007-05-28 19:00,32.113,25.418,30.738,4.72
2007-05-28 20:00,32.105,25.402,30.804,4.80
2007-05-28 21:00,32.105,25.400,30.817,4.82
2007-05-28 22:00,32.114,25.409,30.814,4.81
2007-05-28 23:00,32.120,25.397,30.955,4.97
2007-05-29 01:00,32.093,25.380,30.889,4.92
2007-05-29 02:00,32.101,25.388,30.885,4.91
2007-05-29 03:00,32.093,25.380,30.891,4.92
2007-05-29 04:00,32.093,25.378,30.903,4.93
2007-05-29 05:00,32.136,25.417,30.904,4.89
2007-05-29 06:00,32.140,25.434,30.804,4.77
2007-05-29 07:00,32.145,25.446,30.735,4.68
2007-05-29 08:00,32.138,25.433,30.796,4.76
2007-05-29 09:00,32.124,25.413,30.854,4.84
2007-05-29 10:00,32.125,25.412,30.867,4.86
2007-05-29 11:00,32.110,25.389,30.942,4.96
2007-05-29 12:00,32.103,25.379,30.972,5.01
2007-05-29 13:00,32.082,25.358,30.989,5.05
2007-05-29 14:00,32.110,25.395,30.893,4.91
2007-05-29 15:00,32.105,25.388,30.913,4.93
2007-05-29 16:00,32.113,25.392,30.940,4.96
2007-05-29 17:00,32.132,25.414,30.900,4.89
2007-05-29 18:00,32.103,25.379,30.966,5.00
2007-05-29 19:00,32.089,25.362,30.999,5.05
2007-05-29 20:00,32.074,25.342,31.046,5.12
2007-05-29 21:00,32.078,25.349,31.029,5.10
2007-05-29 22:00,32.092,25.366,30.987,5.04
2007-05-29 23:00,32.087,25.359,31.017,5.08
2007-05-30 00:00,32.067,25.337,31.044,5.13
2007-05-30 01:00,32.075,25.350,30.995,5.06
2007-05-30 02:00,32.116,25.398,30.916,4.93
2007-05-30 03:00,32.122,25.424,30.756,4.73
2007-05-30 04:00,32.103,25.399,30.815,4.82
2007-05-30 05:00,32.104,25.393,30.866,4.88
2007-05-30 06:00,32.094,25.392,30.803,4.81
2007-05-30 07:00,32.083,25.381,30.812,4.84
2007-05-30 08:00,32.077,25.375,30.816,4.85
2007-05-30 09:00,32.046,25.339,30.875,4.95
2007-05-30 10:00,32.029,25.319,30.911,5.01
2007-05-30 11:00,32.035,25.326,30.897,4.99
2007-05-30 12:00,32.049,25.340,30.889,4.96
2007-05-30 13:00,32.080,25.369,30.889,4.93
2007-05-30 14:00,32.087,25.374,30.895,4.93
2007-05-30 15:00,32.092,25.382,30.867,4.89
2007-05-30 16:00,32.111,25.405,30.818,4.82
2007-05-30 17:00,32.106,25.400,30.831,4.84
2007-05-30 18:00,32.090,25.381,30.865,4.89
2007-05-30 19:00,32.087,25.376,30.878,4.91
2007-05-30 20:00,32.064,25.361,30.836,4.89
2007-05-30 21:00,32.056,25.349,30.873,4.94
2007-05-30 22:00,32.055,25.347,30.879,4.95
2007-05-30 23:00,32.066,25.359,30.865,4.92
2007-05-31 00:00,32.066,25.357,30.878,4.93
2007-05-31 01:00,32.093,25.383,30.863,4.89
2007-05-31 02:00,32.099,25.390,30.854,4.87
2007-05-31 03:00,32.100,25.395,30.821,4.83
2007-05-31 04:00,32.101,25.400,30.787,4.79
2007-05-31 05:00,32.112,25.407,30.808,4.80
2007-05-31 06:00,32.109,25.403,30.827,4.83
2007-05-31 07:00,32.104,25.394,30.860,4.87
2007-05-31 08:00,32.106,25.400,30.832,4.84
2007-05-31 09:00,32.083,25.367,30.927,4.97
2007-05-31 10:00,32.077,25.361,30.931,4.98
2007-05-31 11:00,32.100,25.395,30.822,4.83
2007-05-31 12:00,32.107,25.402,30.813,4.81
2007-05-31 13:00,32.084,25.365,30.945,4.99
2007-05-31 14:00,32.101,25.389,30.874,4.89
2007-05-31 15:00,32.090,25.375,30.909,4.95
2007-05-31 16:00,32.090,25.376,30.898,4.93
2007-05-31 17:00,32.110,25.405,30.815,4.81
2007-05-31 18:00,32.107,25.398,30.845,4.85
2007-05-31 19:00,32.099,25.389,30.864,4.88
2007-05-31 20:00,32.120,25.419,30.774,4.75
2007-05-31 21:00,32.095,25.389,30.835,4.85
2007-05-31 22:00,32.108,25.408,30.780,4.77
2007-05-31 23:00,32.112,25.413,30.771,4.76
2007-06-01 00:00,32.126,25.427,30.757,4.73
2007-06-01 01:00,32.115,25.409,30.823,4.82
2007-06-01 02:00,32.120,25.410,30.846,4.84
