Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-05-09 22:00,30.546,23.581,33.145,9.34
2007-05-09 23:00,30.474,23.533,33.033,9.29
2007-05-10 00:00,30.510,23.567,33.035,9.25
2007-05-10 01:00,30.529,23.620,32.845,9.00
2007-05-10 02:00,30.572,23.640,32.962,9.09
2007-05-10 03:00,30.550,23.641,32.840,8.97
2007-05-10 04:00,30.575,23.660,32.864,8.97
2007-05-10 05:00,30.640,23.744,32.744,8.75
2007-05-10 06:00,30.627,23.833,32.157,8.06
2007-05-10 07:00,30.632,23.914,31.699,7.50
2007-05-10 08:00,30.592,23.884,31.653,7.49
2007-05-10 09:00,30.588,23.857,31.798,7.67
2007-05-10 10:00,30.594,23.853,31.853,7.73
2007-05-10 11:00,30.595,23.858,31.829,7.70
2007-05-10 12:00,30.605,23.861,31.872,7.74
2007-05-10 13:00,30.624,23.844,32.080,7.97
2007-05-10 14:00,30.660,23.837,32.322,8.22
2007-05-10 15:00,30.606,23.810,32.179,8.11
2007-05-10 16:00,30.690,23.912,32.043,7.85
2007-05-10 17:00,30.662,23.591,33.687,9.85
2007-05-10 18:00,30.598,23.595,33.338,9.51
2007-05-10 19:00,30.530,23.558,33.188,9.41
2007-05-10 20:00,30.617,23.727,32.713,8.74
2007-05-10 21:00,30.599,23.621,33.205,9.35
2007-05-10 22:00,30.626,23.651,33.181,9.29
2007-05-10 23:00,30.622,23.716,32.801,8.84
2007-05-11 01:00,30.597,23.701,32.752,8.81
2007-05-11 02:00,30.596,23.708,32.710,8.76
2007-05-11 03:00,30.587,23.797,32.144,8.09
2007-05-11 04:00,30.602,23.761,32.441,8.43
2007-05-11 05:00,30.613,23.743,32.601,8.61
2007-05-11 06:00,30.619,23.733,32.690,8.71
2007-05-11 07:00,30.608,23.699,32.821,8.88
2007-05-11 08:00,30.614,23.772,32.444,8.42
2007-05-11 09:00,30.626,23.801,32.339,8.28
2007-05-11 10:00,30.630,23.840,32.135,8.03
2007-05-11 11:00,30.636,23.845,32.141,8.03
2007-05-11 12:00,30.643,23.878,31.982,7.83
2007-05-11 13:00,30.669,23.919,31.882,7.68
2007-05-11 14:00,30.664,23.891,32.018,7.85
2007-05-11 15:00,30.663,23.884,32.059,7.90
2007-05-11 16:00,30.591,23.830,31.974,7.88
2007-05-11 17:00,30.550,23.798,31.936,7.88
2007-05-11 18:00,30.469,23.672,32.222,8.32
2007-05-11 19:00,30.467,23.661,32.278,8.39
2007-05-11 20:00,30.456,23.622,32.442,8.60
2007-05-11 21:00,30.504,23.678,32.380,8.47
2007-05-11 22:00,30.511,23.690,32.354,8.43
2007-05-11 23:00,30.505,23.681,32.373,8.46
2007-05-12 00:00,30.512,23.686,32.379,8.46
2007-05-12 01:00,30.539,23.731,32.264,8.29
2007-05-12 02:00,30.560,23.761,32.210,8.20
2007-05-12 03:00,30.514,23.693,32.348,8.42
2007-05-12 04:00,30.568,23.764,32.234,8.22
2007-05-12 05:00,30.591,23.847,31.875,7.76
2007-05-12 06:00,30.605,23.855,31.905,7.78
2007-05-12 07:00,30.639,23.859,32.069,7.94
2007-05-12 08:00,30.692,23.910,32.070,7.88
2007-05-12 09:00,30.883,24.087,32.083,7.68
2007-05-12 10:00,31.008,24.211,32.042,7.49
2007-05-12 11:00,30.992,24.206,31.977,7.43
2007-05-12 12:00,31.000,24.212,31.993,7.44
2007-05-12 13:00,30.987,24.175,32.139,7.63
2007-05-12 14:00,30.990,24.146,32.334,7.86
2007-05-12 15:00,31.055,24.212,32.303,7.75
2007-05-12 16:00,31.086,24.247,32.265,7.67
2007-05-12 17:00,31.109,24.201,32.673,8.13
2007-05-12 18:00,31.016,24.076,32.887,8.49
2007-05-12 19:00,30.995,24.026,33.061,8.72
2007-05-12 20:00,31.109,24.135,33.061,8.59
2007-05-12 21:00,31.351,24.385,32.936,8.17
2007-05-12 22:00,31.481,24.580,32.500,7.51
2007-05-12 23:00,31.580,24.719,32.203,7.05
2007-05-13 00:00,31.565,24.705,32.206,7.07
2007-05-13 01:00,31.503,24.659,32.132,7.05
2007-05-13 02:00,31.316,24.475,32.195,7.33
2007-05-13 03:00,31.155,24.311,32.271,7.60
2007-05-13 04:00,31.069,24.236,32.241,7.66
2007-05-13 05:00,31.059,24.217,32.299,7.74
2007-05-13 06:00,31.038,24.187,32.363,7.84
2007-05-13 07:00,31.035,24.174,32.418,7.91
2007-05-13 08:00,31.034,24.172,32.426,7.92
2007-05-13 09:00,30.948,24.160,32.011,7.52
2007-05-13 10:00,30.889,24.129,31.856,7.40
2007-05-13 11:00,30.917,24.090,32.257,7.85
2007-05-13 12:00,30.954,24.128,32.242,7.79
2007-05-13 13:00,30.995,24.151,32.330,7.85
2007-05-13 14:00,31.005,24.128,32.524,8.07
2007-05-13 15:00,31.003,24.111,32.614,8.18
2007-05-13 16:00,30.972,24.044,32.837,8.48
2007-05-13 17:00,30.979,23.993,33.163,8.86
2007-05-13 19:00,30.938,23.824,33.867,9.74
2007-05-13 20:00,30.936,23.787,34.052,9.96
2007-05-13 21:00,30.952,23.845,33.830,9.68
2007-05-13 22:00,30.879,23.853,33.403,9.26
2007-05-13 23:00,30.842,23.927,32.796,8.58
2007-05-14 00:00,30.902,24.039,32.477,8.13
2007-05-14 01:00,30.915,23.972,32.933,8.66
2007-05-14 02:00,30.886,24.001,32.612,8.31
2007-05-14 03:00,30.817,23.942,32.571,8.34
2007-05-14 04:00,30.826,23.985,32.371,8.09
2007-05-14 05:00,30.854,24.031,32.256,7.92
2007-05-14 06:00,30.869,24.053,32.212,7.85
2007-05-14 07:00,30.923,24.095,32.263,7.85
2007-05-14 08:00,30.874,24.037,32.333,7.99
2007-05-14 09:00,30.894,24.068,32.260,7.88
2007-05-14 10:00,30.923,24.085,32.321,7.92
2007-05-14 11:00,30.947,24.093,32.411,8.00
2007-05-14 12:00,30.954,24.095,32.434,8.02
2007-05-14 13:00,30.953,24.072,32.567,8.18
2007-05-14 14:00,30.916,23.995,32.808,8.51
2007-05-14 15:00,30.946,23.986,33.022,8.73
2007-05-14 16:00,30.927,23.954,33.105,8.85
2007-05-14 17:00,30.936,23.941,33.223,8.98
2007-05-14 18:00,30.905,23.925,33.151,8.93
2007-05-14 19:00,30.897,23.906,33.210,9.01
2007-05-14 20:00,30.899,23.899,33.263,9.07
2007-05-14 21:00,30.900,23.890,33.314,9.13
2007-05-14 22:00,30.904,23.892,33.327,9.14
2007-05-14 23:00,30.925,23.916,33.305,9.09
2007-05-15 00:00,30.924,23.967,33.009,8.74
2007-05-15 01:00,30.946,24.016,32.854,8.53
2007-05-15 02:00,30.964,24.043,32.795,8.44
2007-05-15 03:00,30.961,24.045,32.767,8.41
2007-05-15 04:00,30.950,24.028,32.807,8.47
2007-05-15 05:00,30.930,23.999,32.864,8.56
2007-05-15 06:00,30.924,23.975,32.967,8.69
2007-05-15 07:00,30.927,23.990,32.894,8.60
2007-05-15 08:00,30.933,24.024,32.732,8.40
2007-05-15 10:00,30.955,24.074,32.569,8.18
2007-05-15 11:00,30.960,24.087,32.515,8.11
2007-05-15 12:00,30.973,24.110,32.452,8.02
2007-05-15 13:00,30.985,24.126,32.421,7.97
2007-05-15 15:00,31.040,24.200,32.289,7.75
2007-05-15 16:00,31.071,24.247,32.184,7.59
2007-05-15 17:00,31.055,24.208,32.328,7.78
2007-05-15 18:00,31.014,24.155,32.415,7.93
2007-05-15 19:00,30.965,24.132,32.277,7.82
2007-05-15 20:00,30.856,24.055,32.125,7.76
2007-05-15 21:00,30.873,24.078,32.082,7.69
2007-05-15 22:00,30.885,24.092,32.060,7.65
2007-05-15 23:00,30.884,24.089,32.076,7.67
2007-05-16 00:00,30.898,24.102,32.081,7.66
2007-05-16 01:00,30.973,24.167,32.109,7.61
2007-05-16 02:00,31.004,24.205,32.055,7.51
2007-05-16 03:00,30.801,24.075,31.683,7.29
2007-05-16 04:00,30.408,23.748,31.432,7.43
2007-05-16 05:00,30.500,23.830,31.452,7.35
2007-05-16 06:00,30.616,23.923,31.552,7.34
2007-05-16 07:00,30.725,24.018,31.596,7.27
2007-05-16 08:00,30.791,24.073,31.641,7.25
2007-05-16 09:00,30.769,24.064,31.562,7.18
2007-05-16 10:00,30.789,24.076,31.606,7.21
2007-05-16 11:00,30.812,24.092,31.644,7.23
2007-05-16 13:00,30.938,24.186,31.794,7.27
2007-05-16 14:00,30.891,24.146,31.767,7.29
2007-05-16 15:00,30.898,24.157,31.740,7.25
2007-05-16 17:00,30.671,24.007,31.348,7.03
2007-05-16 18:00,30.913,24.229,31.369,6.78
2007-05-16 19:00,31.083,24.387,31.362,6.59
2007-05-16 20:00,31.281,24.555,31.460,6.49
2007-05-16 21:00,31.391,24.657,31.467,6.38
2007-05-16 22:00,31.528,24.767,31.572,6.36
2007-05-16 23:00,31.613,24.828,31.688,6.40
2007-05-17 00:00,31.708,24.923,31.641,6.24
2007-05-17 01:00,31.753,24.955,31.704,6.27
2007-05-17 02:00,31.762,24.963,31.704,6.26
2007-05-17 04:00,31.795,25.000,31.657,6.17
2007-05-17 05:00,31.783,24.981,31.714,6.25
2007-05-17 06:00,31.830,25.030,31.675,6.15
2007-05-17 08:00,31.823,25.010,31.767,6.27
2007-05-17 09:00,31.825,25.014,31.756,6.26
2007-05-17 10:00,31.839,25.025,31.767,6.25
2007-05-17 11:00,31.847,25.030,31.782,6.26
2007-05-17 12:00,31.862,25.048,31.755,6.22
2007-05-17 13:00,31.846,25.039,31.712,6.18
2007-05-17 14:00,31.830,25.021,31.734,6.22
2007-05-17 15:00,31.814,25.015,31.676,6.17
2007-05-17 16:00,31.814,25.012,31.696,6.20
2007-05-17 17:00,31.815,25.005,31.757,6.27
2007-05-17 18:00,31.812,25.000,31.766,6.28
2007-05-17 19:00,31.817,25.014,31.704,6.20
2007-05-17 20:00,31.818,25.013,31.715,6.21
2007-05-17 21:00,31.822,25.011,31.758,6.26
2007-05-17 22:00,31.836,25.023,31.763,6.25
2007-05-17 23:00,31.827,25.027,31.671,6.15
2007-05-18 00:00,31.832,25.022,31.746,6.24
2007-05-18 01:00,31.834,25.022,31.755,6.24
2007-05-18 02:00,31.840,25.027,31.760,6.24
2007-05-18 03:00,31.843,25.035,31.722,6.20
2007-05-18 04:00,31.835,25.039,31.642,6.11
2007-05-18 05:00,31.823,25.055,31.454,5.90
2007-05-18 06:00,31.831,25.062,31.457,5.89
2007-05-18 07:00,31.843,25.080,31.409,5.82
2007-05-18 08:00,31.858,25.091,31.427,5.83
2007-05-18 09:00,31.861,25.083,31.504,5.92
2007-05-18 10:00,31.858,25.080,31.509,5.93
2007-05-18 11:00,31.850,25.080,31.454,5.87
2007-05-18 12:00,31.880,25.075,31.684,6.11
2007-05-18 13:00,31.909,25.087,31.782,6.20
2007-05-18 14:00,31.923,25.089,31.859,6.27
2007-05-18 16:00,31.922,25.089,31.857,6.27
2007-05-18 17:00,31.904,25.087,31.752,6.17
2007-05-18 18:00,31.892,25.097,31.605,6.01
2007-05-18 19:00,31.875,25.090,31.546,5.95
2007-05-18 20:00,31.845,25.102,31.261,5.65
2007-05-18 21:00,31.835,25.108,31.154,5.53
2007-05-18 22:00,31.846,25.139,30.997,5.33
2007-05-18 23:00,31.882,25.154,31.134,5.45
2007-05-19 00:00,31.844,25.093,31.324,5.72
2007-05-19 01:00,31.858,25.086,31.465,5.88
2007-05-19 02:00,31.863,25.062,31.667,6.11
2007-05-19 03:00,31.855,25.043,31.745,6.21
2007-05-19 05:00,31.870,25.048,31.800,6.26
2007-05-19 08:00,31.852,25.080,31.465,5.88
2007-05-19 09:00,31.862,25.105,31.357,5.74
2007-05-19 10:00,31.872,25.132,31.223,5.57
2007-05-19 11:00,31.897,25.164,31.154,5.46
2007-05-19 12:00,31.901,25.180,31.063,5.35
2007-05-19 13:00,31.879,25.146,31.172,5.50
2007-05-19 14:00,31.880,25.151,31.134,5.46
2007-05-19 15:00,31.868,25.124,31.255,5.61
2007-05-19 16:00,31.856,25.095,31.385,5.78
2007-05-19 17:00,31.927,25.168,31.326,5.64
2007-05-19 18:00,31.937,25.164,31.428,5.75
2007-05-19 19:00,31.950,25.142,31.664,6.01
2007-05-19 20:00,31.940,25.140,31.614,5.97
2007-05-19 21:00,31.933,25.130,31.637,6.00
2007-05-19 22:00,31.949,25.158,31.545,5.87
2007-05-19 23:00,31.925,25.133,31.562,5.92
2007-05-20 00:00,31.920,25.131,31.543,5.90
2007-05-20 01:00,31.919,25.135,31.513,5.87
2007-05-20 02:00,31.917,25.136,31.491,5.84
2007-05-20 03:00,31.924,25.154,31.410,5.74
2007-05-20 04:00,31.922,25.149,31.435,5.77
2007-05-20 05:00,31.919,25.150,31.406,5.74
2007-05-20 06:00,31.909,25.146,31.371,5.71
2007-05-20 07:00,31.904,25.158,31.245,5.57
2007-05-20 08:00,31.900,25.160,31.211,5.53
2007-05-20 09:00,31.862,25.124,31.218,5.58
2007-05-20 10:00,31.820,25.107,31.063,5.44
2007-05-20 11:00,31.902,25.151,31.287,5.62
2007-05-20 12:00,31.885,25.134,31.295,5.64
2007-05-20 13:00,31.901,25.153,31.267,5.59
2007-05-20 14:00,31.907,25.145,31.366,5.70
2007-05-20 15:00,31.897,25.145,31.298,5.64
2007-05-20 16:00,31.894,25.119,31.460,5.83
2007-05-20 17:00,31.900,25.110,31.567,5.95
2007-05-20 18:00,31.902,25.084,31.760,6.18
2007-05-20 19:00,31.896,25.079,31.757,6.18
2007-05-20 20:00,31.897,25.076,31.784,6.21
2007-05-20 21:00,31.857,25.041,31.770,6.24
2007-05-20 22:00,31.855,25.070,31.553,5.98
2007-05-20 23:00,31.754,25.032,31.169,5.63
2007-05-21 00:00,31.732,25.020,31.114,5.59
2007-05-21 01:00,31.682,24.981,31.063,5.58
2007-05-21 02:00,31.652,24.944,31.131,5.70
2007-05-21 03:00,31.623,24.917,31.133,5.73
2007-05-21 04:00,31.706,24.989,31.164,5.68
2007-05-21 05:00,31.871,25.118,31.320,5.69
2007-05-21 06:00,31.883,25.101,31.516,5.91
2007-05-21 07:00,31.881,25.103,31.488,5.88
2007-05-21 08:00,31.866,25.112,31.330,5.71
2007-05-21 09:00,31.629,24.914,31.195,5.80
2007-05-21 11:00,31.747,25.033,31.117,5.58
2007-05-21 12:00,31.731,25.019,31.108,5.58
2007-05-21 13:00,31.636,24.939,31.061,5.63
2007-05-21 14:00,31.646,24.941,31.113,5.68
2007-05-21 15:00,31.179,24.510,31.131,6.20
2007-05-21 16:00,31.101,24.411,31.313,6.51
2007-05-21 17:00,31.250,24.559,31.245,6.26
2007-05-21 18:00,31.241,24.512,31.501,6.58
2007-05-21 19:00,31.470,24.684,31.764,6.65
2007-05-21 20:00,30.426,23.714,31.736,7.78
2007-05-21 21:00,30.808,24.079,31.698,7.30
2007-05-21 22:00,31.196,24.428,31.782,6.97
2007-05-21 23:00,31.313,24.546,31.720,6.77
2007-05-22 01:00,30.946,24.243,31.475,6.88
2007-05-22 02:00,30.909,24.217,31.419,6.85
2007-05-22 03:00,30.956,24.287,31.246,6.59
2007-05-22 04:00,31.004,24.341,31.186,6.46
2007-05-22 05:00,31.048,24.374,31.234,6.47
2007-05-22 06:00,31.040,24.385,31.111,6.33
2007-05-22 07:00,31.127,24.477,31.032,6.14
2007-05-22 08:00,31.173,24.506,31.125,6.20
2007-05-22 09:00,31.079,24.386,31.349,6.58
2007-05-22 10:00,31.199,24.487,31.414,6.52
2007-05-22 11:00,31.247,24.548,31.296,6.33
2007-05-22 12:00,31.208,24.501,31.374,6.47
2007-05-22 13:00,31.172,24.467,31.381,6.51
2007-05-22 14:00,30.668,23.945,31.716,7.48
2007-05-22 15:00,30.554,23.834,31.741,7.64
2007-05-22 16:00,30.980,24.154,32.233,7.75
2007-05-22 17:00,31.157,24.320,32.231,7.55
2007-05-22 18:00,31.379,24.552,32.077,7.12
2007-05-22 19:00,31.671,24.764,32.456,7.25
2007-05-22 20:00,31.850,24.880,32.784,7.44
2007-05-22 21:00,31.865,24.826,33.200,7.91
2007-05-22 22:00,31.862,24.904,32.701,7.33
2007-05-22 23:00,31.438,24.485,32.832,7.95
2007-05-23 00:00,31.151,24.357,31.966,7.24
2007-05-23 01:00,30.988,24.263,31.598,6.98
2007-05-23 02:00,31.239,24.463,31.815,6.96
2007-05-23 03:00,31.304,24.555,31.607,6.64
2007-05-23 04:00,31.348,24.618,31.455,6.41
2007-05-23 05:00,31.057,24.366,31.344,6.60
2007-05-23 06:00,31.446,24.659,31.787,6.70
2007-05-23 07:00,31.601,24.779,31.946,6.72
2007-05-23 08:00,31.816,24.973,31.973,6.52
2007-05-23 09:00,31.836,24.979,32.060,6.60
2007-05-23 10:00,31.849,25.016,31.895,6.39
2007-05-23 11:00,31.848,24.994,32.035,6.56
2007-05-23 12:00,31.853,24.991,32.080,6.61
2007-05-23 13:00,31.858,24.932,32.502,7.10
2007-05-23 14:00,31.865,24.934,32.525,7.12
2007-05-23 15:00,31.868,24.917,32.656,7.27
2007-05-23 16:00,31.880,24.935,32.607,7.20
2007-05-23 17:00,31.865,24.913,32.661,7.28
2007-05-23 18:00,31.872,24.901,32.779,7.41
2007-05-23 19:00,31.868,24.921,32.630,7.24
2007-05-23 20:00,31.902,24.968,32.534,7.09
2007-05-23 21:00,31.918,24.911,32.984,7.60
2007-05-23 22:00,31.898,24.901,32.931,7.56
2007-05-23 23:00,31.883,24.886,32.934,7.58
2007-05-24 00:00,31.899,24.911,32.872,7.49
2007-05-24 01:00,31.892,24.925,32.746,7.35
2007-05-24 02:00,31.886,24.950,32.553,7.13
2007-05-24 03:00,31.895,24.956,32.561,7.13
2007-05-24 04:00,31.910,24.965,32.601,7.16
2007-05-24 05:00,31.887,24.953,32.537,7.11
2007-05-24 06:00,31.902,24.958,32.593,7.16
2007-05-24 07:00,31.902,24.940,32.713,7.30
2007-05-24 08:00,31.894,24.952,32.586,7.16
2007-05-24 09:00,31.907,24.948,32.692,7.27
2007-05-24 10:00,31.913,24.948,32.723,7.30
2007-05-24 11:00,31.902,24.935,32.738,7.33
2007-05-24 12:00,31.893,24.923,32.764,7.37
2007-05-24 13:00,31.887,24.933,32.665,7.26
2007-05-24 14:00,31.881,24.907,32.796,7.42
2007-05-24 15:00,31.891,24.903,32.873,7.50
2007-05-24 16:00,31.890,24.878,33.026,7.68
2007-05-24 17:00,31.876,24.844,33.150,7.84
2007-05-24 19:00,31.902,24.819,33.449,8.16
2007-05-24 20:00,31.901,24.844,33.294,7.98
2007-05-24 21:00,31.887,24.820,33.358,8.07
2007-05-24 22:00,31.880,24.828,33.274,7.98
2007-05-24 23:00,31.876,24.827,33.253,7.96
2007-05-25 00:00,31.894,24.823,33.382,8.09
2007-05-25 01:00,31.881,24.826,33.283,7.99
2007-05-25 02:00,31.897,24.838,33.307,8.00
2007-05-25 04:00,31.789,24.780,33.043,7.81
2007-05-25 05:00,31.711,24.713,33.004,7.85
2007-05-25 06:00,31.612,24.631,32.936,7.88
2007-05-25 07:00,31.687,24.700,32.947,7.81
2007-05-25 08:00,31.555,24.578,32.934,7.94
2007-05-25 09:00,31.713,24.719,32.980,7.82
2007-05-25 10:00,31.708,24.726,32.907,7.74
2007-05-25 11:00,31.773,24.797,32.849,7.60
2007-05-25 12:00,31.798,24.796,33.000,7.75
2007-05-25 13:00,31.559,24.579,32.955,7.96
2007-05-25 14:00,31.538,24.549,33.011,8.05
2007-05-25 15:00,31.529,24.543,32.994,8.04
2007-05-25 16:00,31.495,24.459,33.302,8.44
2007-05-25 17:00,31.461,24.385,33.543,8.76
2007-05-25 18:00,31.206,24.139,33.561,9.07
2007-05-25 19:00,31.517,24.478,33.315,8.43
2007-05-25 20:00,31.380,24.220,34.029,9.42
2007-05-25 21:00,31.445,24.271,34.092,9.42
2007-05-25 22:00,31.396,24.188,34.285,9.70
2007-05-25 23:00,31.392,24.204,34.178,9.58
2007-05-26 00:00,31.531,24.390,33.893,9.09
2007-05-26 01:00,31.544,24.418,33.803,8.97
2007-05-26 02:00,30.919,23.737,34.231,10.19
2007-05-26 03:00,31.326,24.213,33.779,9.19
2007-05-26 04:00,31.162,24.017,33.995,9.63
2007-05-26 05:00,31.229,24.104,33.873,9.41
2007-05-26 06:00,30.894,23.756,34.002,9.95
2007-05-26 07:00,31.156,24.089,33.572,9.14
2007-05-26 08:00,31.193,24.133,33.523,9.04
2007-05-26 09:00,31.299,24.272,33.311,8.67
2007-05-26 10:00,31.332,24.308,33.283,8.60
2007-05-26 11:00,30.770,23.787,33.196,9.14
2007-05-26 12:00,30.715,23.738,33.176,9.18
2007-05-26 13:00,30.650,23.613,33.516,9.66
2007-05-26 14:00,30.769,23.697,33.675,9.71
2007-05-26 15:00,30.553,23.486,33.689,9.98
2007-05-26 16:00,30.397,23.295,33.885,10.40
2007-05-26 17:00,30.577,23.458,33.948,10.26
2007-05-26 18:00,31.326,24.215,33.771,9.18
2007-05-26 19:00,30.517,23.259,34.648,11.16
2007-05-26 20:00,30.546,23.274,34.721,11.21
2007-05-26 21:00,30.632,23.316,34.928,11.35
2007-05-26 22:00,30.553,23.223,35.000,11.53
2007-05-26 23:00,30.731,23.496,34.518,10.75
2007-05-27 00:00,30.165,22.823,35.063,12.08
2007-05-27 01:00,30.296,23.032,34.692,11.48
2007-05-27 02:00,30.450,23.252,34.360,10.90
2007-05-27 03:00,30.587,23.478,33.899,10.19
2007-05-27 04:00,30.462,23.416,33.590,9.97
2007-05-27 05:00,30.271,23.187,33.809,10.46
2007-05-27 06:00,30.090,23.008,33.818,10.69
2007-05-27 07:00,30.160,23.088,33.764,10.54
2007-05-27 08:00,30.364,23.283,33.785,10.32
2007-05-27 09:00,30.512,23.427,33.782,10.14
2007-05-27 10:00,30.890,23.782,33.845,9.77
2007-05-27 11:00,31.103,23.963,33.979,9.68
2007-05-27 12:00,31.301,24.120,34.157,9.66
2007-05-27 13:00,31.438,24.243,34.206,9.56
2007-05-27 14:00,31.526,24.303,34.344,9.62
2007-05-27 15:00,31.443,24.157,34.693,10.12
2007-05-27 16:00,31.446,24.065,35.180,10.68
2007-05-27 17:00,31.314,23.921,35.255,10.92
2007-05-27 18:00,31.253,23.846,35.331,11.08
2007-05-27 19:00,31.290,23.942,35.032,10.69
2007-05-27 20:00,31.538,24.150,35.203,10.60
2007-05-27 21:00,31.680,24.348,34.894,10.08
2007-05-27 22:00,31.737,24.443,34.681,9.77
2007-05-27 23:00,31.766,24.480,34.631,9.68
2007-05-28 00:00,31.793,24.523,34.536,9.54
2007-05-28 01:00,31.811,24.564,34.406,9.37
2007-05-28 02:00,31.846,24.625,34.259,9.16
2007-05-28 03:00,31.847,24.621,34.285,9.19
2007-05-28 04:00,31.846,24.628,34.241,9.14
2007-05-28 05:00,31.859,24.643,34.228,9.11
2007-05-28 06:00,31.855,24.635,34.250,9.14
2007-05-28 07:00,31.855,24.635,34.250,9.14
2007-05-28 08:00,31.810,24.590,34.258,9.20
2007-05-28 09:00,31.836,24.613,34.275,9.19
2007-05-28 10:00,31.833,24.609,34.281,9.20
2007-05-28 11:00,31.836,24.610,34.283,9.20
2007-05-28 12:00,31.831,24.603,34.305,9.23
2007-05-28 13:00,31.839,24.596,34.382,9.31
2007-05-28 14:00,31.831,24.579,34.435,9.38
2007-05-28 15:00,31.834,24.549,34.611,9.58
2007-05-28 16:00,31.797,24.480,34.792,9.83
2007-05-28 17:00,31.573,24.121,35.526,10.93
2007-05-28 18:00,31.742,24.368,35.103,10.25
2007-05-28 19:00,31.790,24.358,35.395,10.53
2007-05-28 20:00,31.846,24.472,35.084,10.11
2007-05-28 21:00,31.849,24.483,35.044,10.06
2007-05-28 22:00,31.857,24.519,34.895,9.88
2007-05-28 23:00,31.842,24.509,34.871,9.87
2007-05-29 01:00,31.842,24.526,34.775,9.76
2007-05-29 02:00,31.852,24.528,34.820,9.80
2007-05-29 03:00,31.437,24.127,34.816,10.27
2007-05-29 04:00,31.330,24.038,34.735,10.30
2007-05-29 05:00,31.259,23.993,34.613,10.24
2007-05-29 06:00,30.444,23.278,34.202,10.72
2007-05-29 07:00,30.183,23.133,33.645,10.37
2007-05-29 08:00,29.904,22.874,33.580,10.63
2007-05-29 09:00,30.387,23.279,33.917,10.45
2007-05-29 10:00,30.279,23.158,33.993,10.67
2007-05-29 11:00,30.668,23.479,34.293,10.56
2007-05-29 12:00,30.919,23.683,34.503,10.51
2007-05-29 13:00,31.023,23.744,34.711,10.63
2007-05-29 14:00,31.012,23.704,34.863,10.82
2007-05-29 15:00,30.606,23.317,34.799,11.23
2007-05-29 16:00,29.962,22.734,34.531,11.70
2007-05-29 17:00,30.136,22.871,34.704,11.69
2007-05-29 18:00,29.989,22.783,34.425,11.54
2007-05-29 19:00,29.485,22.282,34.416,12.16
2007-05-29 20:00,29.667,22.334,35.008,12.64
2007-05-29 21:00,29.675,22.342,35.008,12.63
2007-05-29 22:00,29.394,22.076,34.925,12.89
2007-05-29 23:00,29.526,22.211,34.916,12.71
2007-05-30 00:00,30.211,22.917,34.841,11.76
2007-05-30 01:00,30.549,23.243,34.885,11.40
2007-05-30 02:00,30.728,23.364,35.155,11.50
2007-05-30 03:00,30.874,23.516,35.116,11.28
2007-05-30 04:00,30.972,23.648,34.942,10.96
2007-05-30 05:00,30.840,23.553,34.774,10.92
2007-05-30 06:00,30.711,23.419,34.804,11.11
2007-05-30 07:00,29.986,22.933,33.679,10.65
2007-05-30 08:00,29.893,22.772,34.026,11.18
2007-05-30 09:00,30.090,22.955,34.077,11.00
2007-05-30 10:00,30.458,23.254,34.394,10.93
2007-05-30 11:00,30.157,23.085,33.761,10.54
2007-05-30 12:00,29.767,22.699,33.772,11.03
2007-05-30 13:00,29.466,22.351,34.007,11.69
2007-05-30 14:00,29.312,22.140,34.267,12.20
2007-05-30 15:00,29.307,22.087,34.484,12.47
2007-05-30 16:00,29.535,22.230,34.876,12.65
2007-05-30 17:00,30.203,22.941,34.689,11.59
2007-05-30 18:00,30.572,23.301,34.713,11.17
2007-05-30 19:00,30.530,23.201,34.993,11.55
2007-05-30 20:00,30.237,22.868,35.189,12.14
2007-05-30 21:00,30.220,22.854,35.171,12.14
2007-05-30 22:00,30.213,22.853,35.147,12.12
2007-05-30 23:00,30.094,22.755,35.048,12.15
2007-05-31 00:00,30.087,22.786,34.872,11.95
2007-05-31 01:00,29.986,22.763,34.506,11.64
2007-05-31 02:00,30.264,23.030,34.549,11.35
2007-05-31 03:00,30.250,23.004,34.611,11.44
2007-05-31 04:00,30.323,23.143,34.281,10.96
2007-05-31 05:00,30.110,22.935,34.273,11.21
2007-05-31 06:00,30.282,23.141,34.097,10.79
2007-05-31 07:00,30.496,23.322,34.238,10.70
2007-05-31 08:00,30.502,23.291,34.421,10.91
2007-05-31 09:00,30.618,23.364,34.624,11.01
2007-05-31 10:00,30.778,23.492,34.770,10.99
2007-05-31 11:00,30.891,23.583,34.868,10.97
2007-05-31 12:00,31.089,23.749,35.009,10.90
2007-05-31 13:00,31.198,23.808,35.249,11.05
2007-05-31 14:00,31.256,23.820,35.473,11.24
2007-05-31 15:00,31.327,23.904,35.407,11.08
2007-05-31 16:00,31.444,24.014,35.430,10.97
2007-05-31 17:00,31.016,23.557,35.598,11.67
2007-05-31 18:00,31.138,23.702,35.482,11.39
2007-05-31 19:00,31.324,23.929,35.265,10.92
2007-05-31 20:00,31.495,24.138,35.047,10.47
2007-05-31 21:00,31.520,24.155,35.090,10.49
2007-05-31 22:00,31.610,24.266,34.972,10.25
2007-05-31 23:00,31.662,24.329,34.902,10.11
2007-06-01 00:00,31.740,24.365,35.110,10.26
2007-06-01 01:00,31.743,24.362,35.139,10.29
2007-06-01 02:00,31.739,24.359,35.135,10.29
