Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-02-23 20:00,31.683,25.233,28.997,3.07
2006-02-23 21:00,31.581,25.147,28.949,3.11
2006-02-23 22:00,31.640,25.209,28.857,2.94
2006-02-23 23:00,31.609,25.178,28.894,3.02
2006-02-24 00:00,,,,
2006-02-24 01:00,31.758,25.292,29.059,3.07
2006-02-24 02:00,31.749,25.283,29.071,3.09
2006-02-24 03:00,31.710,25.259,28.967,3.00
2006-02-24 04:00,31.759,25.293,29.059,3.07
2006-02-24 05:00,31.711,25.254,29.023,3.07
2006-02-24 06:00,31.646,25.196,29.039,3.16
2006-02-24 07:00,31.635,25.189,29.011,3.13
2006-02-24 08:00,,,,
2006-02-24 09:00,31.729,25.272,29.008,3.03
2006-02-24 10:00,31.660,25.224,28.879,2.95
2006-02-24 11:00,31.579,25.163,28.778,2.90
2006-02-24 12:00,31.630,25.204,28.820,2.90
2006-02-24 13:00,31.666,25.231,28.869,2.93
2006-02-25 08:00,31.516,25.105,28.801,3.00
2006-02-25 09:00,31.448,25.055,28.705,2.95
2006-02-25 10:00,,,,
2006-02-25 11:00,31.518,25.116,28.713,2.89
2006-02-25 12:00,31.448,25.067,28.587,2.80
2006-02-25 13:00,31.551,25.149,28.670,2.80
2006-02-25 14:00,31.476,25.088,28.627,2.82
2006-02-25 15:00,31.475,25.086,28.631,2.83
2006-02-25 16:00,31.602,25.181,28.803,2.91
2006-02-25 17:00,31.621,25.195,28.825,2.92
2006-02-25 18:00,31.510,25.107,28.733,2.92
2006-02-25 19:00,31.413,25.033,28.612,2.87
2006-02-25 20:00,31.514,25.109,28.750,2.93
2006-02-25 21:00,31.587,25.165,28.827,2.96
2006-02-25 22:00,31.484,25.086,28.706,2.91
2006-02-25 23:00,31.191,24.860,28.393,2.82
2006-02-26 00:00,31.405,25.026,28.610,2.87
2006-02-26 01:00,,,,
2006-02-26 02:00,,,,
2006-02-26 03:00,31.528,25.124,28.714,2.88
2006-02-26 04:00,,,,
2006-02-26 05:00,31.574,25.162,28.751,2.88
2006-02-26 06:00,31.533,25.124,28.765,2.93
2006-02-26 07:00,31.205,24.876,28.361,2.77
2006-02-26 08:00,31.223,24.891,28.365,2.76
2006-02-26 09:00,31.376,25.005,28.565,2.85
2006-02-26 10:00,31.368,25.006,28.497,2.77
2006-02-26 11:00,31.385,25.024,28.459,2.71
2006-02-26 12:00,31.397,25.037,28.437,2.67
2006-02-26 13:00,31.425,25.062,28.426,2.62
2006-02-26 14:00,31.476,25.102,28.478,2.64
2006-02-26 15:00,31.433,25.064,28.484,2.69
2006-02-26 16:00,31.504,25.119,28.551,2.70
2006-02-26 17:00,31.310,24.968,28.358,2.66
2006-02-26 18:00,31.345,24.994,28.411,2.69
2006-02-26 19:00,31.577,25.174,28.655,2.75
2006-02-26 20:00,31.638,25.221,28.718,2.77
2006-02-26 21:00,31.644,25.226,28.725,2.77
2006-02-26 22:00,31.647,25.226,28.750,2.80
2006-02-26 23:00,31.561,25.158,28.672,2.79
2006-02-27 00:00,,,,
2006-02-27 01:00,31.299,24.959,28.353,2.66
2006-02-27 02:00,31.186,24.875,28.198,2.59
2006-02-27 03:00,31.191,24.874,28.240,2.63
2006-02-27 04:00,31.300,24.964,28.311,2.61
2006-02-27 05:00,31.436,25.066,28.486,2.69
2006-02-27 06:00,31.578,25.176,28.642,2.74
2006-02-27 07:00,31.488,25.102,28.591,2.77
2006-02-27 08:00,31.551,25.152,28.636,2.76
2006-02-27 09:00,31.579,25.174,28.669,2.77
2006-02-27 10:00,31.534,25.140,28.608,2.74
2006-02-27 12:00,31.030,24.773,27.820,2.27
2006-02-27 13:00,31.125,24.845,27.941,2.33
2006-02-27 14:00,31.069,24.811,27.775,2.17
2006-02-27 15:00,31.228,24.930,27.998,2.29
2006-02-27 16:00,31.317,24.998,28.106,2.34
2006-02-27 17:00,31.330,25.008,28.117,2.34
2006-02-27 18:00,31.451,25.090,28.374,2.53
2006-02-27 19:00,31.462,25.092,28.453,2.62
2006-02-27 20:00,31.550,25.156,28.584,2.69
2006-02-27 21:00,31.540,25.150,28.560,2.67
2006-02-27 22:00,31.482,25.111,28.442,2.59
2006-02-27 23:00,31.428,25.071,28.364,2.55
2006-02-28 00:00,31.461,25.095,28.410,2.57
2006-02-28 01:00,31.197,24.905,27.972,2.29
2006-02-28 02:00,31.137,24.866,27.827,2.17
2006-02-28 03:00,30.995,24.763,27.591,2.02
2006-02-28 04:00,31.280,24.969,28.068,2.33
2006-02-28 05:00,31.128,24.865,27.757,2.09
2006-02-28 06:00,31.391,25.052,28.224,2.41
2006-02-28 07:00,31.466,25.099,28.426,2.58
2006-02-28 08:00,31.200,24.911,27.937,2.24
2006-02-28 09:00,31.342,25.013,28.178,2.40
2006-02-28 10:00,31.442,25.079,28.408,2.59
2006-02-28 11:00,31.422,25.067,28.348,2.53
2006-02-28 12:00,31.372,25.035,28.226,2.43
2006-02-28 13:00,31.098,24.844,27.696,2.05
2006-02-28 15:00,31.406,25.069,28.177,2.34
2006-02-28 16:00,31.262,24.968,27.902,2.14
2006-02-28 17:00,31.469,25.115,28.276,2.39
2006-02-28 18:00,31.500,25.134,28.360,2.47
2006-02-28 19:00,31.578,25.180,28.597,2.68
2006-02-28 20:00,31.641,25.221,28.739,2.79
2006-02-28 21:00,31.565,25.173,28.558,2.65
2006-02-28 22:00,,,,
2006-02-28 23:00,31.190,24.907,27.881,2.18
2006-03-01 00:00,,,,
2006-03-01 01:00,31.487,25.118,28.414,2.55
2006-03-01 02:00,31.050,24.821,27.470,1.81
2006-03-01 03:00,31.440,25.091,28.258,2.40
2006-03-01 04:00,31.171,24.910,27.657,1.92
2006-03-01 05:00,31.584,25.207,28.378,2.40
2006-03-01 06:00,31.555,25.185,28.340,2.39
2006-03-01 07:00,31.608,25.221,28.448,2.47
2006-03-01 08:00,31.589,25.194,28.555,2.62
2006-03-01 09:00,31.679,25.251,28.778,2.80
2006-03-01 10:00,31.684,25.258,28.754,2.77
2006-03-01 11:00,31.687,25.263,28.736,2.74
2006-03-01 12:00,31.563,25.168,28.587,2.68
2006-03-01 13:00,31.417,25.079,28.170,2.32
2006-03-01 14:00,31.446,25.107,28.154,2.27
2006-03-01 15:00,31.541,25.178,28.280,2.33
2006-03-01 16:00,31.472,25.132,28.115,2.19
2006-03-01 17:00,31.485,25.140,28.156,2.23
2006-03-01 18:00,31.497,25.149,28.176,2.24
2006-03-01 19:00,31.469,25.127,28.154,2.24
2006-03-01 20:00,31.605,25.223,28.388,2.40
2006-03-01 21:00,31.609,25.216,28.509,2.54
2006-03-01 22:00,31.707,25.284,28.694,2.67
2006-03-01 23:00,31.529,25.154,28.421,2.51
2006-03-02 00:00,,,,
2006-03-02 01:00,31.578,25.194,28.455,2.51
2006-03-02 02:00,31.559,25.181,28.412,2.47
2006-03-02 03:00,31.499,25.143,28.267,2.35
2006-03-02 04:00,31.586,25.212,28.331,2.34
2006-03-02 05:00,31.491,25.145,28.156,2.22
2006-03-02 06:00,31.522,25.166,28.227,2.28
2006-03-02 07:00,31.530,25.169,28.267,2.32
2006-03-02 08:00,31.588,25.213,28.343,2.36
2006-03-02 09:00,31.725,25.316,28.524,2.44
2006-03-02 10:00,31.635,25.241,28.480,2.48
2006-03-02 11:00,31.550,25.178,28.358,2.41
2006-03-02 12:00,31.573,25.190,28.447,2.50
2006-03-02 13:00,,,,
2006-03-02 14:00,31.597,25.217,28.381,2.39
2006-03-02 15:00,31.465,25.130,28.079,2.15
2006-03-02 16:00,31.681,25.286,28.436,2.38
2006-03-02 17:00,,,,
2006-03-02 18:00,31.606,25.234,28.287,2.27
2006-03-02 19:00,31.639,25.258,28.347,2.31
2006-03-02 20:00,31.597,25.225,28.296,2.29
2006-03-02 21:00,31.749,25.334,28.551,2.45
2006-03-02 22:00,31.663,25.269,28.448,2.41
2006-03-03 00:00,31.603,25.223,28.382,2.39
2006-03-03 01:00,31.554,25.186,28.312,2.35
2006-03-03 02:00,31.570,25.201,28.296,2.32
2006-03-03 03:00,31.575,25.210,28.261,2.27
2006-03-03 04:00,31.692,25.295,28.439,2.37
2006-03-03 05:00,31.676,25.286,28.383,2.32
2006-03-03 06:00,31.699,25.303,28.428,2.35
2006-03-03 07:00,31.694,25.300,28.400,2.32
2006-03-03 08:00,31.645,25.266,28.306,2.25
2006-03-03 09:00,31.583,25.219,28.229,2.22
2006-03-03 10:00,31.599,25.229,28.274,2.26
2006-03-03 11:00,31.576,25.209,28.282,2.29
2006-03-03 12:00,31.563,25.196,28.290,2.32
2006-03-03 13:00,31.543,25.182,28.259,2.30
2006-03-03 14:00,31.552,25.193,28.217,2.24
2006-03-03 15:00,31.555,25.199,28.185,2.19
2006-03-03 16:00,31.611,25.240,28.267,2.24
2006-03-03 17:00,31.676,25.288,28.362,2.29
2006-03-03 18:00,31.653,25.271,28.329,2.27
2006-03-03 19:00,31.645,25.265,28.323,2.28
2006-03-03 20:00,31.635,25.257,28.311,2.27
2006-03-03 21:00,31.622,25.247,28.297,2.27
2006-03-03 22:00,31.606,25.234,28.290,2.27
2006-03-03 23:00,31.652,25.268,28.349,2.30
2006-03-04 00:00,31.576,25.213,28.226,2.22
2006-03-04 01:00,31.573,25.211,28.222,2.22
2006-03-04 02:00,31.526,25.177,28.143,2.17
2006-03-04 03:00,31.440,25.120,27.947,2.01
2006-03-04 05:00,31.668,25.286,28.311,2.24
2006-03-04 06:00,31.645,25.274,28.223,2.15
2006-03-04 07:00,31.680,25.301,28.256,2.16
2006-03-04 08:00,31.632,25.265,28.198,2.13
2006-03-04 09:00,31.664,25.288,28.243,2.16
2006-03-04 10:00,31.629,25.260,28.229,2.17
2006-03-04 11:00,31.618,25.249,28.235,2.19
2006-03-04 12:00,31.590,25.228,28.204,2.18
2006-03-04 13:00,31.566,25.209,28.176,2.17
2006-03-04 14:00,31.585,25.223,28.200,2.18
2006-03-04 15:00,31.581,25.222,28.171,2.15
2006-03-04 16:00,31.485,25.153,28.021,2.06
2006-03-04 17:00,31.603,25.240,28.200,2.16
2006-03-04 18:00,31.624,25.254,28.238,2.19
2006-03-04 19:00,31.625,25.254,28.247,2.20
2006-03-04 20:00,31.620,25.250,28.238,2.19
2006-03-04 21:00,31.638,25.265,28.249,2.19
2006-03-04 22:00,31.615,25.249,28.217,2.17
2006-03-04 23:00,31.612,25.246,28.215,2.17
2006-03-05 00:00,31.635,25.262,28.260,2.21
2006-03-05 01:00,31.574,25.217,28.169,2.15
2006-03-05 02:00,31.572,25.215,28.169,2.16
2006-03-05 03:00,31.578,25.219,28.176,2.16
2006-03-05 04:00,31.475,25.148,27.975,2.01
2006-03-05 05:00,31.576,25.223,28.117,2.09
2006-03-05 06:00,31.596,25.238,28.139,2.10
2006-03-05 07:00,31.481,25.156,27.939,1.96
2006-03-05 08:00,31.559,25.213,28.063,2.04
2006-03-05 09:00,31.599,25.244,28.106,2.05
2006-03-05 10:00,31.596,25.239,28.133,2.09
2006-03-05 11:00,31.555,25.207,28.094,2.08
2006-03-05 12:00,31.628,25.261,28.204,2.14
2006-03-05 13:00,31.530,25.188,28.061,2.07
2006-03-05 14:00,31.475,25.150,27.952,1.98
2006-03-05 15:00,31.502,25.168,28.008,2.03
2006-03-05 16:00,31.520,25.181,28.044,2.05
2006-03-05 17:00,31.547,25.200,28.085,2.08
2006-03-05 18:00,31.483,25.142,28.113,2.18
2006-03-05 19:00,31.531,25.182,28.134,2.15
2006-03-05 20:00,31.518,25.172,28.123,2.15
2006-03-05 21:00,31.568,25.214,28.140,2.12
2006-03-05 22:00,31.547,25.197,28.125,2.13
2006-03-05 23:00,31.505,25.166,28.066,2.10
2006-03-06 00:00,31.473,25.147,27.957,1.99
2006-03-06 01:00,31.575,25.222,28.115,2.09
2006-03-06 02:00,31.495,25.165,27.980,2.00
2006-03-06 03:00,31.581,25.227,28.125,2.09
2006-03-06 04:00,31.495,25.159,28.044,2.08
2006-03-06 05:00,31.508,25.169,28.055,2.08
2006-03-06 06:00,31.452,25.127,27.978,2.04
2006-03-06 07:00,31.566,25.215,28.105,2.08
2006-03-06 08:00,31.566,25.217,28.091,2.07
2006-03-06 09:00,31.624,25.260,28.173,2.11
2006-03-06 10:00,31.577,25.225,28.098,2.06
2006-03-06 11:00,31.599,25.240,28.151,2.11
2006-03-06 13:00,31.524,25.182,28.074,2.09
2006-03-06 14:00,31.590,25.230,28.167,2.14
2006-03-06 15:00,31.420,25.106,27.906,1.98
2006-03-06 16:00,31.477,25.146,28.010,2.06
2006-03-06 17:00,31.470,25.144,27.963,2.00
2006-03-06 18:00,31.446,25.122,27.982,2.05
2006-03-06 19:00,31.418,25.095,28.000,2.10
2006-03-06 20:00,31.447,25.104,28.187,2.31
2006-03-06 21:00,31.482,25.134,28.199,2.29
2006-03-06 22:00,31.488,25.141,28.170,2.24
2006-03-06 23:00,31.581,25.219,28.204,2.19
2006-03-07 00:00,31.537,25.184,28.173,2.20
2006-03-07 01:00,31.563,25.208,28.154,2.15
2006-03-07 02:00,31.552,25.203,28.105,2.10
2006-03-07 03:00,31.536,25.191,28.081,2.08
2006-03-07 04:00,31.524,25.182,28.066,2.08
2006-03-07 05:00,31.520,25.180,28.054,2.07
2006-03-07 06:00,31.528,25.178,28.156,2.18
2006-03-07 07:00,,,,
2006-03-07 08:00,31.519,25.173,28.124,2.15
2006-03-07 09:00,31.529,25.181,28.127,2.15
2006-03-07 10:00,31.530,25.181,28.133,2.15
2006-03-07 11:00,31.519,25.175,28.103,2.13
2006-03-07 12:00,31.629,25.258,28.250,2.20
2006-03-07 13:00,31.526,25.181,28.093,2.11
2006-03-07 14:00,31.570,25.214,28.155,2.14
2006-03-07 15:00,31.528,25.182,28.101,2.12
2006-03-07 16:00,31.539,25.190,28.125,2.14
2006-03-07 17:00,31.558,25.204,28.162,2.16
2006-03-07 18:00,31.548,25.198,28.125,2.13
2006-03-07 19:00,31.434,25.117,27.917,1.98
2006-03-07 20:00,31.412,25.095,27.943,2.04
2006-03-07 21:00,31.394,25.084,27.894,1.99
2006-03-07 22:00,31.436,25.110,28.018,2.11
2006-03-07 23:00,31.507,25.162,28.124,2.17
2006-03-08 00:00,31.596,25.230,28.230,2.21
2006-03-08 01:00,31.658,25.277,28.312,2.25
2006-03-08 02:00,31.705,25.313,28.362,2.26
2006-03-08 03:00,31.677,25.294,28.314,2.23
2006-03-08 04:00,31.567,25.212,28.153,2.14
2006-03-08 05:00,31.560,25.208,28.133,2.12
2006-03-08 06:00,31.587,25.226,28.188,2.17
2006-03-08 07:00,31.601,25.238,28.196,2.16
2006-03-08 08:00,31.581,25.219,28.211,2.20
2006-03-08 09:00,31.571,25.208,28.237,2.24
2006-03-08 10:00,31.545,25.190,28.179,2.20
2006-03-08 11:00,31.550,25.195,28.181,2.19
2006-03-08 12:00,31.657,25.274,28.333,2.28
2006-03-08 13:00,31.700,25.306,28.398,2.31
2006-03-08 14:00,31.720,25.321,28.424,2.32
2006-03-08 15:00,31.711,25.313,28.423,2.33
2006-03-08 16:00,31.612,25.244,28.240,2.20
2006-03-08 17:00,31.641,25.265,28.284,2.23
2006-03-08 18:00,31.754,25.344,28.491,2.37
2006-03-08 19:00,31.657,25.276,28.312,2.25
2006-03-08 20:00,,,,
2006-03-08 21:00,31.581,25.220,28.208,2.20
2006-03-08 22:00,31.541,25.189,28.157,2.17
2006-03-08 23:00,31.566,25.203,28.246,2.26
2006-03-09 00:00,31.610,25.237,28.296,2.28
2006-03-09 01:00,31.674,25.285,28.375,2.31
2006-03-09 02:00,31.744,25.335,28.495,2.39
2006-03-09 03:00,31.801,25.376,28.594,2.45
2006-03-09 04:00,31.766,25.353,28.511,2.39
2006-03-09 06:00,,,,
2006-03-09 07:00,,,,
2006-03-09 08:00,31.604,25.235,28.260,2.24
2006-03-09 09:00,31.564,25.208,28.163,2.16
2006-03-09 10:00,31.589,25.226,28.205,2.18
2006-03-09 11:00,31.609,25.239,28.260,2.23
2006-03-09 12:00,31.670,25.281,28.388,2.33
2006-03-09 13:00,31.719,25.316,28.466,2.38
2006-03-09 14:00,31.817,25.384,28.650,2.51
2006-03-09 15:00,31.866,25.419,28.740,2.57
2006-03-09 16:00,31.757,25.348,28.484,2.36
2006-03-09 17:00,31.783,25.368,28.519,2.38
2006-03-09 18:00,31.722,25.321,28.438,2.34
2006-03-09 19:00,31.707,25.310,28.428,2.34
2006-03-09 20:00,31.750,25.341,28.485,2.37
2006-03-09 21:00,31.712,25.314,28.417,2.32
2006-03-09 22:00,31.716,25.317,28.426,2.33
2006-03-09 23:00,31.763,25.350,28.518,2.40
2006-03-10 00:00,31.711,25.313,28.431,2.34
2006-03-10 01:00,,,,
2006-03-10 02:00,31.799,25.375,28.592,2.45
2006-03-10 03:00,31.859,25.416,28.715,2.54
2006-03-10 04:00,31.834,25.400,28.647,2.48
2006-03-10 05:00,31.839,25.401,28.681,2.52
2006-03-10 06:00,31.750,25.340,28.503,2.39
2006-03-10 07:00,31.791,25.369,28.578,2.44
2006-03-10 08:00,31.830,25.397,28.650,2.49
2006-03-10 09:00,31.819,25.386,28.663,2.52
2006-03-10 10:00,,,,
2006-03-10 11:00,31.640,25.256,28.375,2.34
2006-03-10 12:00,31.376,25.057,28.028,2.18
2006-03-10 13:00,31.654,25.261,28.451,2.42
2006-03-10 14:00,31.805,25.375,28.643,2.51
2006-03-10 15:00,31.728,25.318,28.540,2.46
2006-03-10 16:00,31.818,25.386,28.637,2.49
2006-03-10 17:00,31.851,25.415,28.649,2.47
2006-03-10 18:00,31.641,25.255,28.387,2.36
2006-03-10 19:00,31.852,25.410,28.708,2.54
2006-03-10 21:00,31.718,25.308,28.547,2.48
2006-03-10 22:00,31.709,25.306,28.486,2.41
2006-03-10 23:00,,,,
2006-03-11 00:00,31.427,25.092,28.126,2.25
2006-03-11 01:00,31.666,25.273,28.429,2.38
2006-03-11 02:00,31.711,25.306,28.503,2.43
2006-03-11 03:00,31.752,25.335,28.574,2.48
2006-03-11 04:00,31.736,25.321,28.583,2.50
2006-03-11 05:00,31.817,25.381,28.681,2.54
2006-03-11 06:00,31.730,25.317,28.565,2.49
2006-03-11 07:00,31.699,25.294,28.516,2.46
2006-03-11 08:00,31.701,25.294,28.535,2.48
2006-03-11 09:00,31.792,25.365,28.636,2.51
2006-03-11 10:00,31.780,25.349,28.688,2.59
2006-03-11 11:00,31.591,25.211,28.392,2.41
2006-03-11 12:00,31.486,25.129,28.290,2.39
2006-03-11 13:00,31.462,25.106,28.305,2.44
2006-03-11 14:00,31.574,25.195,28.402,2.44
2006-03-11 15:00,31.568,25.191,28.391,2.44
2006-03-11 16:00,31.561,25.183,28.404,2.46
2006-03-11 17:00,31.581,25.201,28.405,2.44
2006-03-11 18:00,31.358,25.026,28.188,2.40
2006-03-11 19:00,31.412,25.070,28.218,2.38
2006-03-11 20:00,31.449,25.104,28.207,2.33
2006-03-11 21:00,31.543,25.174,28.339,2.40
2006-03-11 22:00,31.471,25.118,28.259,2.37
2006-03-12 00:00,31.428,25.076,28.314,2.48
2006-03-12 01:00,31.441,25.083,28.357,2.52
2006-03-12 02:00,31.517,25.139,28.466,2.58
2006-03-12 03:00,31.554,25.169,28.498,2.58
2006-03-12 04:00,31.494,25.122,28.429,2.56
2006-03-12 05:00,31.545,25.162,28.488,2.58
2006-03-12 06:00,31.555,25.171,28.490,2.57
2006-03-12 07:00,31.511,25.139,28.417,2.53
2006-03-12 08:00,31.540,25.159,28.468,2.56
2006-03-12 09:00,31.553,25.169,28.483,2.57
2006-03-12 10:00,31.553,25.170,28.481,2.56
2006-03-12 11:00,31.486,25.118,28.404,2.54
2006-03-12 12:00,31.592,25.198,28.531,2.59
2006-03-12 14:00,31.469,25.106,28.373,2.51
2006-03-12 15:00,31.591,25.197,28.536,2.59
2006-03-12 16:00,31.598,25.203,28.547,2.60
2006-03-12 17:00,31.577,25.187,28.520,2.59
2006-03-12 18:00,31.573,25.184,28.515,2.59
2006-03-12 19:00,31.602,25.207,28.534,2.58
2006-03-12 20:00,31.476,25.111,28.386,2.52
2006-03-12 21:00,31.516,25.144,28.403,2.50
2006-03-12 22:00,,,,
2006-03-12 23:00,31.672,25.259,28.640,2.64
2006-03-13 00:00,31.411,25.061,28.308,2.49
2006-03-13 01:00,31.392,25.044,28.312,2.52
2006-03-13 02:00,31.322,24.990,28.241,2.50
2006-03-13 03:00,31.545,25.159,28.513,2.61
2006-03-13 04:00,31.649,25.235,28.676,2.71
2006-03-13 05:00,31.670,25.255,28.656,2.66
2006-03-13 06:00,31.695,25.275,28.678,2.66
2006-03-13 07:00,31.678,25.262,28.651,2.65
2006-03-13 08:00,31.664,25.254,28.614,2.62
2006-03-13 09:00,31.657,25.248,28.612,2.62
2006-03-13 10:00,31.621,25.218,28.596,2.64
2006-03-13 11:00,31.640,25.229,28.654,2.69
2006-03-13 12:00,31.705,25.278,28.737,2.72
2006-03-13 13:00,31.553,25.163,28.544,2.64
2006-03-13 14:00,31.549,25.162,28.516,2.61
2006-03-13 15:00,31.616,25.212,28.615,2.66
2006-03-13 16:00,31.643,25.231,28.653,2.68
2006-03-13 17:00,31.674,25.257,28.675,2.68
2006-03-13 18:00,31.746,25.311,28.763,2.72
2006-03-13 19:00,31.737,25.306,28.731,2.69
2006-03-13 20:00,31.749,25.315,28.756,2.70
2006-03-13 21:00,31.677,25.260,28.673,2.67
2006-03-13 22:00,31.663,25.247,28.678,2.69
2006-03-13 23:00,31.620,25.217,28.594,2.63
2006-03-14 00:00,31.667,25.251,28.669,2.68
2006-03-14 01:00,31.674,25.254,28.698,2.71
2006-03-14 02:00,31.590,25.190,28.606,2.68
2006-03-14 03:00,31.582,25.179,28.643,2.73
2006-03-14 04:00,31.633,25.219,28.687,2.74
2006-03-14 05:00,31.662,25.243,28.713,2.74
2006-03-14 06:00,31.646,25.231,28.684,2.72
2006-03-14 07:00,31.641,25.231,28.644,2.67
2006-03-14 08:00,31.775,25.332,28.813,2.75
2006-03-14 09:00,31.686,25.267,28.682,2.68
2006-03-14 10:00,31.539,25.156,28.496,2.60
2006-03-14 11:00,31.643,25.234,28.624,2.65
2006-03-14 12:00,31.637,25.226,28.659,2.70
2006-03-14 13:00,31.683,25.256,28.765,2.78
2006-03-14 14:00,31.675,25.247,28.781,2.81
2006-03-14 15:00,31.640,25.222,28.729,2.78
2006-03-14 16:00,31.659,25.237,28.746,2.78
2006-03-14 18:00,31.681,25.255,28.760,2.78
2006-03-14 19:00,31.642,25.224,28.729,2.78
2006-03-14 20:00,31.603,25.199,28.625,2.69
2006-03-14 21:00,31.480,25.107,28.465,2.62
2006-03-14 22:00,31.545,25.155,28.559,2.67
2006-03-14 23:00,31.689,25.262,28.758,2.77
2006-03-15 00:00,31.704,25.272,28.786,2.79
2006-03-15 01:00,31.636,25.219,28.720,2.77
2006-03-15 02:00,,,,
2006-03-15 03:00,31.669,25.244,28.754,2.78
2006-03-15 04:00,31.636,25.224,28.666,2.71
2006-03-15 05:00,31.689,25.261,28.759,2.77
2006-03-15 06:00,31.519,25.136,28.517,2.64
2006-03-15 07:00,31.662,25.240,28.743,2.78
2006-03-15 08:00,31.677,25.253,28.744,2.76
2006-03-15 09:00,31.616,25.204,28.693,2.76
2006-03-15 10:00,31.666,25.242,28.749,2.78
2006-03-15 11:00,31.652,25.231,28.743,2.79
2006-03-15 12:00,31.722,25.288,28.784,2.77
2006-03-15 13:00,31.721,25.286,28.797,2.78
2006-03-15 14:00,31.663,25.246,28.692,2.71
2006-03-15 15:00,31.430,25.072,28.372,2.55
2006-03-15 16:00,,,,
2006-03-15 17:00,31.699,25.270,28.770,2.77
2006-03-15 18:00,31.701,25.271,28.776,2.78
2006-03-15 19:00,31.721,25.286,28.803,2.79
2006-03-15 20:00,31.718,25.285,28.786,2.77
2006-03-15 21:00,31.722,25.289,28.786,2.77
2006-03-15 22:00,31.736,25.298,28.811,2.79
2006-03-15 23:00,31.705,25.275,28.767,2.76
2006-03-16 00:00,31.541,25.145,28.626,2.76
2006-03-16 01:00,31.570,25.164,28.688,2.80
2006-03-16 02:00,31.535,25.140,28.620,2.75
2006-03-16 03:00,31.502,25.117,28.559,2.71
2006-03-16 04:00,,,,
2006-03-16 05:00,31.644,25.224,28.740,2.79
2006-03-16 06:00,31.624,25.209,28.713,2.78
2006-03-16 07:00,31.649,25.227,28.749,2.80
2006-03-16 08:00,31.668,25.243,28.761,2.79
2006-03-16 09:00,31.665,25.242,28.745,2.78
2006-03-16 10:00,31.604,25.193,28.698,2.78
2006-03-16 11:00,31.618,25.204,28.710,2.78
2006-03-16 12:00,31.656,25.235,28.739,2.78
2006-03-16 13:00,31.664,25.240,28.755,2.79
2006-03-16 14:00,31.603,25.193,28.691,2.77
2006-03-16 15:00,,,,
2006-03-16 16:00,31.342,24.991,28.408,2.69
2006-03-16 17:00,31.570,25.167,28.657,2.76
2006-03-16 18:00,31.619,25.205,28.711,2.78
2006-03-16 19:00,31.629,25.214,28.715,2.78
2006-03-16 20:00,31.659,25.237,28.742,2.78
2006-03-16 21:00,31.667,25.242,28.763,2.80
2006-03-16 22:00,31.568,25.165,28.669,2.78
2006-03-16 23:00,31.584,25.177,28.686,2.79
2006-03-17 00:00,31.602,25.191,28.699,2.78
2006-03-17 01:00,31.612,25.200,28.696,2.77
2006-03-17 02:00,31.611,25.197,28.718,2.80
2006-03-17 03:00,31.468,25.087,28.558,2.74
2006-03-17 04:00,31.426,25.056,28.507,2.72
2006-03-17 05:00,31.491,25.105,28.581,2.75
2006-03-17 06:00,31.542,25.144,28.641,2.77
2006-03-17 07:00,31.550,25.150,28.655,2.78
2006-03-17 08:00,31.630,25.214,28.720,2.78
2006-03-17 09:00,31.650,25.230,28.737,2.78
2006-03-17 10:00,31.615,25.200,28.725,2.80
2006-03-17 12:00,31.602,25.191,28.701,2.79
2006-03-17 13:00,31.478,25.093,28.584,2.77
2006-03-17 14:00,31.482,25.097,28.586,2.77
2006-03-17 15:00,31.546,25.147,28.649,2.78
2006-03-17 16:00,31.538,25.139,28.662,2.80
2006-03-17 17:00,31.552,25.150,28.675,2.80
2006-03-17 18:00,31.514,25.120,28.633,2.79
2006-03-17 19:00,31.602,25.188,28.732,2.82
2006-03-17 20:00,31.611,25.194,28.748,2.83
2006-03-17 21:00,31.649,25.223,28.799,2.86
2006-03-17 22:00,31.650,25.224,28.797,2.86
2006-03-17 23:00,31.544,25.143,28.669,2.81
2006-03-18 00:00,31.576,25.170,28.684,2.79
2006-03-18 01:00,31.645,25.224,28.751,2.80
2006-03-18 02:00,31.686,25.254,28.809,2.83
2006-03-18 03:00,31.631,25.209,28.777,2.85
2006-03-18 04:00,31.319,24.969,28.435,2.74
2006-03-18 05:00,31.470,25.085,28.597,2.79
2006-03-18 06:00,31.568,25.160,28.709,2.83
2006-03-18 07:00,31.678,25.247,28.809,2.84
2006-03-18 08:00,31.651,25.227,28.770,2.82
2006-03-18 09:00,31.670,25.240,28.809,2.85
2006-03-18 10:00,31.518,25.121,28.660,2.82
2006-03-18 11:00,31.550,25.146,28.698,2.83
2006-03-18 12:00,31.642,25.223,28.737,2.79
2006-03-18 13:00,31.698,25.268,28.773,2.78
2006-03-18 14:00,31.543,25.140,28.692,2.83
2006-03-18 15:00,31.461,25.077,28.594,2.80
2006-03-18 16:00,31.431,25.056,28.547,2.77
2006-03-18 17:00,31.433,25.059,28.531,2.75
2006-03-18 18:00,31.491,25.104,28.589,2.76
2006-03-18 19:00,31.619,25.201,28.754,2.83
2006-03-18 20:00,31.703,25.264,28.861,2.88
2006-03-18 21:00,31.712,25.271,28.867,2.88
2006-03-18 22:00,,,,
2006-03-18 23:00,31.667,25.237,28.811,2.86
