Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-02-23 20:00,31.916,25.397,29.399,3.31
2006-02-23 21:00,31.922,25.408,29.355,3.25
2006-02-23 22:00,31.866,25.368,29.263,3.19
2006-02-23 23:00,31.818,25.333,29.188,3.15
2006-02-24 00:00,,,,
2006-02-24 01:00,31.914,25.401,29.349,3.25
2006-02-24 02:00,31.916,25.404,29.340,3.23
2006-02-24 03:00,31.914,25.402,29.339,3.23
2006-02-24 04:00,31.916,25.398,29.389,3.29
2006-02-24 05:00,31.916,25.399,29.386,3.29
2006-02-24 06:00,31.926,25.405,29.422,3.32
2006-02-24 07:00,31.891,25.379,29.367,3.29
2006-02-24 08:00,,,,
2006-02-24 09:00,31.916,25.403,29.344,3.24
2006-02-24 10:00,31.897,25.393,29.290,3.19
2006-02-24 11:00,31.900,25.391,29.329,3.24
2006-02-24 12:00,31.885,25.382,29.283,3.20
2006-02-24 13:00,31.834,25.348,29.185,3.13
2006-02-25 08:00,31.804,25.321,29.184,3.16
2006-02-25 09:00,31.709,25.254,29.025,3.06
2006-02-25 10:00,,,,
2006-02-25 11:00,31.658,25.221,28.908,2.97
2006-02-25 12:00,31.712,25.269,28.902,2.90
2006-02-25 13:00,31.813,25.336,29.120,3.07
2006-02-25 14:00,31.769,25.311,28.990,2.95
2006-02-25 15:00,31.725,25.281,28.899,2.89
2006-02-25 16:00,31.776,25.312,29.032,3.00
2006-02-25 17:00,31.773,25.311,29.021,2.99
2006-02-25 18:00,31.780,25.311,29.078,3.05
2006-02-25 19:00,31.784,25.311,29.108,3.09
2006-02-25 20:00,31.768,25.305,29.038,3.02
2006-02-25 21:00,31.744,25.291,28.970,2.96
2006-02-25 22:00,31.672,25.239,28.851,2.88
2006-02-25 23:00,31.572,25.160,28.760,2.87
2006-02-26 00:00,31.573,25.163,28.738,2.85
2006-02-26 01:00,,,,
2006-02-26 02:00,,,,
2006-02-26 03:00,31.735,25.282,28.967,2.96
2006-02-26 04:00,,,,
2006-02-26 05:00,31.779,25.313,29.051,3.02
2006-02-26 06:00,31.777,25.311,29.054,3.03
2006-02-26 07:00,31.786,25.317,29.074,3.04
2006-02-26 08:00,31.798,25.324,29.100,3.06
2006-02-26 09:00,31.784,25.311,29.111,3.09
2006-02-26 10:00,31.787,25.314,29.116,3.09
2006-02-26 11:00,31.633,25.209,28.808,2.87
2006-02-26 12:00,31.556,25.158,28.640,2.74
2006-02-26 13:00,31.679,25.253,28.771,2.78
2006-02-26 14:00,31.695,25.269,28.747,2.73
2006-02-26 15:00,31.746,25.305,28.837,2.79
2006-02-26 16:00,31.695,25.265,28.796,2.79
2006-02-26 17:00,31.699,25.269,28.792,2.78
2006-02-26 18:00,31.746,25.299,28.900,2.87
2006-02-26 19:00,31.734,25.284,28.948,2.94
2006-02-26 20:00,31.723,25.276,28.929,2.93
2006-02-26 21:00,31.701,25.261,28.888,2.90
2006-02-26 22:00,31.699,25.264,28.835,2.84
2006-02-26 23:00,31.652,25.230,28.768,2.80
2006-02-27 00:00,,,,
2006-02-27 01:00,31.620,25.210,28.673,2.72
2006-02-27 02:00,31.687,25.259,28.777,2.78
2006-02-27 03:00,31.572,25.176,28.605,2.68
2006-02-27 04:00,31.602,25.197,28.652,2.71
2006-02-27 05:00,31.633,25.226,28.633,2.65
2006-02-27 06:00,31.665,25.242,28.764,2.78
2006-02-27 07:00,31.678,25.250,28.794,2.81
2006-02-27 08:00,31.690,25.259,28.808,2.81
2006-02-27 09:00,31.677,25.252,28.770,2.78
2006-02-27 10:00,31.626,25.216,28.680,2.72
2006-02-27 12:00,31.558,25.153,28.707,2.82
2006-02-27 13:00,31.526,25.126,28.700,2.85
2006-02-27 14:00,31.495,25.116,28.514,2.65
2006-02-27 15:00,31.512,25.136,28.459,2.56
2006-02-27 16:00,31.534,25.157,28.455,2.53
2006-02-27 17:00,31.665,25.243,28.751,2.77
2006-02-27 18:00,31.613,25.199,28.729,2.79
2006-02-27 19:00,31.645,25.225,28.748,2.78
2006-02-27 20:00,31.657,25.232,28.787,2.82
2006-02-27 21:00,31.667,25.238,28.816,2.85
2006-02-27 22:00,31.597,25.188,28.693,2.77
2006-02-27 23:00,31.560,25.160,28.653,2.75
2006-02-28 00:00,31.690,25.253,28.875,2.89
2006-02-28 01:00,31.520,25.136,28.546,2.66
2006-02-28 02:00,31.509,25.125,28.559,2.69
2006-02-28 03:00,31.430,25.073,28.383,2.55
2006-02-28 04:00,31.549,25.159,28.569,2.66
2006-02-28 05:00,31.467,25.104,28.392,2.52
2006-02-28 06:00,31.630,25.212,28.754,2.81
2006-02-28 07:00,31.608,25.195,28.727,2.80
2006-02-28 08:00,31.591,25.187,28.662,2.73
2006-02-28 09:00,31.617,25.204,28.715,2.77
2006-02-28 10:00,31.596,25.190,28.672,2.74
2006-02-28 11:00,31.628,25.209,28.766,2.82
2006-02-28 12:00,31.660,25.232,28.809,2.84
2006-02-28 13:00,31.666,25.242,28.763,2.78
2006-02-28 15:00,31.533,25.158,28.425,2.50
2006-02-28 16:00,31.606,25.209,28.562,2.59
2006-02-28 17:00,31.674,25.254,28.722,2.72
2006-02-28 18:00,31.713,25.287,28.737,2.70
2006-02-28 19:00,31.687,25.261,28.760,2.76
2006-02-28 20:00,31.688,25.261,28.768,2.77
2006-02-28 21:00,31.692,25.261,28.805,2.81
2006-02-28 22:00,,,,
2006-02-28 23:00,31.667,25.242,28.772,2.79
2006-03-01 00:00,,,,
2006-03-01 01:00,31.774,25.344,28.701,2.60
2006-03-01 02:00,31.582,25.196,28.477,2.51
2006-03-01 03:00,31.680,25.269,28.617,2.59
2006-03-01 04:00,31.593,25.209,28.447,2.46
2006-03-01 05:00,31.761,25.338,28.632,2.52
2006-03-01 06:00,31.699,25.292,28.552,2.49
2006-03-01 07:00,31.685,25.272,28.637,2.61
2006-03-01 08:00,31.772,25.343,28.686,2.58
2006-03-01 09:00,31.749,25.327,28.646,2.55
2006-03-01 10:00,31.709,25.295,28.615,2.56
2006-03-01 11:00,31.705,25.290,28.628,2.58
2006-03-01 12:00,31.706,25.291,28.626,2.57
2006-03-01 13:00,31.710,25.286,28.715,2.68
2006-03-01 14:00,31.687,25.283,28.533,2.48
2006-03-01 15:00,31.567,25.196,28.338,2.36
2006-03-01 16:00,31.693,25.293,28.488,2.41
2006-03-01 17:00,31.691,25.293,28.463,2.39
2006-03-01 18:00,31.721,25.315,28.513,2.42
2006-03-01 19:00,31.766,25.347,28.586,2.46
2006-03-01 20:00,31.773,25.352,28.603,2.48
2006-03-01 21:00,31.764,25.344,28.607,2.49
2006-03-01 22:00,31.811,25.377,28.687,2.54
2006-03-01 23:00,31.760,25.332,28.693,2.60
2006-03-02 00:00,,,,
2006-03-02 01:00,31.696,25.292,28.524,2.46
2006-03-02 02:00,31.802,25.373,28.649,2.50
2006-03-02 03:00,31.670,25.276,28.456,2.40
2006-03-02 04:00,31.718,25.313,28.502,2.41
2006-03-02 05:00,31.723,25.315,28.528,2.43
2006-03-02 06:00,31.679,25.283,28.465,2.40
2006-03-02 07:00,31.688,25.290,28.475,2.40
2006-03-02 08:00,31.791,25.366,28.627,2.49
2006-03-02 09:00,31.789,25.364,28.620,2.48
2006-03-02 10:00,31.780,25.356,28.619,2.49
2006-03-02 11:00,31.762,25.338,28.650,2.55
2006-03-02 12:00,31.770,25.350,28.596,2.47
2006-03-02 13:00,,,,
2006-03-02 14:00,31.727,25.319,28.530,2.43
2006-03-02 15:00,31.553,25.193,28.248,2.26
2006-03-02 16:00,31.729,25.320,28.528,2.43
2006-03-02 17:00,,,,
2006-03-02 18:00,31.691,25.299,28.406,2.32
2006-03-02 19:00,31.708,25.309,28.452,2.36
2006-03-02 20:00,31.733,25.326,28.505,2.39
2006-03-02 21:00,31.785,25.359,28.638,2.51
2006-03-02 22:00,31.784,25.357,28.645,2.52
2006-03-03 00:00,31.769,25.345,28.642,2.53
2006-03-03 01:00,31.794,25.367,28.644,2.51
2006-03-03 02:00,31.640,25.254,28.403,2.36
2006-03-03 03:00,31.794,25.368,28.626,2.48
2006-03-03 04:00,31.760,25.344,28.570,2.45
2006-03-03 05:00,31.739,25.330,28.523,2.41
2006-03-03 06:00,31.786,25.365,28.583,2.44
2006-03-03 07:00,31.741,25.332,28.511,2.39
2006-03-03 08:00,31.703,25.305,28.454,2.36
2006-03-03 09:00,31.712,25.311,28.468,2.37
2006-03-03 10:00,31.735,25.327,28.515,2.41
2006-03-03 11:00,31.754,25.340,28.551,2.43
2006-03-03 12:00,31.745,25.334,28.536,2.42
2006-03-03 13:00,31.746,25.335,28.533,2.42
2006-03-03 14:00,31.678,25.286,28.412,2.34
2006-03-03 15:00,31.684,25.291,28.420,2.34
2006-03-03 16:00,31.694,25.300,28.420,2.33
2006-03-03 17:00,31.811,25.384,28.614,2.45
2006-03-03 18:00,31.792,25.372,28.566,2.41
2006-03-03 19:00,31.790,25.371,28.559,2.40
2006-03-03 20:00,31.747,25.341,28.484,2.36
2006-03-03 21:00,31.707,25.310,28.433,2.33
2006-03-03 22:00,31.769,25.356,28.528,2.39
2006-03-03 23:00,31.778,25.361,28.557,2.41
2006-03-04 00:00,31.763,25.350,28.526,2.39
2006-03-04 01:00,31.702,25.305,28.440,2.35
2006-03-04 02:00,31.692,25.299,28.420,2.33
2006-03-04 03:00,31.691,25.298,28.404,2.31
2006-03-04 05:00,31.693,25.302,28.385,2.29
2006-03-04 06:00,31.810,25.388,28.566,2.39
2006-03-04 07:00,31.818,25.393,28.585,2.41
2006-03-04 08:00,31.803,25.383,28.556,2.39
2006-03-04 09:00,31.740,25.343,28.394,2.25
2006-03-04 10:00,31.750,25.344,28.476,2.34
2006-03-04 11:00,31.772,25.361,28.500,2.35
2006-03-04 12:00,31.787,25.371,28.536,2.38
2006-03-04 13:00,31.772,25.361,28.498,2.35
2006-03-04 14:00,31.667,25.283,28.351,2.27
2006-03-04 15:00,31.702,25.311,28.382,2.27
2006-03-04 16:00,31.696,25.309,28.344,2.23
2006-03-04 17:00,31.727,25.328,28.431,2.31
2006-03-04 18:00,31.717,25.327,28.343,2.21
2006-03-04 19:00,31.765,25.361,28.437,2.28
2006-03-04 20:00,31.772,25.365,28.449,2.29
2006-03-04 21:00,31.778,25.370,28.457,2.29
2006-03-04 22:00,31.748,25.348,28.407,2.26
2006-03-04 23:00,31.798,25.380,28.529,2.36
2006-03-05 00:00,31.757,25.353,28.443,2.30
2006-03-05 01:00,31.705,25.314,28.369,2.26
2006-03-05 02:00,31.659,25.279,28.310,2.23
2006-03-05 03:00,31.620,25.250,28.258,2.20
2006-03-05 04:00,31.694,25.307,28.346,2.24
2006-03-05 05:00,31.631,25.263,28.225,2.15
2006-03-05 06:00,31.704,25.318,28.323,2.20
2006-03-05 07:00,31.755,25.356,28.395,2.24
2006-03-05 08:00,31.794,25.384,28.458,2.28
2006-03-05 09:00,31.783,25.378,28.416,2.23
2006-03-05 10:00,31.735,25.342,28.355,2.21
2006-03-05 11:00,31.823,25.402,28.529,2.34
2006-03-05 12:00,31.840,25.411,28.600,2.40
2006-03-05 13:00,31.748,25.347,28.421,2.28
2006-03-05 14:00,31.725,25.330,28.385,2.26
2006-03-05 15:00,31.726,25.332,28.371,2.24
2006-03-05 16:00,31.728,25.332,28.393,2.26
2006-03-05 17:00,31.685,25.302,28.302,2.19
2006-03-05 18:00,31.553,25.203,28.127,2.11
2006-03-05 19:00,31.779,25.371,28.452,2.28
2006-03-05 20:00,31.810,25.394,28.506,2.32
2006-03-05 21:00,31.756,25.356,28.408,2.25
2006-03-05 22:00,31.676,25.297,28.284,2.18
2006-03-05 23:00,31.784,25.374,28.464,2.29
2006-03-06 00:00,31.743,25.345,28.387,2.24
2006-03-06 01:00,31.747,25.348,28.399,2.25
2006-03-06 02:00,31.742,25.343,28.400,2.26
2006-03-06 03:00,31.721,25.329,28.361,2.23
2006-03-06 04:00,31.738,25.343,28.373,2.23
2006-03-06 05:00,31.809,25.391,28.527,2.35
2006-03-06 06:00,31.607,25.242,28.222,2.17
2006-03-06 07:00,31.628,25.259,28.242,2.17
2006-03-06 08:00,31.689,25.305,28.322,2.21
2006-03-06 09:00,31.779,25.375,28.416,2.24
2006-03-06 10:00,31.735,25.343,28.338,2.19
2006-03-06 11:00,31.717,25.329,28.325,2.19
2006-03-06 13:00,31.824,25.404,28.516,2.32
2006-03-06 14:00,31.801,25.388,28.484,2.30
2006-03-06 15:00,31.733,25.340,28.357,2.21
2006-03-06 16:00,31.782,25.373,28.461,2.29
2006-03-06 17:00,31.717,25.327,28.347,2.22
2006-03-06 18:00,31.671,25.295,28.258,2.15
2006-03-06 19:00,31.575,25.220,28.162,2.13
2006-03-06 20:00,31.732,25.334,28.411,2.28
2006-03-06 21:00,31.836,25.410,28.575,2.38
2006-03-06 22:00,31.745,25.343,28.442,2.31
2006-03-06 23:00,31.730,25.336,28.371,2.23
2006-03-07 00:00,31.830,25.406,28.567,2.37
2006-03-07 01:00,31.798,25.381,28.520,2.35
2006-03-07 02:00,31.779,25.369,28.476,2.31
2006-03-07 03:00,31.772,25.363,28.475,2.32
2006-03-07 04:00,31.790,25.375,28.514,2.35
2006-03-07 05:00,31.840,25.410,28.603,2.41
2006-03-07 06:00,31.808,25.389,28.530,2.35
2006-03-07 07:00,,,,
2006-03-07 08:00,31.656,25.276,28.318,2.24
2006-03-07 09:00,31.854,25.420,28.636,2.43
2006-03-07 10:00,31.762,25.355,28.460,2.31
2006-03-07 11:00,31.766,25.357,28.479,2.33
2006-03-07 12:00,31.817,25.395,28.562,2.38
2006-03-07 13:00,31.843,25.411,28.628,2.44
2006-03-07 14:00,31.804,25.384,28.542,2.37
2006-03-07 15:00,31.821,25.398,28.567,2.38
2006-03-07 16:00,31.833,25.405,28.599,2.41
2006-03-07 17:00,31.838,25.409,28.594,2.40
2006-03-07 18:00,31.842,25.415,28.569,2.37
2006-03-07 19:00,31.792,25.379,28.497,2.33
2006-03-07 20:00,31.732,25.334,28.412,2.28
2006-03-07 21:00,31.743,25.340,28.444,2.31
2006-03-07 22:00,31.811,25.389,28.567,2.39
2006-03-07 23:00,31.883,25.440,28.690,2.47
2006-03-08 00:00,31.838,25.406,28.631,2.44
2006-03-08 01:00,31.880,25.438,28.688,2.47
2006-03-08 02:00,31.912,25.459,28.752,2.52
2006-03-08 03:00,31.834,25.405,28.608,2.42
2006-03-08 04:00,31.851,25.416,28.649,2.45
2006-03-08 05:00,31.849,25.415,28.643,2.45
2006-03-08 06:00,31.844,25.411,28.630,2.44
2006-03-08 07:00,31.909,25.454,28.774,2.55
2006-03-08 08:00,31.836,25.403,28.647,2.47
2006-03-08 09:00,31.760,25.347,28.540,2.41
2006-03-08 10:00,31.836,25.402,28.651,2.47
2006-03-08 11:00,31.907,25.455,28.753,2.53
2006-03-08 12:00,31.892,25.443,28.742,2.53
2006-03-08 13:00,31.858,25.420,28.675,2.48
2006-03-08 14:00,31.918,25.462,28.781,2.55
2006-03-08 15:00,31.937,25.474,28.829,2.59
2006-03-08 16:00,31.900,25.449,28.760,2.54
2006-03-08 17:00,31.917,25.459,28.806,2.58
2006-03-08 18:00,31.915,25.458,28.795,2.57
2006-03-08 19:00,31.940,25.479,28.803,2.55
2006-03-08 20:00,,,,
2006-03-08 21:00,31.795,25.375,28.559,2.40
2006-03-08 22:00,31.872,25.431,28.678,2.47
2006-03-08 23:00,31.937,25.472,28.847,2.61
2006-03-09 00:00,31.932,25.466,28.871,2.64
2006-03-09 01:00,31.963,25.489,28.915,2.67
2006-03-09 02:00,31.945,25.476,28.888,2.65
2006-03-09 03:00,31.948,25.479,28.874,2.63
2006-03-09 04:00,31.917,25.460,28.796,2.57
2006-03-09 06:00,,,,
2006-03-09 07:00,,,,
2006-03-09 08:00,31.934,25.470,28.854,2.62
2006-03-09 09:00,31.943,25.471,28.915,2.69
2006-03-09 10:00,31.957,25.480,28.944,2.71
2006-03-09 11:00,31.976,25.492,28.990,2.75
2006-03-09 12:00,31.966,25.484,28.988,2.75
2006-03-09 13:00,32.000,25.509,29.039,2.78
2006-03-09 14:00,31.938,25.466,28.921,2.70
2006-03-09 15:00,31.971,25.488,28.991,2.75
2006-03-09 16:00,31.965,25.485,28.972,2.74
2006-03-09 17:00,31.960,25.482,28.954,2.72
2006-03-09 18:00,31.955,25.479,28.946,2.71
2006-03-09 19:00,31.955,25.479,28.946,2.71
2006-03-09 20:00,31.879,25.428,28.786,2.59
2006-03-09 21:00,31.949,25.474,28.931,2.70
2006-03-09 22:00,31.923,25.457,28.880,2.66
2006-03-09 23:00,31.990,25.501,29.030,2.78
2006-03-10 00:00,31.997,25.506,29.041,2.79
2006-03-10 01:00,,,,
2006-03-10 02:00,31.937,25.466,28.910,2.69
2006-03-10 03:00,31.956,25.481,28.932,2.70
2006-03-10 04:00,31.977,25.496,28.966,2.72
2006-03-10 05:00,31.964,25.488,28.927,2.68
2006-03-10 06:00,31.969,25.492,28.944,2.70
2006-03-10 07:00,31.961,25.486,28.926,2.68
2006-03-10 08:00,31.930,25.466,28.853,2.62
2006-03-10 09:00,31.899,25.444,28.799,2.59
2006-03-10 10:00,,,,
2006-03-10 11:00,31.963,25.485,28.956,2.72
2006-03-10 12:00,31.931,25.461,28.909,2.69
2006-03-10 13:00,31.930,25.461,28.895,2.68
2006-03-10 14:00,31.958,25.480,28.956,2.72
2006-03-10 15:00,31.969,25.490,28.962,2.72
2006-03-10 16:00,31.973,25.493,28.960,2.71
2006-03-10 17:00,31.946,25.476,28.898,2.66
2006-03-10 18:00,31.942,25.474,28.876,2.64
2006-03-10 19:00,31.936,25.471,28.858,2.62
2006-03-10 21:00,31.933,25.467,28.863,2.63
2006-03-10 22:00,31.927,25.462,28.859,2.64
2006-03-10 23:00,,,,
2006-03-11 00:00,31.963,25.485,28.954,2.72
2006-03-11 01:00,31.915,25.450,28.885,2.68
2006-03-11 02:00,31.955,25.478,28.952,2.72
2006-03-11 03:00,31.960,25.481,28.970,2.74
2006-03-11 04:00,31.967,25.487,28.965,2.72
2006-03-11 05:00,31.949,25.476,28.917,2.68
2006-03-11 06:00,31.952,25.478,28.918,2.68
2006-03-11 07:00,31.937,25.467,28.906,2.68
2006-03-11 08:00,31.925,25.458,28.886,2.67
2006-03-11 09:00,31.934,25.465,28.901,2.68
2006-03-11 10:00,31.957,25.481,28.943,2.71
2006-03-11 11:00,31.966,25.482,29.005,2.78
2006-03-11 12:00,31.937,25.461,28.958,2.75
2006-03-11 13:00,31.872,25.416,28.831,2.66
2006-03-11 14:00,31.873,25.419,28.820,2.64
2006-03-11 15:00,31.868,25.414,28.823,2.65
2006-03-11 16:00,31.879,25.422,28.843,2.66
2006-03-11 17:00,31.887,25.428,28.854,2.67
2006-03-11 18:00,31.887,25.429,28.844,2.66
2006-03-11 19:00,31.903,25.439,28.882,2.69
2006-03-11 20:00,31.917,25.448,28.915,2.71
2006-03-11 21:00,31.896,25.435,28.859,2.67
2006-03-11 22:00,31.929,25.456,28.944,2.74
2006-03-12 00:00,31.904,25.437,28.912,2.72
2006-03-12 01:00,31.757,25.335,28.634,2.53
2006-03-12 02:00,31.761,25.335,28.662,2.56
2006-03-12 03:00,31.766,25.339,28.677,2.57
2006-03-12 04:00,31.838,25.389,28.810,2.66
2006-03-12 05:00,31.892,25.427,28.898,2.72
2006-03-12 06:00,31.884,25.422,28.885,2.71
2006-03-12 07:00,31.856,25.402,28.838,2.68
2006-03-12 08:00,31.871,25.413,28.862,2.70
2006-03-12 09:00,31.833,25.386,28.802,2.66
2006-03-12 10:00,31.834,25.385,28.815,2.67
2006-03-12 11:00,31.848,25.390,28.889,2.75
2006-03-12 12:00,31.822,25.370,28.862,2.74
2006-03-12 14:00,31.794,25.348,28.830,2.73
2006-03-12 15:00,31.764,25.327,28.782,2.70
2006-03-12 16:00,31.806,25.358,28.839,2.73
2006-03-12 17:00,31.804,25.358,28.827,2.72
2006-03-12 18:00,31.848,25.391,28.878,2.74
2006-03-12 19:00,31.838,25.386,28.835,2.70
2006-03-12 20:00,31.840,25.387,28.851,2.71
2006-03-12 21:00,31.849,25.393,28.862,2.72
2006-03-12 22:00,,,,
2006-03-12 23:00,31.837,25.382,28.872,2.74
2006-03-13 00:00,31.830,25.374,28.896,2.78
2006-03-13 01:00,31.838,25.380,28.901,2.78
2006-03-13 02:00,31.779,25.337,28.814,2.73
2006-03-13 03:00,31.808,25.358,28.858,2.75
2006-03-13 04:00,31.794,25.348,28.832,2.74
2006-03-13 05:00,31.821,25.368,28.875,2.76
2006-03-13 06:00,31.901,25.431,28.945,2.77
2006-03-13 07:00,31.879,25.415,28.909,2.74
2006-03-13 08:00,31.820,25.368,28.862,2.75
2006-03-13 09:00,31.788,25.344,28.816,2.72
2006-03-13 10:00,31.793,25.350,28.798,2.70
2006-03-13 11:00,31.817,25.366,28.856,2.74
2006-03-13 12:00,31.812,25.360,28.874,2.77
2006-03-13 13:00,31.850,25.387,28.935,2.81
2006-03-13 14:00,31.838,25.378,28.925,2.81
2006-03-13 15:00,31.831,25.374,28.905,2.79
2006-03-13 16:00,31.832,25.375,28.905,2.79
2006-03-13 17:00,31.839,25.378,28.929,2.81
2006-03-13 18:00,31.862,25.395,28.962,2.83
2006-03-13 19:00,31.887,25.419,28.940,2.78
2006-03-13 20:00,31.848,25.387,28.915,2.78
2006-03-13 21:00,31.834,25.381,28.865,2.74
2006-03-13 22:00,31.841,25.385,28.882,2.75
2006-03-13 23:00,31.786,25.345,28.802,2.71
2006-03-14 00:00,31.835,25.380,28.872,2.74
2006-03-14 01:00,31.859,25.395,28.940,2.80
2006-03-14 02:00,31.858,25.393,28.943,2.81
2006-03-14 03:00,31.832,25.374,28.907,2.79
2006-03-14 04:00,31.808,25.357,28.865,2.76
2006-03-14 05:00,31.800,25.350,28.865,2.77
2006-03-14 06:00,31.834,25.374,28.929,2.82
2006-03-14 07:00,31.856,25.392,28.940,2.81
2006-03-14 08:00,31.864,25.402,28.910,2.76
2006-03-14 09:00,31.895,25.426,28.940,2.77
2006-03-14 10:00,31.852,25.389,28.934,2.80
2006-03-14 11:00,31.791,25.344,28.842,2.75
2006-03-14 12:00,31.839,25.380,28.914,2.79
2006-03-14 13:00,31.850,25.387,28.936,2.81
2006-03-14 14:00,31.857,25.392,28.952,2.82
2006-03-14 15:00,31.855,25.392,28.934,2.80
2006-03-14 16:00,31.759,25.319,28.817,2.75
2006-03-14 18:00,31.837,25.376,28.935,2.82
2006-03-14 19:00,31.872,25.406,28.942,2.79
2006-03-14 20:00,31.837,25.379,28.907,2.79
2006-03-14 21:00,31.738,25.304,28.774,2.72
2006-03-14 22:00,31.791,25.345,28.845,2.76
2006-03-14 23:00,31.835,25.378,28.896,2.77
2006-03-15 00:00,31.779,25.334,28.844,2.77
2006-03-15 01:00,31.772,25.327,28.848,2.78
2006-03-15 02:00,,,,
2006-03-15 03:00,31.779,25.330,28.879,2.81
2006-03-15 04:00,31.797,25.342,28.913,2.83
2006-03-15 05:00,31.806,25.350,28.923,2.84
2006-03-15 06:00,31.730,25.290,28.844,2.82
2006-03-15 07:00,31.821,25.362,28.927,2.83
2006-03-15 08:00,31.827,25.372,28.889,2.77
2006-03-15 09:00,31.831,25.375,28.893,2.77
2006-03-15 10:00,31.852,25.391,28.915,2.78
2006-03-15 11:00,31.816,25.359,28.914,2.82
2006-03-15 12:00,31.775,25.328,28.865,2.80
2006-03-15 13:00,31.832,25.372,28.931,2.82
2006-03-15 14:00,31.872,25.401,28.988,2.85
2006-03-15 15:00,31.843,25.373,29.008,2.90
2006-03-15 16:00,,,,
2006-03-15 17:00,31.844,25.373,29.017,2.91
2006-03-15 18:00,31.854,25.381,29.031,2.92
2006-03-15 19:00,31.846,25.376,29.012,2.90
2006-03-15 20:00,31.814,25.353,28.964,2.88
2006-03-15 21:00,31.815,25.352,28.983,2.90
2006-03-15 22:00,31.828,25.362,28.994,2.90
2006-03-15 23:00,31.828,25.364,28.979,2.88
2006-03-16 00:00,31.839,25.370,29.004,2.90
2006-03-16 01:00,31.842,25.372,29.014,2.91
2006-03-16 02:00,31.854,25.382,29.030,2.92
2006-03-16 03:00,31.721,25.283,28.840,2.82
2006-03-16 04:00,,,,
2006-03-16 05:00,31.825,25.357,29.017,2.93
2006-03-16 06:00,31.762,25.311,28.923,2.88
2006-03-16 07:00,31.814,25.349,28.994,2.91
2006-03-16 08:00,31.824,25.357,29.007,2.92
2006-03-16 09:00,31.810,25.346,28.991,2.91
2006-03-16 10:00,31.822,25.355,29.008,2.92
2006-03-16 11:00,31.828,25.359,29.017,2.93
2006-03-16 12:00,31.818,25.354,28.993,2.91
2006-03-16 13:00,31.883,25.401,29.095,2.97
2006-03-16 14:00,31.863,25.386,29.063,2.95
2006-03-16 15:00,,,,
2006-03-16 16:00,31.791,25.335,28.941,2.87
2006-03-16 17:00,31.784,25.329,28.937,2.88
2006-03-16 18:00,31.785,25.330,28.938,2.88
2006-03-16 19:00,31.788,25.332,28.942,2.88
2006-03-16 20:00,31.787,25.332,28.931,2.87
2006-03-16 21:00,31.810,25.348,28.973,2.89
2006-03-16 22:00,31.819,25.356,28.977,2.89
2006-03-16 23:00,31.819,25.354,28.990,2.90
2006-03-17 00:00,31.814,25.351,28.976,2.89
2006-03-17 01:00,31.840,25.371,29.012,2.91
2006-03-17 02:00,31.875,25.396,29.070,2.95
2006-03-17 03:00,31.733,25.291,28.862,2.84
2006-03-17 04:00,31.767,25.317,28.915,2.87
2006-03-17 05:00,31.774,25.317,28.966,2.92
2006-03-17 06:00,31.827,25.356,29.045,2.96
2006-03-17 07:00,31.779,25.320,28.974,2.93
2006-03-17 08:00,31.803,25.338,29.006,2.94
2006-03-17 09:00,31.837,25.364,29.054,2.96
2006-03-17 10:00,31.828,25.359,29.022,2.93
2006-03-17 12:00,31.860,25.382,29.077,2.97
2006-03-17 13:00,31.789,25.333,28.947,2.88
2006-03-17 14:00,31.739,25.295,28.883,2.85
2006-03-17 15:00,31.724,25.281,28.885,2.87
2006-03-17 16:00,31.753,25.305,28.910,2.87
2006-03-17 17:00,31.771,25.317,28.940,2.89
2006-03-17 18:00,31.780,25.324,28.954,2.90
2006-03-17 19:00,31.768,25.315,28.942,2.90
2006-03-17 20:00,31.822,25.354,29.016,2.93
2006-03-17 21:00,31.838,25.365,29.053,2.96
2006-03-17 22:00,31.844,25.370,29.060,2.96
2006-03-17 23:00,31.831,25.360,29.042,2.96
2006-03-18 00:00,31.819,25.351,29.024,2.95
2006-03-18 01:00,31.792,25.333,28.967,2.90
2006-03-18 02:00,31.834,25.363,29.030,2.94
2006-03-18 03:00,31.841,25.368,29.049,2.95
2006-03-18 04:00,31.805,25.341,29.004,2.94
2006-03-18 05:00,31.739,25.293,28.904,2.88
2006-03-18 06:00,31.718,25.277,28.879,2.87
2006-03-18 07:00,31.759,25.307,28.941,2.90
2006-03-18 08:00,31.795,25.333,28.989,2.93
2006-03-18 09:00,31.800,25.337,28.988,2.92
2006-03-18 10:00,31.817,25.350,29.024,2.95
2006-03-18 11:00,31.859,25.381,29.078,2.97
2006-03-18 12:00,31.836,25.363,29.056,2.97
2006-03-18 13:00,31.818,25.351,29.015,2.94
2006-03-18 14:00,31.859,25.379,29.092,2.99
2006-03-18 15:00,31.867,25.387,29.086,2.97
2006-03-18 16:00,31.743,25.292,28.945,2.93
2006-03-18 17:00,31.802,25.338,29.010,2.95
2006-03-18 18:00,31.820,25.351,29.037,2.96
2006-03-18 19:00,31.828,25.357,29.043,2.96
2006-03-18 20:00,31.822,25.352,29.036,2.96
2006-03-18 21:00,31.850,25.373,29.076,2.98
2006-03-18 22:00,,,,
2006-03-18 23:00,31.852,25.375,29.078,2.98
