Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2006-02-23 20:00,-68.998184204,44.06
2006-02-23 21:00,-68.998153687,44.06
2006-02-23 22:00,-68.998100281,44.06
2006-02-23 23:00,-68.998168945,44.06
2006-02-24 00:00,,
2006-02-24 01:00,-68.998085022,44.06
2006-02-24 02:00,-68.998001099,44.06
2006-02-24 03:00,-68.997985840,44.06
2006-02-24 04:00,-68.997985840,44.06
2006-02-24 05:00,-68.998046875,44.06
2006-02-24 06:00,-68.998085022,44.06
2006-02-24 07:00,-68.998130798,44.06
2006-02-24 08:00,-68.998046875,44.06
2006-02-24 09:00,-68.998199463,44.06
2006-02-24 10:00,-68.998252869,44.06
2006-02-24 11:00,-68.998214722,44.06
2006-02-24 12:00,-68.998130798,44.06
2006-02-24 13:00,-68.998130798,44.06
2006-02-25 08:00,-68.997749329,44.06
2006-02-25 09:00,-68.997764587,44.06
2006-02-25 10:00,,
2006-02-25 11:00,-68.997886658,44.06
2006-02-25 12:00,-68.997901917,44.06
2006-02-25 13:00,-68.997833252,44.06
2006-02-25 14:00,-68.997947693,44.06
2006-02-25 15:00,-68.997901917,44.06
2006-02-25 16:00,-68.997985840,44.06
2006-02-25 17:00,-68.998001099,44.06
2006-02-25 18:00,-68.998031616,44.06
2006-02-25 19:00,-68.998046875,44.06
2006-02-25 20:00,-68.998046875,44.06
2006-02-25 21:00,-68.998016357,44.06
2006-02-25 22:00,-68.998031616,44.06
2006-02-25 23:00,-68.998031616,44.06
2006-02-26 00:00,-68.998069763,44.06
2006-02-26 01:00,-68.998100281,44.06
2006-02-26 02:00,-68.998184204,44.06
2006-02-26 03:00,-68.998184204,44.06
2006-02-26 04:00,,
2006-02-26 05:00,-68.998229980,44.06
2006-02-26 06:00,-68.998313904,44.05
2006-02-26 07:00,-68.998298645,44.06
2006-02-26 08:00,-68.998268127,44.05
2006-02-26 09:00,-68.998130798,44.06
2006-02-26 10:00,-68.998130798,44.06
2006-02-26 11:00,-68.998001099,44.06
2006-02-26 12:00,,
2006-02-26 13:00,-68.997917175,44.06
2006-02-26 14:00,-68.998016357,44.06
2006-02-26 15:00,-68.997962952,44.06
2006-02-26 16:00,-68.997863770,44.05
2006-02-26 17:00,-68.997886658,44.05
2006-02-26 18:00,-68.998001099,44.05
2006-02-26 19:00,-68.997779846,44.05
2006-02-26 20:00,-68.997734070,44.06
2006-02-26 21:00,-68.997680664,44.06
2006-02-26 22:00,-68.997497559,44.06
2006-02-26 23:00,-68.997535706,44.06
2006-02-27 00:00,,
2006-02-27 01:00,-68.997718811,44.06
2006-02-27 02:00,-68.997581482,44.06
2006-02-27 03:00,-68.997634888,44.06
2006-02-27 04:00,-68.997634888,44.06
2006-02-27 05:00,-68.997833252,44.05
2006-02-27 06:00,-68.997833252,44.05
2006-02-27 07:00,-68.997734070,44.05
2006-02-27 08:00,-68.997650146,44.06
2006-02-27 09:00,-68.997482300,44.06
2006-02-27 10:00,-68.997535706,44.06
2006-02-27 12:00,-68.997467041,44.06
2006-02-27 13:00,-68.997467041,44.06
2006-02-27 14:00,-68.997383118,44.06
2006-02-27 15:00,-68.997398376,44.06
2006-02-27 16:00,-68.997413635,44.06
2006-02-27 17:00,-68.997535706,44.06
2006-02-27 18:00,-68.997566223,44.06
2006-02-27 19:00,-68.997520447,44.06
2006-02-27 20:00,-68.997497559,44.06
2006-02-27 21:00,-68.997467041,44.06
2006-02-27 22:00,-68.997436523,44.06
2006-02-27 23:00,-68.997383118,44.06
2006-02-28 00:00,-68.997535706,44.06
2006-02-28 01:00,-68.997550964,44.06
2006-02-28 02:00,-68.997398376,44.06
2006-02-28 03:00,-68.997535706,44.06
2006-02-28 04:00,-68.997482300,44.06
2006-02-28 05:00,-68.997467041,44.06
2006-02-28 06:00,-68.997566223,44.06
2006-02-28 07:00,-68.997482300,44.06
2006-02-28 08:00,-68.997550964,44.06
2006-02-28 09:00,-68.997467041,44.06
2006-02-28 10:00,-68.997497559,44.06
2006-02-28 11:00,-68.997566223,44.06
2006-02-28 12:00,-68.997596741,44.06
2006-02-28 13:00,-68.997634888,44.06
2006-02-28 15:00,,
2006-02-28 16:00,-68.997497559,44.06
2006-02-28 17:00,-68.997451782,44.06
2006-02-28 18:00,-68.997520447,44.06
2006-02-28 19:00,-68.997520447,44.06
2006-02-28 20:00,-68.997550964,44.06
2006-02-28 21:00,-68.997581482,44.06
2006-02-28 22:00,,
2006-02-28 23:00,-68.997550964,44.06
2006-03-01 00:00,,
2006-03-01 01:00,-68.997817993,44.06
2006-03-01 02:00,-68.997863770,44.06
2006-03-01 03:00,-68.997848511,44.06
2006-03-01 04:00,-68.997985840,44.06
2006-03-01 05:00,-68.997734070,44.06
2006-03-01 06:00,-68.997779846,44.06
2006-03-01 07:00,-68.997650146,44.06
2006-03-01 08:00,-68.997703552,44.06
2006-03-01 09:00,-68.997817993,44.06
2006-03-01 10:00,-68.997848511,44.06
2006-03-01 11:00,-68.997901917,44.06
2006-03-01 12:00,-68.997833252,44.06
2006-03-01 13:00,-68.997947693,44.06
2006-03-01 14:00,-68.997848511,44.06
2006-03-01 15:00,-68.997901917,44.06
2006-03-01 16:00,-68.997703552,44.06
2006-03-01 17:00,-68.997749329,44.06
2006-03-01 18:00,-68.997703552,44.06
2006-03-01 19:00,-68.997596741,44.06
2006-03-01 20:00,-68.997634888,44.06
2006-03-01 21:00,-68.997596741,44.06
2006-03-01 22:00,-68.997566223,44.06
2006-03-01 23:00,-68.997566223,44.06
2006-03-02 00:00,-68.997581482,44.06
2006-03-02 01:00,-68.997665405,44.06
2006-03-02 02:00,-68.997734070,44.06
2006-03-02 03:00,-68.997703552,44.06
2006-03-02 04:00,-68.997833252,44.06
2006-03-02 05:00,-68.997764587,44.06
2006-03-02 06:00,-68.997833252,44.06
2006-03-02 07:00,-68.997848511,44.06
2006-03-02 08:00,-68.997779846,44.06
2006-03-02 09:00,-68.997779846,44.06
2006-03-02 10:00,-68.997886658,44.06
2006-03-02 11:00,-68.997901917,44.06
2006-03-02 12:00,-68.997901917,44.06
2006-03-02 13:00,-68.997947693,44.06
2006-03-02 14:00,-68.997985840,44.06
2006-03-02 15:00,-68.997962952,44.06
2006-03-02 16:00,-68.998069763,44.06
2006-03-02 17:00,,
2006-03-02 18:00,,
2006-03-02 19:00,,
2006-03-02 20:00,,
2006-03-02 21:00,,
2006-03-02 22:00,,
2006-03-03 00:00,,
2006-03-03 01:00,,
2006-03-03 02:00,,
2006-03-03 03:00,,
2006-03-03 04:00,,
2006-03-03 05:00,,
2006-03-03 06:00,,
2006-03-03 07:00,,
2006-03-03 08:00,,
2006-03-03 09:00,,
2006-03-03 10:00,,
2006-03-03 11:00,-68.997985840,44.06
2006-03-03 12:00,-68.997833252,44.06
2006-03-03 13:00,-68.997779846,44.06
2006-03-03 14:00,-68.997802734,44.06
2006-03-03 15:00,-68.997802734,44.06
2006-03-03 16:00,-68.997817993,44.06
2006-03-03 17:00,-68.997650146,44.06
2006-03-03 18:00,-68.997581482,44.06
2006-03-03 19:00,-68.997550964,44.06
2006-03-03 20:00,-68.997665405,44.06
2006-03-03 21:00,-68.997665405,44.06
2006-03-03 22:00,-68.997779846,44.05
2006-03-03 23:00,-68.997680664,44.06
2006-03-04 00:00,-68.997665405,44.06
2006-03-04 01:00,-68.997619629,44.06
2006-03-04 02:00,-68.997650146,44.06
2006-03-04 03:00,-68.997833252,44.06
2006-03-04 05:00,-68.998001099,44.06
2006-03-04 06:00,-68.997886658,44.06
2006-03-04 07:00,-68.997634888,44.06
2006-03-04 08:00,-68.997734070,44.06
2006-03-04 09:00,-68.997718811,44.06
2006-03-04 10:00,-68.997734070,44.06
2006-03-04 11:00,-68.997779846,44.06
2006-03-04 12:00,-68.997734070,44.06
2006-03-04 13:00,-68.997718811,44.06
2006-03-04 14:00,-68.997665405,44.06
2006-03-04 15:00,-68.997703552,44.06
2006-03-04 16:00,-68.997848511,44.06
2006-03-04 17:00,-68.997802734,44.06
