Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-07-27 08:00,12.0,3.7,4.7,2958,301.50,2.65
2001-07-27 09:00,11.4,3.7,4.7,2958,282.10,2.84
2001-07-27 10:00,11.6,4.2,5.8,2958,287.10,3.04
2001-07-27 11:00,11.6,4.5,5.8,2959,293.50,3.53
2001-07-27 12:00,11.7,4.5,5.5,2901,292.30,3.33
2001-07-27 13:00,12.1,3.4,4.1,2729,290.90,2.55
2001-07-27 14:00,12.6,1.9,2.6,2958,337.08,1.27
2001-07-27 15:00,13.6,2.5,3.6,2945,293.70,1.08
2001-07-27 16:00,14.0,2.7,3.4,2958,303.90,2.16
2001-07-27 17:00,14.0,2.6,3.4,2958,218.00,1.57
2001-07-27 18:00,13.8,3.7,4.4,2958,205.80,2.84
2001-07-27 19:00,13.1,4.1,4.9,2958,189.70,3.33
2001-07-27 20:00,13.6,4.1,4.7,2958,215.50,3.33
2001-07-27 21:00,13.4,4.7,6.1,2958,220.30,3.63
2001-07-27 22:00,13.4,5.2,6.8,2958,239.60,3.23
2001-07-27 23:00,13.3,3.3,4.2,2958,248.50,2.55
2001-07-28 00:00,12.3,1.9,2.5,2957,223.80,1.18
2001-07-28 01:00,11.5,1.7,2.3,2957,196.50,1.18
2001-07-28 02:00,12.0,1.9,2.6,2957,218.60,1.27
2001-07-28 03:00,11.9,1.3,1.7,2958,249.60,0.98
2001-07-28 04:00,12.3,2.3,2.9,2958,268.30,1.76
2001-07-28 05:00,12.0,1.6,2.4,2958,303.50,0.88
2001-07-28 06:00,12.2,1.5,2.6,2958,311.50,0.88
2001-07-28 07:00,12.3,1.8,2.5,2958,328.77,1.18
2001-07-28 08:00,12.0,2.1,2.8,2958,330.98,1.18
2001-07-28 09:00,12.0,3.0,3.6,2958,317.90,2.35
2001-07-28 10:00,13.0,1.9,2.7,2958,322.30,1.18
2001-07-28 11:00,14.6,2.1,2.9,2959,331.64,1.57
2001-07-28 12:00,13.9,1.9,2.5,2959,331.40,1.27
2001-07-28 13:00,13.0,2.0,2.5,2958,259.10,1.47
2001-07-28 14:00,12.5,1.7,2.5,2958,255.50,1.18
2001-07-28 15:00,12.7,0.7,1.7,2958,227.50,0.10
2001-07-28 16:00,13.0,1.4,2.0,2958,204.40,0.98
2001-07-28 17:00,13.4,3.5,4.2,2958,195.00,2.94
2001-07-28 18:00,13.3,4.2,5.0,2958,196.00,3.43
2001-07-28 19:00,13.6,5.1,6.3,2958,200.80,3.92
2001-07-28 20:00,13.3,5.4,6.6,2958,207.70,4.21
2001-07-28 21:00,13.3,5.1,6.1,2947,210.70,4.02
2001-07-28 22:00,13.0,5.2,6.4,2957,220.60,3.92
2001-07-28 23:00,12.3,2.7,3.4,2957,234.10,1.86
2001-07-29 00:00,12.3,3.4,4.3,2957,232.50,2.74
2001-07-29 01:00,12.0,3.4,4.2,2957,216.90,2.45
2001-07-29 02:00,12.4,3.1,3.8,2957,244.70,2.35
2001-07-29 03:00,13.7,5.5,7.0,2958,237.50,4.21
2001-07-29 04:00,13.0,4.3,5.5,2958,238.80,3.43
2001-07-29 05:00,13.1,3.1,4.3,2958,259.00,2.25
2001-07-29 06:00,12.9,3.0,3.9,2957,261.20,2.45
2001-07-29 07:00,12.7,2.2,3.1,2957,260.60,1.37
2001-07-29 08:00,12.4,2.3,2.8,2957,216.70,1.86
2001-07-29 09:00,12.2,2.7,3.2,2957,220.40,2.16
2001-07-29 10:00,12.0,2.2,2.6,2958,219.40,1.67
2001-07-29 11:00,12.2,2.2,2.7,2959,221.90,1.67
2001-07-29 12:00,12.2,2.1,2.8,2959,217.90,1.67
2001-07-29 13:00,12.1,1.8,2.2,2958,231.60,1.47
2001-07-29 14:00,12.4,2.4,3.0,2950,217.20,1.96
2001-07-29 15:00,12.5,2.6,4.0,2901,222.60,2.06
2001-07-29 16:00,12.6,2.8,3.5,2958,194.20,2.25
2001-07-29 17:00,12.4,4.5,6.0,2958,191.00,3.63
2001-07-29 18:00,12.4,4.2,5.4,2958,201.40,3.23
2001-07-29 19:00,13.1,4.8,6.0,2958,208.20,3.72
2001-07-29 20:00,12.9,4.4,5.2,2958,197.30,3.53
2001-07-29 21:00,13.1,4.7,5.8,2958,203.40,3.82
2001-07-29 22:00,13.2,4.6,5.7,2624,209.40,3.43
2001-07-29 23:00,13.3,4.5,5.4,2898,209.10,3.53
2001-07-30 00:00,12.9,3.4,4.5,2612,211.90,2.55
2001-07-30 01:00,12.6,2.4,3.1,2754,219.40,1.76
2001-07-30 02:00,12.1,0.9,1.4,2485,229.50,0.49
2001-07-30 03:00,12.3,1.7,2.2,2253,219.40,1.27
2001-07-30 04:00,12.5,2.6,3.1,  86,228.40,1.96
2001-07-30 05:00,12.0,2.0,2.5,  77,225.20,1.47
2001-07-30 06:00,12.2,3.3,4.1, 117,224.40,2.45
2001-07-30 07:00,11.8,3.0,3.8, 252,203.00,2.35
2001-07-30 08:00,11.9,3.2,3.8, 105,190.30,2.45
2001-07-30 09:00,11.7,1.8,2.4, 131,202.20,1.27
2001-07-30 10:00,11.9,2.9,3.5, 182,192.60,2.35
2001-07-30 11:00,11.6,2.3,2.8, 440,195.40,1.67
2001-07-30 12:00,11.4,2.7,3.4, 210,179.50,1.86
2001-07-30 13:00,11.4,2.2,2.9, 121,191.70,1.47
2001-07-30 14:00,12.1,2.0,2.8,2949,177.00,1.47
