Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2001-07-27 08:10,-68.108551025,44.11
2001-07-27 09:10,-68.108566284,44.11
2001-07-27 10:10,-68.108627319,44.11
2001-07-27 11:10,-68.108627319,44.11
2001-07-27 12:10,-68.108566284,44.11
2001-07-27 13:10,-68.108627319,44.11
2001-07-27 14:10,-68.108566284,44.11
2001-07-27 15:10,-68.108512878,44.11
2001-07-27 16:10,-68.108497620,44.11
2001-07-27 17:10,-68.108497620,44.11
2001-07-27 18:10,-68.108413696,44.11
2001-07-27 19:10,-68.108398438,44.11
2001-07-27 20:10,-68.108352661,44.11
2001-07-27 21:10,-68.108398438,44.11
2001-07-27 22:10,-68.108451843,44.11
2001-07-27 23:10,-68.108581543,44.11
2001-07-28 00:10,-68.108543396,44.11
2001-07-28 01:10,-68.108543396,44.11
2001-07-28 02:10,-68.108596802,44.11
2001-07-28 03:10,-68.108627319,44.11
2001-07-28 04:10,-68.108543396,44.11
2001-07-28 05:10,-68.108512878,44.11
2001-07-28 06:10,-68.108551025,44.11
2001-07-28 07:10,-68.108451843,44.11
2001-07-28 08:10,-68.108467102,44.11
2001-07-28 09:10,-68.108482361,44.11
2001-07-28 10:10,-68.108673096,44.11
2001-07-28 11:10,-68.108627319,44.11
2001-07-28 12:10,-68.108627319,44.11
2001-07-28 13:10,-68.108627319,44.11
2001-07-28 14:10,-68.108596802,44.11
2001-07-28 15:10,-68.108627319,44.11
2001-07-28 16:10,-68.108581543,44.11
2001-07-28 17:10,-68.108543396,44.11
2001-07-28 18:10,-68.108436584,44.11
2001-07-28 19:10,-68.108383179,44.11
2001-07-28 20:10,-68.108329773,44.11
2001-07-28 21:10,-68.108299255,44.11
2001-07-28 22:10,-68.108276367,44.11
2001-07-28 23:10,-68.108512878,44.11
2001-07-29 00:10,-68.108512878,44.11
2001-07-29 01:10,-68.108581543,44.11
2001-07-29 02:10,-68.108566284,44.11
2001-07-29 03:10,-68.108497620,44.11
2001-07-29 04:10,-68.108497620,44.11
2001-07-29 05:10,-68.108451843,44.11
2001-07-29 06:10,-68.108543396,44.11
2001-07-29 07:10,-68.108581543,44.11
2001-07-29 08:10,-68.108551025,44.11
2001-07-29 09:10,-68.108512878,44.11
2001-07-29 10:10,-68.108551025,44.11
2001-07-29 11:10,-68.108619690,44.11
2001-07-29 12:10,-68.108627319,44.11
2001-07-29 13:10,-68.108581543,44.11
2001-07-29 14:10,-68.108566284,44.11
2001-07-29 15:10,-68.108551025,44.11
2001-07-29 16:10,-68.108512878,44.11
2001-07-29 17:10,-68.108398438,44.11
2001-07-29 18:10,-68.108383179,44.11
2001-07-29 19:10,-68.108398438,44.11
2001-07-29 20:10,-68.108383179,44.11
2001-07-29 21:10,-68.108329773,44.11
2001-07-29 22:10,-68.108383179,44.11
2001-07-29 23:10,-68.108451843,44.11
2001-07-30 00:10,-68.108482361,44.11
2001-07-30 01:10,-68.108581543,44.11
2001-07-30 02:10,-68.108619690,44.11
2001-07-30 03:10,-68.108673096,44.11
2001-07-30 04:10,-68.108596802,44.11
2001-07-30 05:10,-68.108627319,44.11
2001-07-30 06:10,-68.108581543,44.11
2001-07-30 07:10,-68.108566284,44.11
2001-07-30 08:10,-68.108581543,44.11
2001-07-30 09:10,-68.108512878,44.11
2001-07-30 10:10,-68.108551025,44.11
2001-07-30 11:10,-68.108482361,44.11
2001-07-30 12:10,-68.108543396,44.11
2001-07-30 13:10,-68.108543396,44.11
2001-07-30 14:10,-68.108543396,44.11
2001-07-30 15:10,-68.108581543,44.11
2001-07-30 16:10,-68.108566284,44.11
2001-07-30 17:10,-68.108543396,44.11
2001-07-30 18:10,-68.108543396,44.11
2001-07-30 19:10,-68.108497620,44.11
2001-07-30 20:10,-68.108497620,44.11
2001-07-30 21:10,-68.108497620,44.11
2001-07-30 22:10,-68.108512878,44.11
2001-07-30 23:10,-68.108497620,44.11
2001-07-31 00:10,-68.108551025,44.11
2001-07-31 01:10,-68.108596802,44.11
2001-07-31 02:10,-68.108619690,44.11
2001-07-31 03:10,-68.108673096,44.11
2001-07-31 04:10,-68.108650208,44.11
2001-07-31 05:10,-68.108650208,44.11
2001-07-31 06:10,-68.108680725,44.11
2001-07-31 07:10,-68.108627319,44.11
2001-07-31 08:10,-68.108581543,44.11
2001-07-31 09:10,-68.108581543,44.11
2001-07-31 10:10,-68.108543396,44.11
2001-07-31 11:10,-68.108512878,44.11
2001-07-31 12:10,-68.108543396,44.11
2001-07-31 13:10,-68.108596802,44.11
2001-07-31 14:10,-68.108566284,44.11
2001-07-31 15:10,-68.108596802,44.11
2001-07-31 16:10,-68.108551025,44.11
2001-07-31 17:10,-68.108566284,44.11
2001-07-31 18:10,-68.108596802,44.11
2001-07-31 19:10,-68.108596802,44.11
2001-07-31 20:10,-68.108650208,44.11
2001-07-31 21:10,-68.108543396,44.11
2001-07-31 22:10,-68.108497620,44.11
2001-07-31 23:10,-68.108413696,44.11
2001-08-01 00:10,-68.108512878,44.11
2001-08-01 01:10,-68.108566284,44.11
2001-08-01 02:10,-68.108482361,44.11
2001-08-01 03:10,-68.108566284,44.11
2001-08-01 04:10,-68.108627319,44.11
2001-08-01 05:10,-68.108596802,44.11
2001-08-01 06:10,-68.108619690,44.11
2001-08-01 07:10,-68.108650208,44.11
2001-08-01 08:10,-68.108596802,44.11
2001-08-01 09:10,-68.108581543,44.11
2001-08-01 20:10,-68.108512878,44.11
2001-08-01 21:10,-68.108451843,44.11
2001-08-01 22:10,-68.108383179,44.11
2001-08-01 23:10,-68.108436584,44.11
2001-08-02 00:10,-68.108329773,44.11
2001-08-02 01:10,-68.108329773,44.11
2001-08-02 02:10,-68.108383179,44.11
2001-08-02 03:10,-68.108467102,44.11
2001-08-02 04:10,-68.108543396,44.11
2001-08-02 05:10,-68.108680725,44.11
2001-08-02 06:10,-68.108680725,44.11
2001-08-02 07:10,-68.108627319,44.11
2001-08-02 08:10,-68.108596802,44.11
2001-08-02 09:10,-68.108650208,44.11
2001-08-02 10:10,-68.108627319,44.11
2001-08-02 11:10,-68.108551025,44.11
2001-08-02 12:10,-68.108413696,44.11
2001-08-02 13:10,-68.108451843,44.11
2001-08-02 14:10,-68.108413696,44.11
2001-08-02 15:10,-68.108398438,44.11
2001-08-02 16:10,-68.108451843,44.11
2001-08-02 17:10,-68.108413696,44.11
2001-08-02 18:10,-68.108436584,44.11
2001-08-02 19:10,-68.108451843,44.11
2001-08-02 20:10,-68.108436584,44.11
2001-08-02 21:10,-68.108451843,44.11
2001-08-02 22:10,-68.108253479,44.11
2001-08-02 23:10,-68.108306885,44.11
2001-08-03 00:10,-68.108413696,44.11
2001-08-03 01:10,-68.108329773,44.11
2001-08-03 02:10,-68.108512878,44.11
2001-08-03 03:10,-68.108566284,44.11
2001-08-03 04:10,-68.108680725,44.11
2001-08-03 05:10,-68.108673096,44.11
2001-08-03 06:10,-68.108627319,44.11
2001-08-03 07:10,-68.108581543,44.11
2001-08-03 08:10,-68.108497620,44.11
2001-08-03 09:10,-68.108451843,44.11
2001-08-03 10:10,-68.108329773,44.11
2001-08-03 11:10,-68.108306885,44.11
2001-08-03 12:10,-68.108276367,44.11
2001-08-03 13:10,-68.108299255,44.11
2001-08-03 14:10,-68.108268738,44.11
2001-08-03 15:10,-68.108299255,44.11
2001-08-03 16:10,-68.108329773,44.11
2001-08-03 17:10,-68.108383179,44.11
2001-08-03 18:10,-68.108352661,44.11
2001-08-03 19:10,-68.108413696,44.11
2001-08-03 20:10,-68.108482361,44.11
2001-08-03 21:10,-68.108467102,44.11
2001-08-03 22:10,-68.108398438,44.11
2001-08-03 23:10,-68.108467102,44.11
2001-08-04 00:10,-68.108596802,44.11
2001-08-04 01:10,-68.108398438,44.11
2001-08-04 02:10,-68.108398438,44.11
2001-08-04 03:10,-68.108467102,44.11
2001-08-04 04:10,-68.108543396,44.11
2001-08-04 05:10,-68.108680725,44.11
2001-08-04 06:10,-68.108673096,44.11
2001-08-04 07:10,-68.108703613,44.11
2001-08-04 08:10,-68.108566284,44.11
2001-08-04 09:10,-68.108551025,44.11
2001-08-04 10:10,-68.108619690,44.11
2001-08-04 11:10,-68.108551025,44.11
2001-08-04 12:10,-68.108551025,44.11
2001-08-04 13:10,-68.108497620,44.11
2001-08-04 14:10,-68.108512878,44.11
2001-08-04 15:10,-68.108451843,44.11
2001-08-04 16:10,-68.108497620,44.11
2001-08-04 17:10,-68.108543396,44.11
2001-08-04 18:10,-68.108543396,44.11
2001-08-04 19:10,-68.108596802,44.11
2001-08-04 20:10,-68.108596802,44.11
2001-08-04 21:10,-68.108619690,44.11
2001-08-04 22:10,-68.108512878,44.11
2001-08-04 23:10,-68.108543396,44.11
2001-08-05 00:10,-68.108551025,44.11
2001-08-05 01:10,-68.108497620,44.11
2001-08-05 02:10,-68.108497620,44.11
2001-08-05 03:10,-68.108512878,44.11
2001-08-05 04:10,-68.108680725,44.11
2001-08-05 05:10,-68.108680725,44.11
2001-08-05 06:10,-68.108619690,44.11
2001-08-05 07:10,-68.108619690,44.11
2001-08-05 08:10,-68.108596802,44.11
2001-08-05 09:10,-68.108581543,44.11
2001-08-05 10:10,-68.108619690,44.11
2001-08-05 11:10,-68.108497620,44.11
2001-08-05 12:10,-68.108551025,44.11
2001-08-05 13:10,-68.108497620,44.11
2001-08-05 14:10,-68.108467102,44.11
2001-08-05 15:10,-68.108482361,44.11
2001-08-05 16:10,-68.108543396,44.11
2001-08-05 17:10,-68.108673096,44.11
2001-08-05 18:10,-68.108627319,44.11
2001-08-05 19:10,-68.108596802,44.11
2001-08-05 20:10,-68.108566284,44.11
2001-08-05 21:10,-68.108581543,44.11
2001-08-05 22:10,-68.108551025,44.11
2001-08-05 23:10,-68.108619690,44.11
2001-08-06 00:10,-68.108543396,44.11
2001-08-06 01:10,-68.108551025,44.11
2001-08-06 02:10,-68.108253479,44.11
2001-08-06 03:10,-68.108680725,44.11
2001-08-06 04:10,-68.108551025,44.11
2001-08-06 05:10,-68.108551025,44.11
2001-08-06 06:10,-68.108627319,44.11
2001-08-06 07:10,-68.108627319,44.11
2001-08-06 08:10,-68.108566284,44.11
2001-08-06 09:10,-68.108512878,44.11
2001-08-06 10:10,-68.108551025,44.11
2001-08-06 11:10,-68.108543396,44.11
2001-08-06 12:10,-68.108551025,44.11
2001-08-06 13:10,-68.108566284,44.11
2001-08-06 14:10,-68.108551025,44.11
2001-08-06 15:10,-68.108619690,44.11
2001-08-06 16:10,-68.108551025,44.11
2001-08-06 17:10,-68.108566284,44.11
2001-08-06 18:10,-68.108619690,44.11
2001-08-06 19:10,-68.108596802,44.11
2001-08-06 20:10,-68.108512878,44.11
2001-08-06 21:10,-68.108551025,44.11
2001-08-06 22:10,-68.108673096,44.11
2001-08-06 23:10,-68.108581543,44.11
2001-08-07 00:10,-68.108551025,44.11
2001-08-07 01:10,-68.108551025,44.11
2001-08-07 02:10,-68.108543396,44.11
2001-08-07 03:10,-68.108551025,44.11
2001-08-07 04:10,-68.108627319,44.11
2001-08-07 05:10,-68.108680725,44.11
2001-08-07 06:10,-68.108680725,44.11
2001-08-07 07:10,-68.108680725,44.11
2001-08-07 08:10,-68.108650208,44.11
2001-08-07 09:10,-68.108673096,44.11
2001-08-07 10:10,-68.108627319,44.11
2001-08-07 11:10,-68.108680725,44.11
2001-08-07 12:10,-68.108581543,44.11
2001-08-07 13:10,-68.108543396,44.11
2001-08-07 14:10,-68.108413696,44.11
2001-08-07 15:10,-68.108329773,44.11
2001-08-07 16:10,-68.108306885,44.11
2001-08-07 17:10,-68.108306885,44.11
2001-08-07 18:10,-68.108436584,44.11
2001-08-07 19:10,-68.108543396,44.11
2001-08-07 20:10,-68.108497620,44.11
2001-08-07 21:10,-68.108543396,44.11
2001-08-07 22:10,-68.108497620,44.11
2001-08-07 23:10,-68.108543396,44.11
2001-08-08 00:10,-68.108543396,44.11
2001-08-08 01:10,-68.108627319,44.11
2001-08-08 02:10,-68.108619690,44.11
2001-08-08 03:10,-68.108551025,44.11
2001-08-08 04:10,-68.108551025,44.11
2001-08-08 05:10,-68.108543396,44.11
2001-08-08 06:10,-68.108581543,44.11
2001-08-08 07:10,-68.108673096,44.11
2001-08-08 08:10,-68.108619690,44.11
2001-08-08 09:10,-68.108627319,44.11
2001-08-08 10:10,-68.108627319,44.11
2001-08-08 11:10,-68.108543396,44.11
2001-08-08 12:10,-68.108512878,44.11
2001-08-08 13:10,-68.108497620,44.11
2001-08-08 14:10,-68.108512878,44.11
2001-08-08 15:10,-68.108467102,44.11
2001-08-08 16:10,-68.108451843,44.11
2001-08-08 17:10,-68.108383179,44.11
2001-08-08 18:10,-68.108436584,44.11
2001-08-08 19:10,-68.108467102,44.11
2001-08-08 20:10,-68.108551025,44.11
2001-08-08 21:10,-68.108596802,44.11
2001-08-08 22:10,-68.108650208,44.11
2001-08-08 23:10,-68.108596802,44.11
2001-08-09 00:10,-68.108497620,44.11
2001-08-09 01:10,-68.108596802,44.11
2001-08-09 02:10,-68.108436584,44.11
2001-08-09 03:10,-68.108512878,44.11
2001-08-09 04:10,-68.108383179,44.11
2001-08-09 05:10,-68.108451843,44.11
2001-08-09 06:10,-68.108467102,44.11
2001-08-09 07:10,-68.108497620,44.11
2001-08-09 08:10,-68.108512878,44.11
2001-08-09 09:10,-68.108543396,44.11
2001-08-09 10:10,-68.108551025,44.11
2001-08-09 11:10,-68.108543396,44.11
2001-08-09 12:10,-68.108512878,44.11
2001-08-09 13:10,-68.108581543,44.11
2001-08-09 14:10,-68.108329773,44.11
2001-08-09 15:10,-68.108512878,44.11
2001-08-09 16:10,-68.108543396,44.11
2001-08-09 17:10,-68.108512878,44.11
2001-08-09 18:10,-68.108543396,44.11
2001-08-09 19:10,-68.108566284,44.11
2001-08-09 20:10,-68.108619690,44.11
2001-08-09 21:10,-68.108779907,44.11
2001-08-09 22:10,-68.108673096,44.11
2001-08-09 23:10,-68.108673096,44.11
2001-08-10 00:10,-68.108749390,44.11
2001-08-10 01:10,-68.108650208,44.11
2001-08-10 02:10,-68.108627319,44.11
2001-08-10 03:10,-68.108543396,44.11
2001-08-10 04:10,-68.108306885,44.11
2001-08-10 05:10,-68.108253479,44.11
2001-08-10 06:10,-68.108230591,44.11
2001-08-10 07:10,-68.108436584,44.11
2001-08-10 08:10,-68.108413696,44.11
2001-08-10 09:10,-68.108413696,44.11
2001-08-10 10:10,-68.108512878,44.11
2001-08-10 11:10,-68.108497620,44.11
2001-08-10 12:10,-68.108436584,44.11
2001-08-10 13:10,-68.108451843,44.11
2001-08-10 14:10,-68.108467102,44.11
2001-08-10 15:10,-68.108398438,44.11
2001-08-10 16:10,-68.108299255,44.11
2001-08-10 17:10,-68.108146667,44.11
2001-08-10 18:10,-68.108177185,44.11
2001-08-10 19:10,-68.108230591,44.11
2001-08-10 20:10,-68.108253479,44.11
2001-08-10 21:10,-68.108276367,44.11
2001-08-10 22:10,-68.108367920,44.11
2001-08-10 23:10,-68.108436584,44.11
2001-08-11 00:10,-68.108329773,44.11
2001-08-11 01:10,-68.108383179,44.11
2001-08-11 02:10,-68.108482361,44.11
2001-08-11 03:10,-68.108497620,44.11
2001-08-11 04:10,-68.108467102,44.11
2001-08-11 05:10,-68.108467102,44.11
2001-08-11 06:10,-68.108398438,44.11
2001-08-11 07:10,-68.108497620,44.11
2001-08-11 08:10,-68.108551025,44.11
2001-08-11 09:10,-68.108673096,44.11
2001-08-11 10:10,-68.108726501,44.11
2001-08-11 11:10,-68.108619690,44.11
2001-08-11 12:10,-68.108650208,44.11
2001-08-11 13:10,-68.108650208,44.11
2001-08-11 14:10,-68.108627319,44.11
2001-08-11 15:10,-68.108543396,44.11
2001-08-11 16:10,-68.108512878,44.11
2001-08-11 17:10,-68.108398438,44.11
2001-08-11 18:10,-68.108398438,44.11
2001-08-11 19:10,-68.108352661,44.11
2001-08-11 20:10,-68.108497620,44.11
2001-08-11 21:10,-68.108497620,44.11
2001-08-11 22:10,-68.108543396,44.11
2001-08-11 23:10,-68.108619690,44.11
2001-08-12 00:10,-68.108581543,44.11
2001-08-12 01:10,-68.108497620,44.11
2001-08-12 02:10,-68.108566284,44.11
2001-08-12 03:10,-68.108581543,44.11
2001-08-12 04:10,-68.108627319,44.11
2001-08-12 05:10,-68.108551025,44.11
2001-08-12 06:10,-68.108596802,44.11
2001-08-12 07:10,-68.108543396,44.11
2001-08-12 08:10,-68.108619690,44.11
2001-08-12 09:10,-68.108596802,44.11
2001-08-12 10:10,-68.108596802,44.11
2001-08-12 11:10,-68.108596802,44.11
2001-08-12 12:10,-68.108596802,44.11
2001-08-12 13:10,-68.108566284,44.11
2001-08-12 14:10,-68.108551025,44.11
2001-08-12 15:10,-68.108482361,44.11
2001-08-12 16:10,-68.108482361,44.11
2001-08-12 17:10,-68.108512878,44.11
2001-08-12 18:10,-68.108398438,44.11
2001-08-12 19:10,-68.108497620,44.11
2001-08-12 20:10,-68.108551025,44.11
2001-08-12 21:10,-68.108566284,44.11
2001-08-12 22:10,-68.108650208,44.11
2001-08-12 23:10,-68.108596802,44.11
2001-08-13 00:10,-68.108627319,44.11
2001-08-13 01:10,-68.108650208,44.11
2001-08-13 02:10,-68.108680725,44.11
2001-08-13 03:10,-68.108673096,44.11
2001-08-13 04:10,-68.108566284,44.11
2001-08-13 05:10,-68.108581543,44.11
2001-08-13 06:10,-68.108566284,44.11
2001-08-13 07:10,-68.108467102,44.11
2001-08-13 08:10,-68.108482361,44.11
2001-08-13 09:10,-68.108551025,44.11
2001-08-13 10:10,-68.108619690,44.11
2001-08-13 11:10,-68.108543396,44.11
2001-08-13 12:10,-68.108551025,44.11
2001-08-13 13:10,-68.108619690,44.11
2001-08-13 14:10,-68.108581543,44.11
2001-08-13 15:10,-68.108551025,44.11
2001-08-13 16:10,-68.108512878,44.11
2001-08-13 17:10,-68.108482361,44.11
2001-08-13 18:10,-68.108512878,44.11
2001-08-13 19:10,-68.108497620,44.11
2001-08-13 20:10,-68.108451843,44.11
2001-08-13 21:10,-68.108543396,44.11
2001-08-13 22:10,-68.108497620,44.11
2001-08-13 23:10,-68.108467102,44.11
2001-08-14 00:10,-68.108566284,44.11
2001-08-14 01:10,-68.108551025,44.11
2001-08-14 02:10,-68.108512878,44.11
2001-08-14 03:10,-68.108482361,44.11
2001-08-14 04:10,-68.108551025,44.11
2001-08-14 05:10,-68.108551025,44.11
2001-08-14 06:10,-68.108482361,44.11
2001-08-14 07:10,-68.108551025,44.11
2001-08-14 08:10,-68.108551025,44.11
2001-08-14 09:10,-68.108627319,44.11
2001-08-14 10:10,-68.108627319,44.11
2001-08-14 11:10,-68.108680725,44.11
2001-08-14 12:10,-68.108650208,44.11
2001-08-14 13:10,-68.108680725,44.11
2001-08-14 14:10,-68.108749390,44.11
2001-08-14 15:10,-68.108718872,44.11
2001-08-14 16:10,-68.108718872,44.11
2001-08-14 17:10,-68.108543396,44.11
2001-08-14 18:10,-68.108482361,44.11
2001-08-14 19:10,-68.108543396,44.11
2001-08-14 20:10,-68.108512878,44.11
2001-08-14 21:10,-68.108619690,44.11
2001-08-14 22:10,-68.108497620,44.11
2001-08-14 23:10,-68.108566284,44.11
2001-08-15 00:10,-68.108596802,44.11
2001-08-15 01:10,-68.108551025,44.11
2001-08-15 02:10,-68.108566284,44.11
2001-08-15 03:10,-68.108566284,44.11
2001-08-15 04:10,-68.108566284,44.11
2001-08-15 05:10,-68.108619690,44.11
2001-08-15 06:10,-68.108596802,44.11
2001-08-15 07:10,-68.108551025,44.11
2001-08-15 08:10,-68.108512878,44.11
2001-08-15 09:10,-68.108596802,44.11
2001-08-15 10:10,-68.108543396,44.11
2001-08-15 11:10,-68.108482361,44.11
2001-08-15 12:10,-68.108512878,44.11
2001-08-15 13:10,-68.108512878,44.11
2001-08-15 14:10,-68.108673096,44.11
2001-08-15 15:10,-68.108566284,44.11
2001-08-15 16:10,-68.108619690,44.11
2001-08-15 17:10,-68.108566284,44.11
2001-08-15 18:10,-68.108551025,44.11
2001-08-15 19:10,-68.108543396,44.11
2001-08-15 20:10,-68.108482361,44.11
2001-08-15 21:10,-68.108306885,44.11
2001-08-15 22:10,-68.108352661,44.11
2001-08-15 23:10,-68.108299255,44.11
2001-08-16 00:10,-68.108383179,44.11
2001-08-16 01:10,-68.108451843,44.11
2001-08-16 02:10,-68.108551025,44.11
2001-08-16 03:10,-68.108512878,44.11
2001-08-16 04:10,-68.108581543,44.11
2001-08-16 05:10,-68.108650208,44.11
2001-08-16 06:10,-68.108619690,44.11
2001-08-16 07:10,-68.108581543,44.11
2001-08-16 08:10,-68.108566284,44.11
2001-08-16 09:10,-68.108551025,44.11
2001-08-16 10:10,-68.108512878,44.11
2001-08-16 11:10,-68.108482361,44.11
2001-08-16 12:10,-68.108543396,44.11
2001-08-16 13:10,-68.108581543,44.11
2001-08-16 14:10,-68.108650208,44.11
2001-08-16 15:10,-68.108673096,44.11
2001-08-16 16:10,-68.108566284,44.11
2001-08-16 17:10,-68.108451843,44.11
2001-08-16 18:10,-68.108451843,44.11
2001-08-16 19:10,-68.108436584,44.11
2001-08-16 20:10,-68.108413696,44.11
2001-08-16 21:10,-68.108413696,44.11
2001-08-16 22:10,-68.108436584,44.11
2001-08-16 23:10,-68.108413696,44.11
2001-08-17 00:10,-68.108413696,44.11
2001-08-17 01:10,-68.108467102,44.11
2001-08-17 02:10,-68.108467102,44.11
2001-08-17 03:10,-68.108451843,44.11
2001-08-17 04:10,-68.108413696,44.11
2001-08-17 05:10,-68.108482361,44.11
2001-08-17 06:10,-68.108352661,44.11
2001-08-17 07:10,-68.108383179,44.11
2001-08-17 08:10,-68.108306885,44.11
2001-08-17 09:10,-68.108299255,44.11
2001-08-17 10:10,-68.108306885,44.11
2001-08-17 11:10,-68.108230591,44.11
2001-08-17 12:10,-68.108230591,44.11
2001-08-17 13:10,-68.108268738,44.11
2001-08-17 14:10,-68.108383179,44.11
2001-08-17 15:10,-68.108436584,44.11
2001-08-17 16:10,-68.108497620,44.11
2001-08-17 17:10,-68.108436584,44.11
2001-08-17 18:10,-68.108627319,44.11
2001-08-17 19:10,-68.108512878,44.11
2001-08-17 20:10,-68.108650208,44.11
2001-08-17 21:10,-68.108596802,44.11
2001-08-17 22:10,-68.108566284,44.11
2001-08-17 23:10,-68.108451843,44.11
2001-08-18 00:10,-68.108436584,44.11
2001-08-18 01:10,-68.108398438,44.11
2001-08-18 02:10,-68.108451843,44.11
2001-08-18 03:10,-68.108467102,44.11
2001-08-18 04:10,-68.108482361,44.11
2001-08-18 05:10,-68.108543396,44.11
2001-08-18 06:10,-68.108581543,44.11
2001-08-18 07:10,-68.108551025,44.11
2001-08-18 08:10,-68.108627319,44.11
2001-08-18 09:10,-68.108650208,44.11
2001-08-18 10:10,-68.108467102,44.11
2001-08-18 11:10,-68.108398438,44.11
2001-08-18 12:10,-68.108413696,44.11
2001-08-18 13:10,-68.108413696,44.11
2001-08-18 14:10,-68.108512878,44.11
2001-08-18 15:10,-68.108543396,44.11
2001-08-18 16:10,-68.108581543,44.11
2001-08-18 17:10,-68.108673096,44.11
2001-08-18 18:10,-68.108551025,44.11
2001-08-18 19:10,-68.108551025,44.11
2001-08-18 20:10,-68.108497620,44.11
2001-08-18 21:10,-68.108146667,44.11
2001-08-18 22:10,-68.108093262,44.11
2001-08-18 23:10,-68.108177185,44.11
2001-08-19 00:10,-68.108123779,44.11
2001-08-19 01:10,-68.108093262,44.11
2001-08-19 02:10,-68.108123779,44.11
2001-08-19 03:10,-68.108169556,44.11
2001-08-19 04:10,-68.108367920,44.11
2001-08-19 05:10,-68.108451843,44.11
2001-08-19 06:10,-68.108566284,44.11
2001-08-19 07:10,-68.108566284,44.11
2001-08-19 08:10,-68.108596802,44.11
2001-08-19 09:10,-68.108680725,44.11
2001-08-19 10:10,-68.108673096,44.11
2001-08-19 11:10,-68.108367920,44.11
2001-08-19 12:10,-68.108398438,44.11
2001-08-19 13:10,-68.108367920,44.11
2001-08-19 14:10,-68.108413696,44.11
2001-08-19 15:10,-68.108268738,44.11
2001-08-19 16:10,-68.108299255,44.11
2001-08-19 17:10,-68.108398438,44.11
2001-08-19 18:10,-68.108367920,44.11
2001-08-19 19:10,-68.108436584,44.11
2001-08-19 20:10,-68.108398438,44.11
2001-08-19 21:10,-68.108398438,44.11
2001-08-19 22:10,-68.108398438,44.11
2001-08-19 23:10,-68.108413696,44.11
2001-08-20 00:10,-68.108306885,44.11
2001-08-20 01:10,-68.108329773,44.11
2001-08-20 02:10,-68.108413696,44.11
2001-08-20 03:10,-68.108451843,44.11
2001-08-20 04:10,-68.108551025,44.11
2001-08-20 05:10,-68.108566284,44.11
2001-08-20 06:10,-68.108627319,44.11
2001-08-20 07:10,-68.108467102,44.11
2001-08-20 08:10,-68.108467102,44.11
2001-08-20 09:10,-68.108512878,44.11
2001-08-20 10:10,-68.108482361,44.11
2001-08-20 11:10,-68.108482361,44.11
2001-08-20 12:10,-68.108413696,44.11
2001-08-20 13:10,-68.108497620,44.11
2001-08-20 14:10,-68.108581543,44.11
2001-08-20 15:10,-68.108596802,44.11
2001-08-20 16:10,-68.108619690,44.11
2001-08-20 17:10,-68.108680725,44.11
2001-08-20 18:10,-68.108726501,44.11
2001-08-20 19:10,-68.108818054,44.11
2001-08-20 20:10,-68.108802795,44.11
2001-08-20 21:10,-68.108856201,44.11
2001-08-20 22:10,-68.108848572,44.11
2001-08-20 23:10,-68.108932495,44.11
2001-08-21 00:10,-68.108848572,44.11
2001-08-21 01:10,-68.108818054,44.11
2001-08-21 02:10,-68.108757019,44.11
2001-08-21 03:10,-68.108512878,44.11
2001-08-21 04:10,-68.108512878,44.11
2001-08-21 05:10,-68.108543396,44.11
2001-08-21 06:10,-68.108581543,44.11
2001-08-21 07:10,-68.108673096,44.11
2001-08-21 08:10,-68.108627319,44.11
2001-08-21 09:10,-68.108718872,44.11
2001-08-21 10:10,-68.108596802,44.11
2001-08-21 11:10,-68.108581543,44.11
2001-08-21 12:10,-68.108581543,44.11
2001-08-21 13:10,-68.108596802,44.11
2001-08-21 14:10,-68.108596802,44.11
2001-08-21 15:10,-68.108650208,44.11
2001-08-21 16:10,-68.108680725,44.11
2001-08-21 17:10,-68.108749390,44.11
2001-08-21 18:10,-68.108680725,44.11
2001-08-21 19:10,-68.108726501,44.11
2001-08-21 20:10,-68.108650208,44.11
2001-08-21 21:10,-68.108680725,44.11
2001-08-21 22:10,-68.108650208,44.11
2001-08-21 23:10,-68.108581543,44.11
2001-08-22 00:10,-68.108619690,44.11
2001-08-22 01:10,-68.108566284,44.11
2001-08-22 02:10,-68.108581543,44.11
2001-08-22 03:10,-68.108551025,44.11
2001-08-22 04:10,-68.108543396,44.11
2001-08-22 05:10,-68.108566284,44.11
2001-08-22 06:10,-68.108627319,44.11
2001-08-22 07:10,-68.108650208,44.11
2001-08-22 08:10,-68.108680725,44.11
2001-08-22 09:10,-68.108726501,44.11
2001-08-22 10:10,-68.108802795,44.11
2001-08-22 11:10,-68.108779907,44.11
2001-08-22 12:10,-68.108757019,44.11
2001-08-22 13:10,-68.108757019,44.11
2001-08-22 14:10,-68.108703613,44.11
2001-08-22 15:10,-68.108726501,44.11
2001-08-22 16:10,-68.108543396,44.11
2001-08-22 17:10,-68.108619690,44.11
2001-08-22 18:10,-68.108673096,44.11
2001-08-22 19:10,-68.108802795,44.11
2001-08-22 20:10,-68.108726501,44.11
2001-08-22 21:10,-68.108726501,44.11
2001-08-22 22:10,-68.108650208,44.11
2001-08-22 23:10,-68.108581543,44.11
2001-08-23 00:10,-68.108581543,44.11
2001-08-23 01:10,-68.108581543,44.11
2001-08-23 02:10,-68.108467102,44.11
2001-08-23 03:10,-68.108451843,44.11
