Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-05-09 21:20,10.4,,,2949,1015.09,107.60,2.21,2.75,,1.00,1.91,,1.57,0.59
2007-05-09 21:30,10.2,,,2957,1014.97,101.60,2.25,2.90,,1.00,1.87,,1.57,0.59
2007-05-09 21:40,10.3,,,2954,1014.78,118.70,2.33,2.98,,1.00,2.01,,1.76,0.59
2007-05-09 21:50,10.3,,,2958,1014.78,126.20,2.66,3.31,,1.00,2.26,,2.16,0.59
2007-05-09 22:00,10.3,,,2959,1014.84,131.80,2.87,3.54,,1.00,2.38,,2.16,0.78
2007-05-09 22:10,9.9,,,2957,1014.84,155.20,4.25,4.72,,1.00,3.61,,3.53,1.76
2007-05-09 22:20,9.8,,,2957,1014.84,147.20,4.16,4.48,,1.00,3.34,,3.33,1.57
2007-05-09 22:30,9.9,,,2959,1014.72,136.50,3.47,4.10,,1.00,2.84,,2.94,1.18
2007-05-09 22:40,9.8,,,2959,1014.66,107.20,2.91,3.48,,1.00,2.11,,2.16,0.59
2007-05-09 22:50,9.7,,,2959,1014.66,91.60,2.35,2.70,,1.00,1.99,,1.57,0.59
2007-05-09 23:00,9.6,,,2954,1014.66,147.60,3.27,3.75,,1.00,2.77,,2.55,0.98
2007-05-09 23:10,9.7,,,2942,1014.78,148.00,3.99,4.64,,1.00,3.46,,3.53,1.57
2007-05-09 23:20,9.7,,,2959,1014.84,124.50,3.38,3.56,,1.00,2.70,,2.55,0.98
2007-05-09 23:30,9.5,,,2959,1014.84,104.00,2.85,3.23,,1.00,2.44,,1.96,0.98
2007-05-09 23:40,9.4,,,2958,1014.72,97.90,3.53,4.15,,1.00,3.05,,2.94,1.37
2007-05-09 23:50,9.5,,,2959,1014.72,113.30,3.38,3.85,,1.00,2.85,,2.55,1.18
2007-05-10 00:00,9.4,,,2959,1014.72,103.40,3.11,3.53,,1.00,2.73,,2.35,1.18
2007-05-10 00:10,9.4,,,2951,1014.60,111.20,3.00,3.43,,1.00,2.52,,2.16,0.78
2007-05-10 00:20,9.4,,,2959,1014.66,124.20,2.81,3.37,,1.00,2.41,,2.35,0.59
2007-05-10 00:30,9.4,,,2957,1014.60,133.80,3.06,3.48,,1.00,2.68,,2.16,0.98
2007-05-10 00:40,9.4,,,2959,1014.60,128.10,2.87,3.54,,1.00,2.47,,2.35,0.78
2007-05-10 00:50,9.4,,,2959,1014.72,119.70,2.56,3.19,,1.00,2.30,,1.96,0.59
2007-05-10 01:00,9.5,,,2959,1014.78,123.50,2.52,3.00,,1.00,2.17,,1.96,0.59
2007-05-10 01:10,9.5,,,2959,1014.78,121.70,2.49,2.95,,1.00,2.20,,1.76,0.59
2007-05-10 01:20,9.5,,,2959,1014.91,123.00,2.94,3.42,,1.00,2.48,,2.35,0.78
2007-05-10 01:30,9.5,,,2959,1014.97,142.70,3.52,3.76,,1.00,2.91,,2.55,1.18
2007-05-10 01:40,9.5,,,2958,1015.03,123.50,2.91,3.37,,1.00,2.23,,2.16,0.59
2007-05-10 01:50,9.6,,,2959,1015.03,129.60,2.82,3.33,,1.00,2.48,,2.16,0.59
