Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-05-09 21:30,30.433,23.511,32.934,9.22
2007-05-09 22:00,30.546,23.581,33.145,9.34
2007-05-09 22:30,30.498,23.571,32.948,9.16
2007-05-09 23:00,30.474,23.533,33.033,9.29
2007-05-09 23:30,30.487,23.553,32.987,9.22
2007-05-10 00:00,30.510,23.567,33.035,9.25
2007-05-10 00:30,30.549,23.624,32.922,9.07
2007-05-10 01:00,30.529,23.620,32.845,9.00
2007-05-10 01:30,30.565,23.633,32.963,9.10
2007-05-10 02:00,30.572,23.640,32.962,9.09
2007-05-10 02:30,30.565,23.653,32.855,8.97
2007-05-10 03:00,30.550,23.641,32.840,8.97
2007-05-10 03:30,30.577,23.672,32.808,8.90
2007-05-10 04:00,30.575,23.660,32.864,8.97
2007-05-10 04:30,30.599,23.684,32.863,8.94
2007-05-10 05:00,30.640,23.744,32.744,8.75
2007-05-10 05:30,30.665,23.819,32.451,8.37
2007-05-10 06:00,30.627,23.833,32.157,8.06
2007-05-10 06:30,30.623,23.864,31.955,7.82
2007-05-10 07:00,30.632,23.914,31.699,7.50
2007-05-10 07:30,30.600,23.877,31.743,7.59
2007-05-10 08:00,30.592,23.884,31.653,7.49
2007-05-10 08:30,30.587,23.859,31.781,7.65
2007-05-10 09:00,30.588,23.857,31.798,7.67
2007-05-10 09:30,30.589,23.844,31.882,7.77
2007-05-10 10:00,30.594,23.853,31.853,7.73
2007-05-10 10:30,30.604,23.868,31.821,7.68
2007-05-10 11:00,30.595,23.858,31.829,7.70
2007-05-10 11:30,30.599,23.860,31.841,7.71
2007-05-10 12:00,30.605,23.861,31.872,7.74
2007-05-10 12:30,30.592,23.828,31.992,7.90
2007-05-10 13:00,30.624,23.844,32.080,7.97
2007-05-10 13:30,30.642,23.852,32.130,8.01
2007-05-10 14:00,30.660,23.837,32.322,8.22
2007-05-10 14:30,30.680,23.853,32.332,8.21
2007-05-10 15:00,30.606,23.810,32.179,8.11
2007-05-10 15:30,30.596,23.830,32.004,7.91
2007-05-10 16:00,30.690,23.912,32.043,7.85
2007-05-10 16:30,30.817,24.002,32.221,7.92
2007-05-10 17:00,30.662,23.591,33.687,9.85
2007-05-10 17:30,30.523,23.707,32.324,8.38
2007-05-10 18:00,30.598,23.595,33.338,9.51
2007-05-10 18:30,30.630,23.644,33.244,9.36
2007-05-10 19:00,30.530,23.558,33.188,9.41
2007-05-10 19:30,30.601,23.659,33.006,9.11
2007-05-10 20:00,30.617,23.727,32.713,8.74
2007-05-10 20:30,30.602,23.672,32.941,9.03
2007-05-10 21:00,30.599,23.621,33.205,9.35
2007-05-10 21:30,30.603,23.626,33.201,9.34
2007-05-10 22:00,30.626,23.651,33.181,9.29
2007-05-10 22:30,30.624,23.670,33.071,9.16
2007-05-10 23:00,30.622,23.716,32.801,8.84
2007-05-10 23:30,30.596,23.684,32.843,8.92
2007-05-11 00:00,30.574,23.682,32.738,8.82
2007-05-11 00:30,30.607,23.711,32.754,8.80
2007-05-11 01:00,30.597,23.701,32.752,8.81
2007-05-11 01:30,30.595,23.751,32.459,8.46
2007-05-11 02:00,30.596,23.708,32.710,8.76
2007-05-11 02:30,30.544,23.763,32.112,8.10
2007-05-11 03:00,30.587,23.797,32.144,8.09
2007-05-11 03:30,30.616,23.755,32.554,8.55
2007-05-11 04:00,30.602,23.761,32.441,8.43
2007-05-11 04:30,30.608,23.767,32.438,8.42
2007-05-11 05:00,30.613,23.743,32.601,8.61
2007-05-11 05:30,30.618,23.765,32.506,8.49
2007-05-11 06:00,30.619,23.733,32.690,8.71
2007-05-11 06:30,30.608,23.680,32.930,9.01
2007-05-11 07:00,30.608,23.699,32.821,8.88
2007-05-11 07:30,30.617,23.749,32.588,8.59
2007-05-11 08:00,30.614,23.772,32.444,8.42
2007-05-11 08:30,30.623,23.792,32.378,8.33
2007-05-11 09:00,30.626,23.801,32.339,8.28
2007-05-11 09:30,30.623,23.816,32.237,8.16
2007-05-11 10:00,30.630,23.840,32.135,8.03
2007-05-11 10:30,30.631,23.842,32.128,8.02
2007-05-11 11:00,30.636,23.845,32.141,8.03
2007-05-11 11:30,30.629,23.844,32.110,8.00
2007-05-11 12:00,30.643,23.878,31.982,7.83
2007-05-11 12:30,30.661,23.906,31.916,7.73
2007-05-11 13:00,30.669,23.919,31.882,7.68
2007-05-11 13:30,30.672,23.917,31.910,7.71
2007-05-11 14:00,30.664,23.891,32.018,7.85
2007-05-11 14:30,30.660,23.880,32.064,7.91
2007-05-11 15:00,30.663,23.884,32.059,7.90
2007-05-11 15:30,30.618,23.852,32.000,7.88
2007-05-11 16:00,30.591,23.830,31.974,7.88
2007-05-11 16:30,30.590,23.836,31.932,7.83
2007-05-11 17:00,30.550,23.798,31.936,7.88
2007-05-11 17:30,30.438,23.635,32.267,8.41
2007-05-11 18:00,30.469,23.672,32.222,8.32
2007-05-11 18:30,30.485,23.688,32.221,8.30
2007-05-11 19:00,30.467,23.661,32.278,8.39
2007-05-11 19:30,30.470,23.649,32.364,8.49
2007-05-11 20:00,30.456,23.622,32.442,8.60
2007-05-11 20:30,30.478,23.644,32.438,8.57
2007-05-11 21:00,30.504,23.678,32.380,8.47
2007-05-11 21:30,30.510,23.682,32.394,8.48
2007-05-11 22:00,30.511,23.690,32.354,8.43
2007-05-11 22:30,30.514,23.693,32.348,8.42
2007-05-11 23:00,30.505,23.681,32.373,8.46
2007-05-11 23:30,30.503,23.676,32.387,8.48
2007-05-12 00:00,30.512,23.686,32.379,8.46
2007-05-12 00:30,30.528,23.713,32.312,8.36
2007-05-12 01:00,30.539,23.731,32.264,8.29
2007-05-12 01:30,30.557,23.755,32.232,8.23
2007-05-12 02:00,30.560,23.761,32.210,8.20
2007-05-12 02:30,30.559,23.762,32.201,8.19
2007-05-12 03:00,30.514,23.693,32.348,8.42
2007-05-12 03:30,30.534,23.712,32.351,8.40
2007-05-12 04:00,30.568,23.764,32.234,8.22
2007-05-12 04:30,30.593,23.836,31.951,7.85
2007-05-12 05:00,30.591,23.847,31.875,7.76
2007-05-12 05:30,30.603,23.857,31.878,7.75
2007-05-12 06:00,30.605,23.855,31.905,7.78
2007-05-12 06:30,30.598,23.836,31.981,7.88
2007-05-12 07:00,30.639,23.859,32.069,7.94
2007-05-12 07:30,30.663,23.882,32.067,7.91
2007-05-12 08:00,30.692,23.910,32.070,7.88
2007-05-12 08:30,30.822,24.033,32.068,7.73
2007-05-12 09:00,30.883,24.087,32.083,7.68
2007-05-12 09:30,30.933,24.136,32.072,7.61
2007-05-12 10:00,31.008,24.211,32.042,7.49
2007-05-12 10:30,31.036,24.243,32.001,7.41
2007-05-12 11:00,30.992,24.206,31.977,7.43
2007-05-12 11:30,30.998,24.212,31.974,7.42
2007-05-12 12:00,31.000,24.212,31.993,7.44
2007-05-12 12:30,31.008,24.213,32.034,7.48
2007-05-12 13:00,30.987,24.175,32.139,7.63
2007-05-12 13:30,30.963,24.134,32.259,7.80
2007-05-12 14:00,30.990,24.146,32.334,7.86
2007-05-12 14:30,31.047,24.207,32.287,7.74
2007-05-12 15:00,31.056,24.213,32.304,7.75
2007-05-12 15:30,31.081,24.242,32.269,7.68
2007-05-12 16:00,31.086,24.247,32.265,7.67
2007-05-12 16:30,31.124,24.261,32.402,7.79
2007-05-12 17:00,31.109,24.201,32.673,8.13
2007-05-12 17:30,31.038,24.120,32.757,8.31
2007-05-12 18:00,31.016,24.076,32.887,8.49
2007-05-12 18:30,30.985,24.011,33.093,8.77
2007-05-12 19:00,30.995,24.026,33.061,8.72
2007-05-12 19:30,31.057,24.077,33.103,8.70
2007-05-12 20:00,31.109,24.135,33.061,8.59
2007-05-12 20:30,31.233,24.241,33.129,8.53
2007-05-12 21:00,31.351,24.385,32.936,8.17
2007-05-12 21:30,31.451,24.515,32.726,7.81
2007-05-12 22:00,31.482,24.581,32.501,7.51
2007-05-12 22:30,31.605,24.722,32.336,7.18
2007-05-12 23:00,31.580,24.719,32.203,7.05
2007-05-12 23:30,31.548,24.694,32.174,7.05
2007-05-13 00:00,31.565,24.705,32.206,7.07
2007-05-13 00:30,31.541,24.696,32.123,7.00
2007-05-13 01:00,31.503,24.659,32.132,7.05
2007-05-13 01:30,31.442,24.599,32.152,7.14
2007-05-13 02:00,31.316,24.475,32.195,7.33
2007-05-13 02:30,31.209,24.373,32.204,7.46
2007-05-13 03:00,31.155,24.311,32.271,7.60
2007-05-13 03:30,31.101,24.272,32.204,7.58
2007-05-13 04:00,31.069,24.236,32.241,7.66
2007-05-13 04:30,31.055,24.211,32.312,7.76
2007-05-13 05:00,31.059,24.217,32.299,7.74
2007-05-13 05:30,31.059,24.214,32.315,7.76
2007-05-13 06:00,31.038,24.187,32.363,7.84
2007-05-13 06:30,31.035,24.178,32.393,7.88
2007-05-13 07:00,31.035,24.174,32.418,7.91
2007-05-13 07:30,31.036,24.170,32.453,7.95
2007-05-13 08:00,31.034,24.172,32.426,7.92
2007-05-13 08:30,31.037,24.200,32.278,7.74
2007-05-13 09:00,30.948,24.160,32.011,7.52
2007-05-13 09:30,31.110,24.355,31.737,7.01
2007-05-13 10:00,30.889,24.129,31.856,7.40
2007-05-13 10:30,30.980,24.156,32.216,7.73
2007-05-13 11:00,30.917,24.090,32.257,7.85
2007-05-13 11:30,30.928,24.104,32.234,7.81
2007-05-13 12:00,30.954,24.128,32.242,7.79
2007-05-13 12:30,30.975,24.139,32.295,7.83
2007-05-13 13:00,30.995,24.151,32.330,7.85
2007-05-13 13:30,30.991,24.127,32.452,8.00
2007-05-13 14:00,31.005,24.128,32.524,8.07
2007-05-13 14:30,30.995,24.112,32.565,8.13
2007-05-13 15:00,31.003,24.111,32.614,8.18
2007-05-13 15:30,30.982,24.075,32.712,8.32
2007-05-13 16:00,30.972,24.044,32.837,8.48
2007-05-13 16:30,30.981,24.021,33.013,8.68
2007-05-13 17:00,30.979,23.993,33.163,8.86
2007-05-13 17:30,30.987,23.978,33.289,9.00
2007-05-13 18:00,30.825,23.788,33.477,9.41
2007-05-13 18:30,30.937,23.879,33.570,9.39
2007-05-13 19:00,30.938,23.824,33.867,9.74
2007-05-13 19:30,30.959,23.830,33.948,9.81
2007-05-13 20:00,30.936,23.787,34.052,9.96
2007-05-13 20:30,30.977,23.869,33.829,9.65
2007-05-13 21:00,30.952,23.845,33.830,9.68
2007-05-13 21:30,30.956,23.877,33.682,9.50
2007-05-13 22:00,30.879,23.853,33.403,9.26
2007-05-13 22:30,30.825,23.851,33.132,9.00
2007-05-13 23:00,30.842,23.927,32.796,8.58
2007-05-13 23:30,30.857,23.965,32.660,8.40
2007-05-14 00:00,30.902,24.039,32.477,8.13
2007-05-14 00:30,30.905,24.038,32.505,8.16
2007-05-14 01:00,30.915,23.972,32.933,8.66
2007-05-14 01:30,30.928,23.984,32.937,8.65
2007-05-14 02:00,30.886,24.001,32.612,8.31
2007-05-14 02:30,30.835,23.946,32.647,8.41
2007-05-14 03:00,30.817,23.942,32.571,8.34
2007-05-14 03:30,30.836,23.980,32.456,8.18
2007-05-14 04:00,30.826,23.985,32.371,8.09
2007-05-14 04:30,30.831,23.992,32.359,8.07
2007-05-14 05:00,30.854,24.031,32.256,7.92
2007-05-14 05:30,30.856,24.033,32.258,7.92
2007-05-14 06:00,30.869,24.053,32.212,7.85
2007-05-14 06:30,30.895,24.073,32.236,7.85
2007-05-14 07:00,30.923,24.095,32.263,7.85
2007-05-14 07:30,30.904,24.093,32.170,7.76
2007-05-14 08:00,30.875,24.038,32.334,7.99
2007-05-14 08:30,30.889,24.059,32.289,7.92
2007-05-14 09:00,30.894,24.068,32.260,7.88
2007-05-14 09:30,30.901,24.072,32.275,7.89
2007-05-14 10:00,30.923,24.085,32.321,7.92
2007-05-14 10:30,30.943,24.091,32.398,7.99
2007-05-14 11:00,30.947,24.093,32.411,8.00
2007-05-14 11:30,30.961,24.108,32.399,7.97
2007-05-14 12:00,30.954,24.095,32.434,8.02
2007-05-14 12:30,30.957,24.092,32.470,8.06
2007-05-14 13:00,30.953,24.072,32.567,8.18
2007-05-14 13:30,30.985,24.085,32.664,8.26
2007-05-14 14:00,30.916,23.995,32.808,8.51
2007-05-14 14:30,30.931,23.985,32.949,8.66
2007-05-14 15:00,30.946,23.986,33.022,8.73
2007-05-14 15:30,30.936,23.962,33.105,8.84
2007-05-14 16:00,30.927,23.954,33.105,8.85
2007-05-14 16:30,30.920,23.933,33.182,8.95
2007-05-14 17:00,30.936,23.941,33.223,8.98
2007-05-14 17:30,30.915,23.924,33.202,8.98
2007-05-14 18:00,30.905,23.925,33.151,8.93
2007-05-14 18:30,30.922,23.918,33.277,9.06
2007-05-14 19:00,30.897,23.906,33.210,9.01
2007-05-14 19:30,30.897,23.906,33.210,9.01
2007-05-14 20:00,30.899,23.899,33.263,9.07
2007-05-14 20:30,30.894,23.885,33.308,9.13
2007-05-14 21:00,30.900,23.890,33.314,9.13
2007-05-14 21:30,30.898,23.880,33.354,9.18
2007-05-14 22:00,30.904,23.892,33.327,9.14
2007-05-14 22:30,30.932,23.915,33.345,9.13
2007-05-14 23:00,30.925,23.916,33.305,9.09
2007-05-14 23:30,30.924,23.926,33.245,9.02
2007-05-15 00:00,30.924,23.967,33.009,8.74
2007-05-15 00:30,30.942,23.985,33.010,8.72
2007-05-15 01:00,30.946,24.016,32.854,8.53
2007-05-15 01:30,30.960,24.037,32.808,8.46
2007-05-15 02:00,30.964,24.043,32.795,8.44
2007-05-15 02:30,30.968,24.046,32.799,8.44
2007-05-15 03:00,30.961,24.045,32.767,8.41
2007-05-15 03:30,30.956,24.042,32.763,8.41
2007-05-15 04:00,30.950,24.028,32.807,8.47
2007-05-15 04:30,30.930,23.996,32.880,8.58
2007-05-15 05:00,30.930,23.999,32.864,8.56
2007-05-15 05:30,30.926,23.986,32.919,8.63
2007-05-15 06:00,30.924,23.975,32.967,8.69
2007-05-15 06:30,30.938,23.983,32.997,8.71
2007-05-15 07:00,30.927,23.990,32.894,8.60
2007-05-15 07:30,30.927,24.007,32.802,8.49
2007-05-15 08:00,30.933,24.024,32.732,8.40
2007-05-15 08:30,30.943,24.050,32.641,8.28
2007-05-15 09:00,30.948,24.063,32.596,8.22
2007-05-15 09:30,30.949,24.066,32.580,8.20
2007-05-15 10:00,30.955,24.074,32.569,8.18
2007-05-15 10:30,30.952,24.076,32.541,8.15
2007-05-15 11:00,30.960,24.087,32.515,8.11
2007-05-15 11:30,30.961,24.094,32.482,8.07
2007-05-15 12:00,30.973,24.110,32.452,8.02
2007-05-15 12:30,30.971,24.109,32.450,8.02
2007-05-15 13:00,30.986,24.127,32.422,7.97
2007-05-15 13:30,30.994,24.141,32.388,7.92
2007-05-15 14:00,31.004,24.154,32.364,7.88
2007-05-15 14:30,31.015,24.166,32.358,7.86
2007-05-15 15:00,31.041,24.201,32.290,7.75
2007-05-15 15:30,31.048,24.210,32.280,7.73
2007-05-15 16:00,31.071,24.247,32.184,7.59
2007-05-15 16:30,31.087,24.263,32.174,7.56
2007-05-15 17:00,31.056,24.209,32.329,7.78
2007-05-15 17:30,31.046,24.183,32.429,7.91
2007-05-15 18:00,31.014,24.155,32.415,7.93
2007-05-15 18:30,30.992,24.142,32.369,7.90
2007-05-15 19:00,30.965,24.132,32.277,7.82
2007-05-15 19:30,30.918,24.099,32.208,7.79
2007-05-15 20:00,30.856,24.055,32.125,7.76
2007-05-15 20:30,30.859,24.061,32.102,7.73
2007-05-15 21:00,30.873,24.078,32.082,7.69
2007-05-15 21:30,30.879,24.085,32.071,7.67
2007-05-15 22:00,30.885,24.092,32.060,7.65
2007-05-15 22:30,30.889,24.096,32.064,7.65
2007-05-15 23:00,30.884,24.089,32.076,7.67
2007-05-15 23:30,30.884,24.088,32.084,7.68
2007-05-16 00:00,30.898,24.102,32.081,7.66
2007-05-16 00:30,30.928,24.129,32.084,7.63
2007-05-16 01:00,30.973,24.167,32.109,7.61
2007-05-16 01:30,30.994,24.180,32.154,7.64
2007-05-16 02:00,31.004,24.205,32.055,7.51
2007-05-16 02:30,31.008,24.204,32.084,7.54
2007-05-16 03:00,30.801,24.075,31.683,7.29
2007-05-16 03:30,30.580,23.900,31.486,7.30
2007-05-16 04:00,30.408,23.748,31.432,7.43
2007-05-16 04:30,30.437,23.775,31.435,7.40
2007-05-16 05:00,30.500,23.830,31.452,7.35
2007-05-16 05:30,30.560,23.877,31.508,7.35
2007-05-16 06:00,30.616,23.923,31.552,7.34
2007-05-16 06:30,30.670,23.971,31.570,7.30
2007-05-16 07:00,30.725,24.018,31.596,7.27
2007-05-16 07:30,30.793,24.070,31.667,7.28
2007-05-16 08:00,30.791,24.073,31.641,7.25
2007-05-16 08:30,30.727,24.025,31.565,7.23
2007-05-16 09:00,30.769,24.064,31.562,7.18
2007-05-16 09:30,30.768,24.061,31.578,7.20
2007-05-16 10:00,30.789,24.076,31.606,7.21
2007-05-16 10:30,30.798,24.082,31.622,7.22
2007-05-16 11:00,30.812,24.092,31.644,7.23
2007-05-16 11:30,30.841,24.115,31.671,7.23
2007-05-16 12:00,30.872,24.140,31.691,7.22
2007-05-16 12:30,30.937,24.187,31.776,7.25
2007-05-16 13:00,30.938,24.186,31.794,7.27
2007-05-16 13:30,30.916,24.167,31.782,7.28
2007-05-16 14:00,30.891,24.146,31.767,7.29
2007-05-16 14:30,30.844,24.109,31.723,7.29
2007-05-16 15:00,30.898,24.157,31.740,7.25
2007-05-16 15:30,30.842,24.126,31.605,7.15
2007-05-16 16:00,30.648,23.971,31.442,7.17
2007-05-16 16:30,30.577,23.915,31.376,7.17
2007-05-16 17:00,30.671,24.007,31.348,7.03
2007-05-16 17:30,30.844,24.168,31.345,6.83
2007-05-16 18:00,30.913,24.229,31.369,6.78
2007-05-16 18:30,31.008,24.318,31.361,6.67
2007-05-16 19:00,31.083,24.387,31.362,6.59
2007-05-16 19:30,31.208,24.492,31.438,6.54
2007-05-16 20:00,31.281,24.555,31.460,6.49
2007-05-16 20:30,31.329,24.587,31.550,6.55
2007-05-16 21:00,31.391,24.657,31.467,6.38
2007-05-16 21:30,31.474,24.728,31.498,6.33
2007-05-16 22:00,31.528,24.767,31.572,6.36
2007-05-16 22:30,31.573,24.802,31.619,6.36
2007-05-16 23:00,31.613,24.828,31.688,6.40
2007-05-16 23:30,31.668,24.874,31.723,6.39
2007-05-17 00:00,31.708,24.923,31.641,6.24
2007-05-17 00:30,31.745,24.957,31.639,6.20
2007-05-17 01:00,31.753,24.955,31.704,6.27
2007-05-17 01:30,31.741,24.936,31.759,6.35
2007-05-17 02:00,31.762,24.963,31.704,6.26
2007-05-17 02:30,31.798,25.003,31.657,6.17
2007-05-17 03:00,31.787,24.995,31.645,6.16
2007-05-17 03:30,31.792,24.998,31.655,6.17
2007-05-17 04:00,31.795,25.000,31.657,6.17
2007-05-17 04:30,31.789,24.991,31.679,6.20
2007-05-17 05:00,31.783,24.981,31.714,6.25
2007-05-17 05:30,31.805,25.007,31.676,6.18
2007-05-17 06:00,31.830,25.030,31.675,6.15
2007-05-17 06:30,31.824,25.021,31.699,6.19
2007-05-17 07:00,31.817,25.009,31.732,6.24
2007-05-17 07:30,31.813,25.005,31.739,6.25
2007-05-17 08:00,31.823,25.010,31.767,6.27
2007-05-17 08:30,31.827,25.016,31.756,6.25
2007-05-17 09:00,31.825,25.014,31.756,6.26
2007-05-17 09:30,31.831,25.020,31.751,6.24
2007-05-17 10:00,31.839,25.025,31.767,6.25
2007-05-17 10:30,31.840,25.028,31.756,6.24
2007-05-17 11:00,31.847,25.030,31.782,6.26
2007-05-17 11:30,31.853,25.039,31.759,6.23
2007-05-17 12:00,31.862,25.048,31.755,6.22
2007-05-17 12:30,31.848,25.041,31.711,6.18
2007-05-17 13:00,31.846,25.039,31.712,6.18
2007-05-17 13:30,31.834,25.027,31.719,6.20
2007-05-17 14:00,31.830,25.021,31.734,6.22
2007-05-17 14:30,31.825,25.023,31.694,6.18
2007-05-17 15:00,31.814,25.015,31.676,6.17
2007-05-17 15:30,31.812,25.016,31.658,6.15
2007-05-17 16:00,31.814,25.012,31.696,6.20
2007-05-17 16:30,31.820,25.014,31.720,6.22
2007-05-17 17:00,31.815,25.005,31.757,6.27
2007-05-17 17:30,31.811,25.003,31.736,6.25
2007-05-17 18:00,31.812,25.000,31.766,6.28
2007-05-17 18:30,31.809,25.004,31.721,6.23
2007-05-17 19:00,31.817,25.014,31.704,6.20
2007-05-17 19:30,31.822,25.009,31.771,6.28
2007-05-17 20:00,31.819,25.014,31.716,6.21
2007-05-17 20:30,31.829,25.015,31.771,6.27
2007-05-17 21:00,31.822,25.011,31.758,6.26
2007-05-17 21:30,31.827,25.011,31.784,6.29
2007-05-17 22:00,31.836,25.023,31.763,6.25
2007-05-17 22:30,31.831,25.013,31.797,6.30
2007-05-17 23:00,31.827,25.027,31.671,6.15
2007-05-17 23:30,31.828,25.024,31.698,6.18
2007-05-18 00:00,31.832,25.022,31.746,6.24
2007-05-18 00:30,31.836,25.023,31.762,6.25
2007-05-18 01:00,31.834,25.022,31.755,6.24
2007-05-18 01:30,31.837,25.024,31.760,6.25
2007-05-18 02:00,31.840,25.027,31.760,6.24
2007-05-18 02:30,31.838,25.031,31.719,6.20
2007-05-18 03:00,31.843,25.035,31.722,6.20
2007-05-18 03:30,31.841,25.042,31.661,6.13
2007-05-18 04:00,31.835,25.039,31.642,6.11
2007-05-18 04:30,31.827,25.041,31.585,6.05
2007-05-18 05:00,31.823,25.055,31.454,5.90
2007-05-18 05:30,31.827,25.051,31.507,5.96
2007-05-18 06:00,31.831,25.062,31.457,5.89
2007-05-18 06:30,31.834,25.088,31.287,5.69
2007-05-18 07:00,31.843,25.080,31.409,5.82
2007-05-18 07:30,31.857,25.076,31.523,5.95
2007-05-18 08:00,31.858,25.091,31.427,5.83
2007-05-18 08:30,31.858,25.088,31.447,5.85
2007-05-18 09:00,31.861,25.083,31.504,5.92
2007-05-18 09:30,31.870,25.082,31.572,5.99
2007-05-18 10:00,31.858,25.080,31.509,5.93
2007-05-18 10:30,31.838,25.082,31.364,5.78
2007-05-18 11:00,31.850,25.080,31.454,5.87
2007-05-18 11:30,31.857,25.082,31.484,5.90
2007-05-18 12:00,31.880,25.075,31.684,6.11
2007-05-18 12:30,31.899,25.081,31.764,6.19
2007-05-18 13:00,31.909,25.087,31.782,6.20
2007-05-18 13:30,31.917,25.086,31.843,6.26
2007-05-18 14:00,31.923,25.089,31.859,6.27
2007-05-18 14:30,31.933,25.093,31.892,6.30
2007-05-18 15:00,31.937,25.092,31.927,6.34
2007-05-18 15:30,31.929,25.088,31.902,6.32
2007-05-18 16:00,31.922,25.089,31.857,6.27
2007-05-18 16:30,31.919,25.087,31.847,6.26
2007-05-18 17:00,31.904,25.087,31.752,6.17
2007-05-18 17:30,31.890,25.093,31.619,6.02
2007-05-18 18:00,31.892,25.097,31.605,6.01
2007-05-18 18:30,31.876,25.092,31.535,5.94
2007-05-18 19:00,31.875,25.090,31.546,5.95
2007-05-18 19:30,31.872,25.095,31.492,5.89
2007-05-18 20:00,31.845,25.102,31.261,5.65
2007-05-18 20:30,31.842,25.105,31.225,5.61
2007-05-18 21:00,31.835,25.108,31.154,5.53
2007-05-18 21:30,31.843,25.135,31.008,5.35
2007-05-18 22:00,31.847,25.140,30.998,5.33
2007-05-18 22:30,31.826,25.119,31.014,5.37
2007-05-18 23:00,31.882,25.154,31.134,5.45
2007-05-18 23:30,31.869,25.120,31.293,5.66
2007-05-19 00:00,31.844,25.093,31.324,5.72
2007-05-19 00:30,31.860,25.093,31.429,5.83
2007-05-19 01:00,31.858,25.086,31.465,5.88
2007-05-19 01:30,31.850,25.067,31.550,5.98
2007-05-19 02:00,31.863,25.062,31.667,6.11
2007-05-19 02:30,31.860,25.050,31.728,6.18
2007-05-19 03:00,31.855,25.043,31.745,6.21
2007-05-19 03:30,31.853,25.041,31.748,6.22
2007-05-19 04:00,31.861,25.046,31.759,6.22
2007-05-19 04:30,31.863,25.045,31.785,6.25
2007-05-19 05:00,31.870,25.048,31.800,6.26
2007-05-19 05:30,31.843,25.040,31.692,6.16
2007-05-19 06:00,31.848,25.043,31.700,6.16
2007-05-19 06:30,31.837,25.045,31.613,6.07
2007-05-19 07:00,31.851,25.071,31.520,5.95
2007-05-19 07:30,31.848,25.074,31.486,5.91
2007-05-19 08:00,31.852,25.080,31.465,5.88
2007-05-19 08:30,31.857,25.091,31.416,5.82
2007-05-19 09:00,31.862,25.105,31.357,5.74
2007-05-19 09:30,31.870,25.119,31.304,5.67
2007-05-19 10:00,31.872,25.132,31.223,5.57
2007-05-19 10:30,31.877,25.140,31.203,5.54
2007-05-19 11:00,31.897,25.164,31.154,5.46
2007-05-19 11:30,31.904,25.182,31.072,5.36
2007-05-19 12:00,31.901,25.180,31.063,5.35
2007-05-19 12:30,31.886,25.160,31.114,5.43
2007-05-19 13:00,31.879,25.146,31.172,5.50
2007-05-19 13:30,31.878,25.147,31.158,5.49
2007-05-19 14:00,31.880,25.151,31.134,5.46
2007-05-19 14:30,31.869,25.133,31.199,5.55
2007-05-19 15:00,31.868,25.124,31.255,5.61
2007-05-19 15:30,31.866,25.113,31.321,5.70
2007-05-19 16:00,31.856,25.095,31.385,5.78
2007-05-19 16:30,31.923,25.178,31.233,5.53
2007-05-19 17:00,31.927,25.168,31.326,5.64
2007-05-19 17:30,31.947,25.183,31.353,5.65
2007-05-19 18:00,31.937,25.164,31.428,5.75
2007-05-19 18:30,31.944,25.133,31.688,6.05
2007-05-19 19:00,31.950,25.142,31.664,6.01
2007-05-19 19:30,31.861,25.059,31.677,6.12
2007-05-19 20:00,31.940,25.140,31.614,5.97
2007-05-19 20:30,31.937,25.135,31.631,5.99
2007-05-19 21:00,31.933,25.130,31.637,6.00
2007-05-19 21:30,31.936,25.148,31.532,5.87
2007-05-19 22:00,31.949,25.158,31.545,5.87
2007-05-19 22:30,31.934,25.140,31.568,5.92
2007-05-19 23:00,31.925,25.133,31.562,5.92
2007-05-19 23:30,31.922,25.132,31.551,5.91
2007-05-20 00:00,31.920,25.131,31.543,5.90
2007-05-20 00:30,31.920,25.137,31.509,5.86
2007-05-20 01:00,31.919,25.135,31.513,5.87
2007-05-20 01:30,31.918,25.134,31.514,5.87
2007-05-20 02:00,31.917,25.136,31.491,5.84
2007-05-20 02:30,31.920,25.140,31.477,5.82
2007-05-20 03:00,31.924,25.154,31.410,5.74
2007-05-20 03:30,31.919,25.146,31.439,5.78
2007-05-20 04:00,31.922,25.149,31.435,5.77
2007-05-20 04:30,31.917,25.145,31.431,5.77
2007-05-20 05:00,31.919,25.150,31.406,5.74
2007-05-20 05:30,31.914,25.147,31.393,5.73
2007-05-20 06:00,31.909,25.146,31.371,5.71
2007-05-20 06:30,31.908,25.152,31.316,5.64
2007-05-20 07:00,31.904,25.158,31.245,5.57
2007-05-20 07:30,31.901,25.154,31.256,5.58
2007-05-20 08:00,31.900,25.160,31.211,5.53
2007-05-20 08:30,31.892,25.141,31.293,5.63
2007-05-20 09:00,31.862,25.124,31.218,5.58
2007-05-20 09:30,31.833,25.112,31.106,5.47
2007-05-20 10:00,31.820,25.107,31.063,5.44
2007-05-20 10:30,31.890,25.137,31.314,5.66
2007-05-20 11:00,31.902,25.151,31.287,5.62
2007-05-20 11:30,31.891,25.140,31.288,5.63
2007-05-20 12:00,31.885,25.134,31.295,5.64
2007-05-20 12:30,31.885,25.131,31.315,5.67
2007-05-20 13:00,31.901,25.153,31.267,5.59
2007-05-20 13:30,31.896,25.137,31.350,5.70
2007-05-20 14:00,31.907,25.145,31.366,5.70
2007-05-20 14:30,31.893,25.135,31.337,5.69
2007-05-20 15:00,31.897,25.145,31.298,5.64
