Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-06-01 02:00,18.69,85.9,11.20,18.64,1.34,,
2019-06-01 03:00,27.23,93.0,11.08,27.19,-1.43,,
2019-06-01 04:00,34.82,100.4,11.14,34.25,-6.29,,
2019-06-01 05:00,39.52,112.0,11.13,36.64,-14.80,,
2019-06-01 06:00,38.68,110.7,11.24,36.18,-13.67,,
2019-06-01 07:00,34.69,120.0,11.29,30.04,-17.35,,
2019-06-01 08:00,28.42,125.4,11.27,23.17,-16.46,,
2019-06-01 09:00,26.50,145.2,11.21,15.12,-21.76,,
2019-06-01 10:00,25.01,159.5,11.27,8.76,-23.43,,
2019-06-01 11:00,27.72,153.0,11.33,12.58,-24.70,,
2019-06-01 12:00,35.76,164.5,11.42,9.56,-34.46,,
2019-06-01 13:00,31.57,173.5,11.58,3.57,-31.37,,
2019-06-01 14:00,34.91,168.7,11.72,6.84,-34.23,,
2019-06-01 15:00,23.95,179.4,11.58,0.25,-23.95,,
2019-06-01 16:00,21.57,161.2,11.45,6.95,-20.42,,
2019-06-01 17:00,18.03,149.4,11.19,9.18,-15.52,,
2019-06-01 18:00,20.77,149.6,11.41,10.51,-17.91,-20.15,4.34
2019-06-01 19:00,19.57,157.9,11.49,7.36,-18.13,-15.12,4.61
2019-06-01 20:00,17.22,196.1,11.48,-4.78,-16.54,-15.12,4.11
2019-06-01 21:00,15.72,250.3,11.47,-14.80,-5.30,-20.32,3.48
2019-06-01 22:00,24.71,288.8,11.54,-23.39,7.96,-21.11,3.57
2019-06-01 23:00,8.95,305.9,11.46,-7.25,5.25,-22.94,2.23
2019-06-02 00:00,12.85,259.8,11.60,-12.65,-2.28,-18.19,2.70
2019-06-02 01:00,16.11,238.7,11.59,-13.77,-8.37,-17.42,4.14
2019-06-02 02:00,11.06,202.0,11.53,-4.14,-10.25,-18.76,3.96
2019-06-02 03:00,16.30,136.3,11.50,11.26,-11.78,-20.89,3.80
2019-06-02 04:00,24.72,130.3,11.38,18.85,-15.99,-22.63,4.20
2019-06-02 05:00,21.67,130.6,11.48,16.45,-14.10,-22.02,4.26
2019-06-02 06:00,24.43,135.3,11.40,17.18,-17.36,-22.11,3.30
2019-06-02 07:00,20.64,136.7,11.38,14.16,-15.02,-22.10,3.59
2019-06-02 08:00,19.91,148.5,10.94,10.40,-16.98,-24.63,3.29
2019-06-02 09:00,23.97,203.3,11.18,-9.48,-22.02,-25.55,4.80
2019-06-02 10:00,23.31,217.2,11.23,-14.09,-18.57,-20.62,5.09
2019-06-02 11:00,33.75,231.7,11.48,-26.49,-20.92,-20.09,6.06
2019-06-02 12:00,21.36,217.9,11.50,-13.12,-16.85,-10.65,4.19
2019-06-02 13:00,20.31,192.4,11.42,-4.36,-19.84,-21.58,4.64
