Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-01 02:00,13.0,5.6,7.0,2995,1009.32,,,,,0.00,,160.90,7.45,4.31
2019-06-01 03:00,12.7,5.1,5.9,2995,1009.44,,,,,0.00,,170.00,6.66,3.72
2019-06-01 04:00,11.9,4.3,5.0,2995,1009.32,,,,,0.00,,171.20,5.49,3.14
2019-06-01 05:00,11.6,4.4,5.5,2995,1009.08,,,,,0.00,,176.70,6.27,3.14
2019-06-01 06:00,11.4,4.3,5.1, 790,1009.20,,,,,0.00,,168.30,5.68,2.94
2019-06-01 07:00,12.1,4.0,4.8, 555,1009.08,,,,,0.00,,186.30,5.10,3.14
2019-06-01 08:00,12.4,3.2,4.0, 215,1009.20,,,,,0.00,,228.80,4.12,2.35
2019-06-01 09:00,12.2,2.5,2.9, 304,1010.18,,,,,0.00,,303.20,3.14,1.76
2019-06-01 10:00,11.9,1.6,2.2, 322,1011.28,,,,,0.00,,177.80,2.55,0.98
2019-06-01 11:00,11.3,2.5,3.2, 895,1011.89,,,,,0.00,,293.10,3.53,1.57
2019-06-01 12:00,11.1,3.4,4.2, 563,1011.89,,,,,0.00,,334.00,4.31,2.35
2019-06-01 13:00,11.3,3.2,3.9,1464,1011.52,,,,,0.00,,333.80,4.12,2.16
2019-06-01 14:00,11.4,4.2,5.1,2941,1012.01,,,,,0.00,,358.67,5.10,3.14
2019-06-01 15:00,11.4,2.0,2.4,2860,1012.13,,,,,0.00,,32.84,2.55,0.39
2019-06-01 16:00,11.4,3.8,4.4,2223,1012.13,,,,,0.00,,342.40,4.70,2.94
2019-06-01 17:00,11.7,4.2,5.3,2877,1011.64,,,,,0.00,,8.27,5.49,3.14
2019-06-01 18:00,11.6,4.7,5.6, 567,1011.28,,,,,0.00,,51.90,5.88,3.72
2019-06-01 19:00,11.5,5.2,6.4,1248,1011.15,,,,,0.00,,38.84,7.06,3.33
2019-06-01 20:00,11.6,3.9,4.5, 508,1011.03,,,,,0.00,,68.80,4.90,2.74
2019-06-01 21:00,11.9,2.4,3.1, 318,1010.66,,,,,0.00,,104.60,3.14,1.76
2019-06-01 22:00,11.6,2.0,3.1, 649,1010.30,,,,,0.00,,97.90,3.33,0.98
2019-06-01 23:00,11.2,3.2,4.1, 232,1010.54,,,,,0.00,,68.20,4.12,2.35
2019-06-02 00:00,11.0,3.9,5.1, 638,1010.30,,,,,0.00,,75.10,5.29,2.94
2019-06-02 01:00,10.8,4.7,5.5, 864,1010.42,,,,,0.00,,95.30,6.08,3.14
2019-06-02 02:00,10.8,4.6,5.6, 645,1010.66,,,,,0.00,,117.90,6.27,3.33
2019-06-02 03:00,10.7,2.5,3.3, 711,1010.54,,,,,0.00,,117.90,3.72,1.57
2019-06-02 04:00,10.6,1.9,2.5, 355,1010.30,,,,,0.00,,86.70,2.94,1.18
2019-06-02 05:00,10.6,1.8,2.3, 295,1010.18,,,,,0.00,,53.99,2.55,1.18
2019-06-02 06:00,10.4,1.7,2.4, 316,1009.81,,,,,0.00,,58.75,2.74,0.78
2019-06-02 07:00,10.3,2.9,3.7, 650,1009.08,,,,,0.00,,55.61,3.92,1.96
2019-06-02 08:00,10.6,2.5,2.9, 696,1009.08,,,,,0.00,,42.63,3.14,1.76
2019-06-02 09:00,10.5,4.2,4.9,1153,1008.10,,,,,0.00,,69.70,5.29,3.14
2019-06-02 10:00,10.2,3.4,4.0,1812,1007.97,,,,,0.00,,47.69,4.31,2.55
2019-06-02 11:00,10.3,3.7,4.4,1722,1008.10,,,,,0.00,,59.02,4.70,2.74
2019-06-02 12:00,10.3,1.4,2.1,1901,1008.71,,,,,0.00,,48.94,2.35,0.59
2019-06-02 13:00,10.5,2.7,3.5,1429,1008.34,,,,,0.00,,21.78,3.53,1.57
2019-06-02 14:00,10.6,2.1,2.9, 683,1008.46,,,,,0.00,,62.66,3.33,1.37
2019-06-02 15:00,11.0,1.5,2.0,1463,1008.46,,,,,0.00,,322.80,2.16,0.98
2019-06-02 16:00,11.1,2.4,3.0,2925,1007.97,,,,,0.00,,50.47,3.33,1.57
2019-06-02 17:00,11.3,4.1,4.8,2540,1007.24,,,,,0.00,,61.64,5.10,2.94
2019-06-02 18:00,11.4,3.4,4.2,2096,1006.88,,,,,0.00,,65.60,4.51,2.35
2019-06-02 19:00,11.4,4.9,5.4, 755,1005.78,,,,,0.00,,78.00,5.68,3.72
2019-06-02 20:00,11.4,4.1,5.2,1977,1005.04,,,,,0.00,,85.90,5.49,2.94
2019-06-02 21:00,11.4,5.6,6.4, 546,1004.43,,,,,0.00,,98.30,6.66,3.72
2019-06-02 22:00,11.3,7.0,8.9, 629,1003.58,,,,,0.00,,112.60,9.02,5.10
2019-06-02 23:00,11.6,7.4,9.5,2049,1005.53,,,,,0.00,,2.65,10.19,4.70
2019-06-03 00:00,11.5,6.6,7.9,2983,1004.80,,,,,0.00,,66.60,8.82,4.31
2019-06-03 01:00,11.3,7.5,8.7,2993,1004.31,,,,,0.00,,109.30,9.21,5.68
2019-06-03 02:00,11.8,5.4,6.3,2995,1004.43,,,,,0.00,,129.40,7.06,3.92
2019-06-03 03:00,12.3,2.9,3.5,2995,1004.55,,,,,0.00,,261.10,3.92,1.76
2019-06-03 04:00,11.9,2.7,3.6,2995,1004.43,,,,,0.00,,286.70,3.92,1.76
2019-06-03 05:00,11.9,1.5,2.0,2995,1004.07,,,,,0.00,,235.40,2.16,0.98
2019-06-03 06:00,12.4,2.9,4.1,2995,1004.43,,,,,0.00,,242.50,4.51,2.16
2019-06-03 07:00,13.6,5.7,6.7,2986,1003.82,,,,,0.00,,286.90,7.45,4.12
2019-06-03 08:00,14.4,5.9,7.1,2995,1004.31,,,,,0.00,,284.70,8.04,4.51
2019-06-03 09:00,13.3,4.5,5.4,2995,1005.16,,,,,0.00,,263.20,5.88,3.14
2019-06-03 10:00,13.3,5.4,6.5,2995,1006.02,,,,,0.00,,248.50,7.06,4.12
2019-06-03 11:00,13.2,6.0,7.3,2995,1007.12,,,,,0.00,,246.50,8.23,3.92
2019-06-03 12:00,13.3,6.3,7.7,2921,1007.85,,,,,0.00,,252.20,8.82,3.72
2019-06-03 13:00,13.4,5.4,6.1,2995,1007.97,,,,,0.00,,260.30,6.86,3.92
2019-06-03 14:00,13.7,5.1,6.1,2824,1007.97,,,,,0.00,,231.10,6.86,3.53
2019-06-03 15:00,14.1,4.6,5.3,2951,1007.97,,,,,0.00,,228.90,6.27,2.94
2019-06-03 16:00,14.9,6.1,8.1,2993,1007.85,,,,,0.00,,261.90,8.82,4.31
2019-06-03 17:00,15.2,6.9,8.8,2995,1007.61,,,,,0.00,,238.70,9.41,4.31
2019-06-03 18:00,15.9,7.7,9.8,2959,1007.12,,,,,0.00,,254.50,10.58,5.10
2019-06-03 19:00,16.2,8.0,9.3,2995,1007.36,,,,,0.00,,263.50,10.19,5.29
2019-06-03 20:00,16.4,9.0,11.5,2990,1007.73,,,,,0.00,,267.60,12.54,5.88
2019-06-03 21:00,15.8,7.6,9.5,2995,1008.59,,,,,0.00,,273.10,10.98,5.10
2019-06-03 22:00,15.8,8.9,10.7,2995,1009.08,,,,,0.00,,272.20,11.56,6.66
2019-06-03 23:00,15.2,8.7,10.8,2995,1010.42,,,,,0.00,,274.20,11.76,6.08
2019-06-04 00:00,14.7,10.0,12.1,2995,1011.77,,,,,0.00,,282.70,13.92,6.86
2019-06-04 01:00,13.8,6.6,7.8,2995,1012.99,,,,,0.00,,289.20,8.82,4.70
2019-06-04 02:00,13.4,7.0,8.7,2995,1013.72,,,,,0.00,,280.20,9.21,5.10
2019-06-04 03:00,12.9,7.4,8.9,2995,1014.09,,,,,0.00,,282.30,10.19,5.29
2019-06-04 04:00,12.2,5.8,6.9,2995,1014.34,,,,,0.00,,272.80,7.25,4.12
2019-06-04 05:00,12.2,6.1,7.1,2995,1014.46,,,,,0.00,,264.40,7.84,4.12
2019-06-04 06:00,12.0,6.6,7.8,2995,1014.46,,,,,0.00,,270.80,8.82,4.70
2019-06-04 07:00,11.6,5.6,7.3,2995,1014.83,,,,,0.00,,271.60,7.64,3.92
2019-06-04 08:00,11.6,5.8,6.9,2995,1015.44,,,,,0.00,,268.90,8.04,3.72
2019-06-04 09:00,11.1,5.0,6.2,2995,1016.30,,,,,0.00,,272.00,6.86,3.33
2019-06-04 10:00,10.8,6.1,7.5,2995,1016.79,,,,,0.00,,269.10,8.43,4.12
2019-06-04 11:00,10.9,4.7,5.4,2995,1017.15,,,,,0.00,,258.50,6.27,3.14
2019-06-04 12:00,11.1,4.2,4.9,2995,1017.15,,,,,0.00,,262.30,5.29,2.94
2019-06-04 13:00,11.6,3.5,4.1,2995,1017.40,,,,,0.00,,241.10,4.51,2.55
2019-06-04 14:00,12.2,3.4,4.0,2995,1017.15,,,,,0.00,,223.60,4.31,2.55
2019-06-04 15:00,12.7,4.1,5.0,2995,1017.03,,,,,0.00,,203.50,5.29,3.14
2019-06-04 16:00,13.1,4.3,5.0,2995,1016.79,,,,,0.00,,201.50,5.10,3.33
2019-06-04 17:00,14.0,4.1,4.8,2995,1016.17,,,,,0.00,,200.80,5.29,3.33
2019-06-04 18:00,13.5,4.3,5.3,2995,1015.56,,,,,0.00,,174.10,5.68,2.74
2019-06-04 19:00,13.2,5.0,6.1,2995,1014.70,,,,,0.00,,168.10,6.47,3.72
2019-06-04 20:00,13.7,4.5,5.6,2992,1014.58,,,,,0.00,,170.60,6.08,3.14
2019-06-04 21:00,13.1,3.6,4.3,2992,1014.09,,,,,0.00,,155.00,4.51,2.74
2019-06-04 22:00,13.4,3.5,3.8,2995,1014.34,,,,,0.00,,176.10,4.12,2.94
2019-06-04 23:00,13.8,2.5,3.4,2995,1014.58,,,,,0.00,,172.20,3.53,1.57
2019-06-05 00:00,14.8,1.6,1.8,2995,1014.58,,,,,0.00,,231.40,2.16,0.98
2019-06-05 01:00,14.3,2.1,2.5,2995,1014.46,,,,,0.00,,227.80,2.74,1.76
2019-06-05 02:00,13.7,2.7,3.9,2995,1014.83,,,,,0.00,,186.70,3.92,1.76
2019-06-05 03:00,14.7,1.9,2.2,2995,1014.70,,,,,0.00,,220.40,2.35,1.37
2019-06-05 04:00,13.8,2.8,3.1,2995,1014.58,,,,,0.00,,216.90,3.33,2.16
2019-06-05 05:00,13.2,2.6,3.2,2995,1014.09,,,,,0.00,,217.20,3.53,1.76
2019-06-05 06:00,13.2,2.4,2.7,2995,1013.23,,,,,0.00,,192.90,2.94,1.76
2019-06-05 07:00,13.0,4.1,4.6,2995,1012.38,,,,,0.00,,177.00,5.29,3.14
2019-06-05 08:00,13.1,6.1,7.6,2995,1011.28,,,,,0.00,,177.30,8.23,4.31
2019-06-05 09:00,13.9,7.1,8.2,2995,1010.79,,,,,0.00,,185.30,9.02,5.29
2019-06-05 10:00,14.2,5.9,6.9,2995,1010.79,,,,,0.00,,204.30,7.64,4.70
2019-06-05 11:00,15.1,7.4,8.9,2995,1010.91,,,,,0.00,,211.30,9.80,5.29
2019-06-05 12:00,15.2,6.8,8.1,2961,1011.03,,,,,0.00,,216.70,8.62,5.10
2019-06-05 13:00,15.0,5.2,6.0,2908,1011.03,,,,,0.00,,216.90,6.47,3.53
2019-06-05 14:00,15.4,5.7,6.8,2995,1010.91,,,,,0.00,,222.60,7.25,4.31
2019-06-05 15:00,15.7,4.4,5.0,2995,1010.42,,,,,0.00,,209.40,5.88,3.33
2019-06-05 16:00,15.5,3.6,4.2,2993,1010.18,,,,,0.00,,200.60,4.51,2.94
2019-06-05 17:00,16.6,5.0,5.6,2992,1009.56,,,,,0.00,,202.40,6.08,3.72
2019-06-05 18:00,15.6,4.0,4.6,2995,1009.08,,,,,0.00,,167.70,5.10,3.14
2019-06-05 19:00,15.2,6.2,7.1,2951,1008.59,,,,,0.00,,152.70,7.84,4.90
2019-06-05 20:00,15.1,5.6,6.6,2992,1008.46,,,,,0.00,,154.60,7.45,4.31
2019-06-05 21:00,15.8,6.0,6.9,2992,1007.85,,,,,0.00,,162.30,7.64,4.51
2019-06-05 22:00,15.6,6.1,6.9,2993,1007.61,,,,,0.00,,166.90,7.45,4.51
2019-06-05 23:00,15.4,5.8,6.8,2995,1007.49,,,,,0.00,,170.80,7.25,4.31
2019-06-06 00:00,15.1,5.9,7.1,2995,1007.49,,,,,0.00,,172.70,7.64,3.72
2019-06-06 01:00,15.1,4.5,5.4,2995,1007.73,,,,,0.00,,165.90,6.08,3.33
2019-06-06 02:00,14.3,5.3,6.0,2995,1007.49,,,,,0.00,,170.70,6.47,4.12
2019-06-06 03:00,14.4,4.7,5.2,2960,1006.75,,,,,0.00,,169.50,6.08,3.53
2019-06-06 04:00,14.5,3.4,4.3,2367,1006.51,,,,,0.00,,176.20,4.70,2.35
2019-06-06 05:00,15.1,1.0,2.0, 414,1005.65,,,,,0.00,,354.25,2.35,0.20
2019-06-06 06:00,14.7,2.4,2.9,2041,1004.55,,,,,0.00,,146.80,3.33,1.57
2019-06-06 07:00,14.6,2.7,2.9,2328,1003.70,,,,,0.00,,212.90,3.33,1.96
2019-06-06 08:00,14.9,3.2,3.9,2588,1003.21,,,,,0.00,,195.70,4.31,2.35
2019-06-06 09:00,14.8,2.3,2.7,2814,1002.97,,,,,0.00,,182.00,3.14,1.57
2019-06-06 10:00,15.7,6.0,6.7,2897,1003.33,,,,,0.00,,179.00,7.64,4.70
2019-06-06 11:00,15.2,5.2,6.1,2995,1003.21,,,,,0.00,,178.90,6.66,3.72
2019-06-06 12:00,15.3,6.5,7.5,2819,1003.09,,,,,0.00,,184.80,8.04,4.90
2019-06-06 13:00,15.5,4.8,10.0,2894,1004.07,,,,,0.00,,287.90,10.98,1.76
2019-06-06 14:00,12.8,4.2,5.0,2957,1004.68,,,,,0.00,,3.75,5.49,2.94
2019-06-06 15:00,13.1,6.2,7.6,2984,1005.53,,,,,0.00,,351.18,8.23,4.51
2019-06-06 16:00,13.2,5.0,6.3,2991,1006.39,,,,,0.00,,354.10,7.06,3.33
2019-06-06 17:00,13.6,2.8,3.2,2986,1006.75,,,,,0.00,,11.89,3.53,1.96
2019-06-06 18:00,14.0,,,2995,1007.12,71.40,3.26,3.26,0.96,1.00,1.96,,,
2019-06-06 19:00,14.0,,,2995,1007.24,96.40,1.99,2.49,0.89,1.00,1.70,,,
2019-06-06 20:00,14.1,,,2986,1007.36,105.90,3.80,4.29,1.97,1.00,3.14,,,
2019-06-06 21:00,14.3,,,2995,1007.85,139.30,2.58,3.05,1.13,1.00,2.23,,,
2019-06-06 22:00,14.6,,,2995,1008.34,178.40,2.00,2.36,0.30,1.00,1.38,,,
2019-06-06 23:00,14.3,,,2882,1008.95,227.60,2.86,3.20,1.47,1.00,2.45,,,
2019-06-07 00:00,14.4,,,2904,1009.32,225.20,1.82,2.14,0.27,1.00,1.11,,,
2019-06-07 01:00,13.6,,,2995,1009.81,261.70,2.54,2.83,1.10,1.00,1.99,,,
2019-06-07 02:00,13.6,,,2995,1010.66,237.00,3.04,3.36,1.93,1.00,2.64,,,
2019-06-07 03:00,13.9,,,2995,1010.66,216.60,2.40,2.73,1.12,1.00,1.99,,,
2019-06-07 04:00,14.2,,,2995,1011.03,250.70,2.51,2.96,1.20,1.00,2.19,,,
2019-06-07 05:00,15.4,,,2995,1010.79,211.30,3.08,3.29,1.28,1.00,2.50,,,
2019-06-07 06:00,14.5,,,2995,1010.91,274.00,3.70,4.10,0.59,1.00,2.20,,,
2019-06-07 07:00,14.5,,,2995,1011.03,225.90,2.23,2.44,1.25,1.00,1.92,,,
2019-06-07 08:00,13.6,,,2995,1010.91,260.10,2.10,2.46,1.03,1.00,1.75,,,
2019-06-07 09:00,13.9,,,2995,1011.28,259.70,1.82,2.25,0.42,1.00,1.40,,,
2019-06-07 10:00,15.5,,,2995,1012.01,317.90,4.06,4.33,2.54,1.00,3.48,,,
2019-06-07 11:00,14.7,,,2995,1012.50,350.70,4.43,4.71,3.19,1.00,3.85,,,
2019-06-07 12:00,14.0,,,2995,1012.99,353.46,7.32,7.92,4.84,1.00,6.40,,,
2019-06-07 13:00,14.0,,,2995,1013.36,3.22,5.76,6.25,3.52,1.00,4.88,,,
2019-06-07 14:00,14.4,,,2987,1013.72,0.99,6.82,7.42,4.06,1.00,5.95,,,
2019-06-07 15:00,14.1,,,2992,1014.21,8.90,5.43,5.99,3.18,1.00,4.72,,,
2019-06-07 16:00,14.2,,,2995,1014.34,42.32,3.57,4.14,1.77,1.00,2.95,,,
2019-06-07 17:00,14.1,,,2995,1014.34,83.70,3.28,3.54,1.33,1.00,2.50,,,
2019-06-07 18:00,14.1,,,2995,1013.60,108.40,3.57,4.05,1.91,1.00,3.12,,,
2019-06-07 19:00,14.2,,,2986,1013.11,115.70,3.82,4.28,2.25,1.00,3.16,,,
2019-06-07 20:00,14.6,,,2995,1012.99,130.10,3.01,3.51,1.58,1.00,2.45,,,
2019-06-07 21:00,14.9,,,2995,1012.50,148.30,4.77,5.39,3.17,1.00,4.25,,,
2019-06-07 22:00,14.5,,,2995,1012.74,167.10,6.60,6.84,3.64,1.00,5.53,,,
2019-06-07 23:00,14.9,,,2995,1013.11,179.90,4.36,5.03,2.21,1.00,3.67,,,
2019-06-08 00:00,15.1,,,2995,1013.23,179.10,5.76,6.64,3.81,1.00,5.16,,,
2019-06-08 01:00,15.6,,,2995,1013.72,185.80,7.17,7.97,4.13,1.00,6.04,,,
2019-06-08 02:00,15.7,,,2995,1014.58,196.50,6.07,7.02,3.50,1.00,5.19,,,
2019-06-08 03:00,15.1,,,2995,1014.58,203.00,5.19,5.80,2.95,1.00,4.47,,,
2019-06-08 04:00,14.8,,,2995,1014.58,214.10,4.61,4.93,2.77,1.00,4.04,,,
2019-06-08 05:00,15.0,,,2995,1014.95,246.20,4.99,5.33,3.08,1.00,4.25,,,
2019-06-08 06:00,14.8,,,2995,1015.32,266.80,3.96,4.64,1.81,1.00,3.23,,,
2019-06-08 07:00,16.7,,,2995,1015.68,353.73,7.53,8.11,4.69,1.00,6.18,,,
2019-06-08 08:00,15.3,,,2995,1016.54,7.71,7.50,8.03,4.26,1.00,6.42,,,
2019-06-08 09:00,14.7,,,2995,1017.52,7.48,7.56,8.22,4.88,1.00,6.62,,,
2019-06-08 10:00,14.6,,,2995,1018.99,15.33,8.30,9.03,5.51,1.00,7.24,,,
2019-06-08 11:00,14.4,,,2995,1020.10,16.15,8.23,8.79,4.83,1.00,6.89,,,
2019-06-08 12:00,14.3,,,2995,1020.95,12.65,6.09,6.70,3.70,1.00,5.41,,,
2019-06-08 13:00,14.8,,,2995,1021.57,7.45,3.48,4.31,1.94,1.00,3.08,,,
2019-06-08 14:00,14.4,,,2995,1022.18,15.40,4.24,4.64,2.71,1.00,3.59,,,
2019-06-08 15:00,14.9,,,2995,1022.55,25.39,2.42,2.94,1.35,1.00,2.11,,,
2019-06-08 16:00,15.5,,,2995,1022.79,38.65,3.03,3.58,1.55,1.00,2.50,,,
2019-06-08 17:00,15.2,,,2995,1022.67,108.30,2.49,2.96,0.86,1.00,1.73,,,
2019-06-08 18:00,14.9,,,2995,1022.43,140.70,3.88,4.40,2.59,1.00,3.45,,,
2019-06-08 19:00,15.0,,,2995,1022.18,163.00,4.14,4.32,2.22,1.00,3.40,,,
2019-06-08 20:00,15.1,,,2993,1021.94,166.60,5.41,5.70,3.42,1.00,4.63,,,
2019-06-08 21:00,14.9,,,2995,1021.81,161.60,6.08,6.41,3.62,1.00,5.18,,,
2019-06-08 22:00,14.8,,,2995,1021.94,151.40,5.02,5.77,2.72,1.00,4.08,,,
2019-06-08 23:00,14.7,,,2995,1022.55,150.50,4.83,5.35,2.70,1.00,4.07,,,
2019-06-09 00:00,14.6,,,2995,1022.92,155.50,5.08,5.67,2.89,1.00,4.27,,,
2019-06-09 01:00,15.0,,,2995,1023.65,167.70,5.37,5.68,2.83,1.00,4.36,,,
2019-06-09 02:00,15.2,,,2995,1024.02,172.80,6.56,7.30,3.65,1.00,5.39,,,
2019-06-09 03:00,14.8,,,2995,1024.27,178.20,5.39,6.39,3.15,1.00,4.67,,,
2019-06-09 04:00,14.3,,,2995,1024.39,172.70,4.74,5.24,2.62,1.00,4.05,,,
2019-06-09 05:00,14.1,,,2995,1024.88,170.50,4.35,5.09,2.55,1.00,3.77,,,
2019-06-09 06:00,14.0,,,2995,1025.13,199.70,3.71,3.76,1.78,1.00,2.81,,,
2019-06-09 07:00,13.6,,,2995,1025.50,163.30,2.58,3.21,1.25,1.00,2.20,,,
2019-06-09 08:00,13.8,,,2995,1025.74,187.40,4.08,4.54,2.50,1.00,3.53,,,
2019-06-09 09:00,13.7,,,2995,1026.23,192.50,3.27,3.71,1.94,1.00,2.81,,,
2019-06-09 10:00,13.8,,,2995,1026.72,194.10,2.84,3.14,1.47,1.00,2.35,,,
2019-06-09 11:00,13.9,,,2995,1027.34,191.80,2.87,3.08,1.54,1.00,2.48,,,
2019-06-09 12:00,14.1,,,2995,1027.83,198.40,2.62,2.97,1.52,1.00,2.25,,,
2019-06-09 13:00,14.1,,,2995,1028.32,185.50,3.46,3.71,1.35,1.00,2.60,,,
2019-06-09 14:00,14.2,,,2995,1028.44,189.30,2.96,3.41,1.67,1.00,2.49,,,
2019-06-09 15:00,14.6,,,2995,1028.69,161.10,4.66,5.06,2.98,1.00,3.86,,,
2019-06-09 16:00,14.8,,,2995,1028.44,162.70,4.35,4.79,2.75,1.00,3.90,,,
2019-06-09 17:00,15.2,,,2995,1027.83,152.30,5.64,5.94,3.69,1.00,4.87,,,
2019-06-09 18:00,15.9,,,2983,1027.09,169.90,6.79,7.94,4.01,1.00,5.99,,,
2019-06-09 19:00,16.3,,,2995,1026.72,159.90,6.46,7.19,3.53,1.00,5.59,,,
2019-06-09 20:00,16.4,,,2980,1026.11,159.60,7.31,8.08,4.68,1.00,6.23,,,
2019-06-09 21:00,16.5,,,2986,1025.62,162.60,8.06,8.72,4.35,1.00,6.64,,,
2019-06-09 22:00,16.4,,,2993,1025.13,167.60,8.27,9.35,5.20,1.00,7.14,,,
2019-06-09 23:00,16.0,,,2995,1025.25,171.40,7.62,8.22,4.29,1.00,6.38,,,
2019-06-10 00:00,15.8,,,2995,1025.37,176.40,6.88,7.72,3.71,1.00,5.90,,,
2019-06-10 01:00,15.5,,,2995,1025.62,185.40,6.54,7.47,3.79,1.00,5.47,,,
2019-06-10 02:00,15.0,,,2995,1025.62,190.60,5.67,6.66,3.31,1.00,4.93,,,
2019-06-10 03:00,15.8,,,2995,1025.74,203.90,6.23,6.95,3.93,1.00,5.41,,,
2019-06-10 04:00,15.7,,,2995,1025.50,218.10,6.54,7.34,3.97,1.00,5.59,,,
2019-06-10 05:00,15.4,,,2995,1025.13,212.10,5.28,5.71,2.77,1.00,4.39,,,
2019-06-10 06:00,15.2,,,2995,1024.64,214.30,5.62,6.25,3.78,1.00,4.82,,,
2019-06-10 07:00,14.9,,,2995,1024.39,212.80,5.13,5.80,2.86,1.00,4.39,,,
2019-06-10 08:00,14.7,,,2995,1024.27,216.80,4.28,4.99,2.41,1.00,3.55,,,
2019-06-10 09:00,14.6,,,2995,1023.65,207.50,5.37,5.94,3.51,1.00,4.75,,,
2019-06-10 10:00,14.7,,,2995,1023.90,213.70,6.79,7.29,4.05,1.00,5.75,,,
2019-06-10 11:00,14.6,,,2995,1023.78,213.00,5.11,5.81,2.65,1.00,4.24,,,
2019-06-10 12:00,14.6,,,2995,1024.02,199.80,4.21,4.43,2.45,1.00,3.49,,,
2019-06-10 13:00,14.5,,,2995,1023.90,166.60,2.89,3.31,1.51,1.00,2.54,,,
2019-06-10 14:00,14.8,,,2995,1023.53,179.10,3.53,3.99,1.49,1.00,2.95,,,
2019-06-10 15:00,15.1,,,2995,1023.16,170.30,3.33,3.77,1.71,1.00,2.82,,,
2019-06-10 16:00,15.4,,,2995,1022.67,150.30,3.67,3.97,2.20,1.00,3.09,,,
2019-06-10 17:00,15.6,,,2995,1021.94,130.50,4.39,4.70,2.90,1.00,3.75,,,
2019-06-10 18:00,15.9,,,2995,1021.20,128.10,5.51,5.97,3.88,1.00,4.94,,,
2019-06-10 19:00,,,,,,,,,,,,,,
2019-06-10 20:00,16.2,,,2995,1019.60,135.70,6.56,7.15,4.02,1.00,5.68,,,
2019-06-10 21:00,16.2,,,2880,1018.62,141.00,6.89,7.53,3.59,1.00,5.79,,,
2019-06-10 22:00,16.3,,,2995,1018.01,135.90,5.80,6.69,3.07,1.00,5.01,,,
2019-06-10 23:00,17.0,,,2995,1017.77,142.80,7.69,8.65,4.07,1.00,6.05,,,
2019-06-11 00:00,15.8,,,2995,1017.52,116.30,5.71,6.26,3.09,1.00,4.75,,,
2019-06-11 01:00,15.6,,,2995,1017.03,128.90,8.41,9.12,4.91,1.00,6.96,,,
2019-06-11 02:00,15.4,,,2995,1016.54,127.90,7.99,8.76,4.60,1.00,6.81,,,
2019-06-11 03:00,15.5,,,2995,1015.93,130.90,7.88,8.84,4.72,1.00,6.68,,,
2019-06-11 04:00,15.4,,,2995,1015.19,131.70,7.13,7.96,3.82,1.00,6.06,,,
2019-06-11 05:00,15.8,,,2700,1014.09,137.60,8.17,9.44,4.81,1.00,6.86,,,
2019-06-11 06:00,15.6,,,2673,1012.99,134.30,8.48,8.97,5.01,1.00,7.18,,,
2019-06-11 07:00,15.5,,,2818,1011.89,137.30,7.22,8.46,3.77,1.00,6.28,,,
2019-06-11 08:00,16.1,,,2995,1010.91,135.20,6.83,7.60,3.62,1.00,5.21,,,
2019-06-11 09:00,16.4,,,2912,1009.69,144.50,8.82,10.06,5.03,1.00,7.77,,,
2019-06-11 10:00,16.1,,,2084,1009.32,154.90,8.50,9.49,5.08,1.00,7.50,,,
2019-06-11 11:00,15.9,,,2318,1008.83,155.10,8.69,9.67,5.23,1.00,7.54,,,
2019-06-11 12:00,15.9,,,2751,1008.71,160.10,7.18,8.41,4.02,1.00,6.23,,,
2019-06-11 13:00,15.9,,,2438,1008.34,163.70,5.47,6.31,2.76,1.00,4.67,,,
2019-06-11 14:00,15.8,,,2903,1008.10,178.60,4.77,5.19,2.33,1.00,4.01,,,
2019-06-11 15:00,15.8,,,2965,1008.22,193.00,5.23,5.91,2.95,1.00,4.55,,,
2019-06-11 16:00,15.8,,,1465,1007.61,206.30,3.31,3.89,1.83,1.00,2.84,,,
2019-06-11 17:00,15.9,,, 932,1007.61,258.70,3.64,3.97,1.64,1.00,2.80,,,
2019-06-11 18:00,17.8,,,2995,1007.73,291.40,6.20,7.16,3.37,1.00,5.16,,,
2019-06-11 19:00,18.6,,,2995,1008.10,314.30,6.86,7.40,3.86,1.00,5.79,,,
2019-06-11 20:00,19.1,,,2995,1008.83,304.90,9.05,9.72,4.10,1.00,6.96,,,
2019-06-11 21:00,18.6,,,2995,1009.56,320.00,7.22,7.53,3.52,1.00,5.69,,,
2019-06-11 22:00,19.7,,,2995,1010.18,317.70,8.35,9.32,4.65,1.00,7.26,,,
2019-06-11 23:00,18.1,,,2995,1011.28,336.80,8.84,9.96,4.84,1.00,6.91,,,
2019-06-12 00:00,17.4,,,2995,1012.87,335.00,10.32,11.51,5.94,1.00,8.56,,,
2019-06-12 01:00,14.6,,,2995,1013.97,329.40,4.27,5.26,2.00,1.00,3.75,,,
2019-06-12 02:00,17.1,,,2995,1014.95,325.90,10.55,11.66,4.53,1.00,7.12,,,
