Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-04-23 16:00,32.102,25.422,30.620,4.59,49.91
2018-04-23 17:00,32.119,25.435,30.641,4.60,50.30
2018-04-23 18:00,32.086,25.411,30.595,4.57,50.13
2018-04-23 19:00,32.078,25.405,30.581,4.57,50.23
2018-04-23 20:00,32.083,25.411,30.573,4.55,50.44
2018-04-23 21:00,32.097,25.421,30.596,4.56,50.41
2018-04-23 22:00,32.167,25.470,30.709,4.63,50.46
2018-04-23 23:00,32.161,25.465,30.705,4.63,50.63
2018-04-24 00:00,32.150,25.456,30.695,4.63,50.74
2018-04-24 01:00,32.129,25.441,30.666,4.61,50.50
2018-04-24 02:00,32.145,25.452,30.691,4.63,50.46
2018-04-24 03:00,32.157,25.461,30.707,4.63,50.44
2018-04-24 04:00,32.173,25.474,30.719,4.63,50.14
2018-04-24 05:00,32.179,25.480,30.718,4.63,50.33
2018-04-24 06:00,32.174,25.478,30.698,4.61,50.38
2018-04-24 07:00,32.121,25.440,30.616,4.56,50.13
2018-04-24 08:00,32.108,25.431,30.598,4.55,50.07
2018-04-24 09:00,32.113,25.434,30.604,4.56,50.08
2018-04-24 10:00,32.119,25.438,30.613,4.56,50.34
2018-04-24 11:00,32.149,25.460,30.663,4.59,50.32
2018-04-24 12:00,32.180,25.480,30.721,4.63,50.45
2018-04-24 13:00,32.143,25.454,30.666,4.60,50.24
2018-04-24 14:00,32.140,25.449,30.678,4.62,50.39
2018-04-24 15:00,32.148,25.456,30.684,4.62,50.88
2018-04-24 16:00,32.155,25.461,30.696,4.62,50.36
2018-04-24 17:00,32.192,25.488,30.748,4.65,50.38
2018-04-24 18:00,32.171,25.474,30.709,4.62,50.25
2018-04-24 19:00,32.211,25.502,30.776,4.66,50.24
2018-04-24 20:00,32.188,25.485,30.733,4.63,49.37
2018-04-24 21:00,32.140,25.453,30.653,4.59,50.54
2018-04-24 22:00,32.098,25.421,30.599,4.57,49.52
2018-04-24 23:00,32.111,25.432,30.608,4.56,49.54
2018-04-25 00:00,32.176,25.478,30.709,4.62,49.21
2018-04-25 01:00,32.195,25.490,30.747,4.64,49.36
2018-04-25 02:00,32.141,25.452,30.664,4.60,49.79
2018-04-25 03:00,32.157,25.464,30.689,4.61,49.64
2018-04-25 04:00,32.157,25.463,30.690,4.61,49.51
2018-04-25 05:00,32.157,25.464,30.690,4.61,50.43
2018-04-25 06:00,32.184,25.483,30.728,4.63,49.20
2018-04-25 07:00,32.174,25.476,30.708,4.62,49.88
2018-04-25 08:00,32.203,25.496,30.762,4.65,50.44
2018-04-25 09:00,32.178,25.479,30.715,4.62,49.88
2018-04-25 10:00,32.186,25.485,30.725,4.63,50.49
2018-04-25 11:00,32.181,25.482,30.716,4.62,50.12
2018-04-25 12:00,32.140,25.451,30.659,4.60,50.44
2018-04-25 13:00,32.201,25.495,30.752,4.64,50.54
2018-04-25 14:00,32.173,25.475,30.706,4.62,50.40
2018-04-25 15:00,32.131,25.445,30.650,4.59,50.21
2018-04-25 16:00,32.218,25.506,30.790,4.67,50.44
2018-04-25 17:00,32.181,25.480,30.724,4.63,50.56
2018-04-25 18:00,32.138,25.449,30.663,4.60,50.43
2018-04-25 19:00,32.118,25.434,30.642,4.60,50.17
2018-04-25 20:00,32.156,25.462,30.689,4.61,50.28
2018-04-25 21:00,32.150,25.458,30.679,4.61,49.94
2018-04-25 22:00,32.197,25.491,30.751,4.65,50.08
2018-04-25 23:00,32.176,25.477,30.721,4.63,49.48
2018-04-26 00:00,32.132,25.444,30.663,4.61,49.66
2018-04-26 01:00,32.162,25.466,30.703,4.62,49.70
2018-04-26 02:00,32.187,25.484,30.744,4.65,49.66
2018-04-26 03:00,32.162,25.466,30.705,4.63,49.37
2018-04-26 04:00,32.162,25.465,30.713,4.64,50.18
2018-04-26 05:00,32.214,25.501,30.795,4.68,48.81
2018-04-26 06:00,32.201,25.493,30.772,4.67,48.90
2018-04-26 07:00,32.170,25.468,30.739,4.66,48.65
2018-04-26 08:00,32.177,25.474,30.746,4.66,48.72
2018-04-26 09:00,32.203,25.494,30.779,4.67,49.63
2018-04-26 10:00,32.190,25.487,30.740,4.64,49.27
2018-04-26 11:00,32.180,25.479,30.729,4.64,50.26
2018-04-26 12:00,32.176,25.476,30.727,4.64,49.38
2018-04-26 13:00,32.145,25.452,30.699,4.64,50.52
2018-04-26 14:00,32.189,25.485,30.751,4.65,49.48
2018-04-26 15:00,32.172,25.471,30.733,4.65,50.11
2018-04-26 16:00,32.187,25.482,30.757,4.66,49.73
2018-04-26 17:00,32.222,25.507,30.815,4.70,50.85
2018-04-26 18:00,32.222,25.506,30.819,4.70,50.06
2018-04-26 19:00,32.225,25.508,30.819,4.70,50.77
