Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-04-23 16:00, 0.16,3.2
2018-04-23 16:30, 0.16,2.9
2018-04-23 17:00, 0.16,2.9
2018-04-23 17:30, 0.19,2.9
2018-04-23 18:00, 0.21,3.6
2018-04-23 18:30, 0.26,8.0
2018-04-23 19:00, 0.35,8.0
2018-04-23 19:30, 0.34,2.1
2018-04-23 20:00, 0.37,2.3
2018-04-23 20:30, 0.37,2.7
2018-04-23 21:00, 0.34,2.7
2018-04-23 21:30, 0.39,2.9
2018-04-23 22:00, 0.47,2.9
2018-04-23 22:30, 0.50,3.2
2018-04-23 23:00, 0.56,3.6
2018-04-23 23:30, 0.53,3.2
2018-04-24 00:00, 0.55,3.6
2018-04-24 00:30, 0.54,3.6
2018-04-24 01:00, 0.67,4.0
2018-04-24 01:30, 0.73,3.6
2018-04-24 02:00, 0.70,4.0
2018-04-24 02:30, 0.87,4.0
2018-04-24 03:00, 0.80,4.0
2018-04-24 03:30, 1.01,4.0
2018-04-24 04:00, 0.98,4.0
2018-04-24 04:30, 0.97,4.0
2018-04-24 05:00, 0.97,4.6
2018-04-24 05:30, 1.02,4.6
2018-04-24 06:00, 1.04,4.6
2018-04-24 06:30, 1.09,4.6
2018-04-24 07:00, 0.96,4.6
2018-04-24 07:30, 0.86,4.6
2018-04-24 08:00, 0.91,4.6
2018-04-24 08:30, 1.00,4.6
2018-04-24 09:00, 0.91,4.6
2018-04-24 09:30, 0.92,4.6
2018-04-24 10:00, 1.01,5.3
2018-04-24 10:30, 0.98,4.6
2018-04-24 11:00, 0.93,4.6
2018-04-24 11:30, 0.86,5.3
2018-04-24 12:00, 0.94,4.6
2018-04-24 12:30, 0.96,4.6
2018-04-24 13:00, 0.87,4.6
2018-04-24 13:30, 0.92,4.6
2018-04-24 14:00, 1.00,4.6
2018-04-24 14:30, 0.98,4.6
2018-04-24 15:00, 1.10,4.6
2018-04-24 15:30, 1.05,4.6
2018-04-24 16:00, 0.95,4.6
2018-04-24 16:30, 0.91,4.6
2018-04-24 17:00, 0.99,4.6
2018-04-24 17:30, 1.06,4.6
2018-04-24 18:00, 1.10,4.6
2018-04-24 18:30, 1.30,4.6
2018-04-24 19:00, 1.29,4.6
2018-04-24 19:30, 1.31,4.6
2018-04-24 20:00, 1.37,4.6
2018-04-24 20:30, 1.53,4.6
2018-04-24 21:00, 1.37,5.3
2018-04-24 21:30, 1.31,5.3
2018-04-24 22:00, 1.33,4.6
2018-04-24 22:30, 1.39,5.3
2018-04-24 23:00, 1.28,5.3
2018-04-24 23:30, 1.34,5.3
2018-04-25 00:00, 1.55,5.3
2018-04-25 00:30, 1.74,5.3
2018-04-25 01:00, 1.76,5.3
2018-04-25 01:30, 1.98,6.4
2018-04-25 02:00, 1.75,6.4
2018-04-25 02:30, 1.76,5.3
2018-04-25 03:00, 1.63,5.3
2018-04-25 03:30, 1.52,5.3
2018-04-25 04:00, 1.41,5.3
2018-04-25 04:30, 1.85,6.4
2018-04-25 05:00, 1.76,6.4
2018-04-25 05:30, 1.92,6.4
2018-04-25 06:00, 1.82,6.4
2018-04-25 06:30, 1.66,6.4
2018-04-25 07:00, 1.48,6.4
2018-04-25 07:30, 1.50,5.3
2018-04-25 08:00, 1.50,6.4
2018-04-25 08:30, 1.44,6.4
2018-04-25 09:00, 1.27,6.4
2018-04-25 09:30, 1.25,5.3
2018-04-25 10:00, 1.32,5.3
2018-04-25 10:30, 1.17,5.3
2018-04-25 11:00, 1.01,5.3
2018-04-25 11:30, 0.93,5.3
2018-04-25 12:00, 0.81,5.3
2018-04-25 12:30, 0.85,5.3
2018-04-25 13:00, 0.80,5.3
2018-04-25 13:30, 0.72,5.3
2018-04-25 14:00, 0.66,4.6
2018-04-25 14:30, 0.60,4.6
2018-04-25 15:00, 0.65,4.6
2018-04-25 15:30, 0.58,4.6
2018-04-25 16:00, 0.57,4.6
2018-04-25 16:30, 0.53,4.6
2018-04-25 17:00, 0.65,4.0
2018-04-25 17:30, 0.62,4.0
2018-04-25 18:00, 0.60,4.0
2018-04-25 18:30, 0.62,4.6
2018-04-25 19:00, 0.61,8.0
2018-04-25 19:30, 0.66,4.0
2018-04-25 20:00, 0.54,4.0
2018-04-25 20:30, 0.59,4.0
2018-04-25 21:00, 0.72,4.0
2018-04-25 21:30, 0.82,4.6
2018-04-25 22:00, 0.98,4.6
2018-04-25 22:30, 1.12,5.3
2018-04-25 23:00, 1.14,5.3
2018-04-25 23:30, 1.20,4.6
2018-04-26 00:00, 1.46,5.3
2018-04-26 00:30, 1.47,5.3
2018-04-26 01:00, 1.48,5.3
2018-04-26 01:30, 1.66,5.3
2018-04-26 02:00, 1.73,5.3
2018-04-26 02:30, 2.07,6.4
2018-04-26 03:00, 2.05,6.4
2018-04-26 03:30, 2.23,6.4
2018-04-26 04:00, 2.10,6.4
2018-04-26 04:30, 2.02,6.4
2018-04-26 05:00, 2.31,8.0
2018-04-26 05:30, 2.12,6.4
2018-04-26 06:00, 1.94,8.0
2018-04-26 06:30, 2.08,8.0
2018-04-26 07:00, 2.32,8.0
2018-04-26 07:30, 2.28,8.0
2018-04-26 08:00, 2.23,8.0
2018-04-26 08:30, 2.25,8.0
2018-04-26 09:00, 2.43,8.0
2018-04-26 09:30, 2.61,8.0
2018-04-26 10:00, 2.61,8.0
2018-04-26 10:30, 2.62,8.0
2018-04-26 11:00, 2.80,8.0
2018-04-26 11:30, 2.48,8.0
2018-04-26 12:00, 2.91,8.0
2018-04-26 12:30, 2.57,8.0
2018-04-26 13:00, 2.64,8.0
2018-04-26 13:30, 2.45,8.0
2018-04-26 14:00, 2.37,8.0
2018-04-26 14:30, 2.26,10.7
2018-04-26 15:00, 2.47,10.7
2018-04-26 15:30, 2.50,10.7
2018-04-26 16:00, 3.21,10.7
2018-04-26 16:30, 3.13,10.7
2018-04-26 17:00, 2.82,10.7
2018-04-26 17:30, 2.61,10.7
2018-04-26 18:00, 3.23,10.7
2018-04-26 18:30, 2.85,10.7
2018-04-26 19:00, 3.36,10.7
2018-04-26 19:30, 3.09,10.7
2018-04-26 20:00, 3.72,10.7
2018-04-26 20:30, 3.44,10.7
2018-04-26 21:00, 3.54,10.7
2018-04-26 21:30, 3.12,10.7
2018-04-26 22:00, 3.15,10.7
2018-04-26 22:30, 2.68,10.7
2018-04-26 23:00, 2.77,10.7
2018-04-26 23:30, 2.71,10.7
2018-04-27 00:00, 2.60,10.7
2018-04-27 00:30, 2.32,10.7
2018-04-27 01:00, 2.20,10.7
2018-04-27 01:30, 2.47,10.7
2018-04-27 02:00, 2.10,10.7
2018-04-27 02:30, 2.16,10.7
2018-04-27 03:00, 2.45,10.7
2018-04-27 03:30, 2.43,10.7
2018-04-27 04:00, 2.80,10.7
2018-04-27 04:30, 2.15,10.7
2018-04-27 05:00, 2.92,10.7
2018-04-27 05:30, 3.50,10.7
2018-04-27 06:00, 3.33,10.7
2018-04-27 06:30, 2.50,10.7
2018-04-27 07:00, 2.78,10.7
2018-04-27 07:30, 2.62,10.7
2018-04-27 08:00, 2.90,10.7
2018-04-27 08:30, 3.15,10.7
2018-04-27 09:00, 2.44,10.7
2018-04-27 09:30, 2.50,10.7
2018-04-27 10:00, 2.43,10.7
2018-04-27 10:30, 2.43,10.7
2018-04-27 11:00, 2.32,10.7
2018-04-27 11:30, 2.08,10.7
2018-04-27 12:00, 2.28,8.0
2018-04-27 12:30, 2.28,10.7
2018-04-27 13:00, 2.26,10.7
2018-04-27 13:30, 2.24,10.7
2018-04-27 14:00, 2.77,10.7
2018-04-27 14:30,,
2018-04-27 15:00, 2.60,10.7
2018-04-27 15:30, 2.39,10.7
2018-04-27 16:00, 1.93,10.7
2018-04-27 16:30, 2.39,10.7
2018-04-27 17:00, 2.57,10.7
2018-04-27 17:30, 2.12,10.7
2018-04-27 18:00, 2.14,10.7
2018-04-27 18:30, 2.14,10.7
2018-04-27 19:00, 1.87,10.7
2018-04-27 19:30, 2.43,10.7
2018-04-27 20:00, 2.15,10.7
2018-04-27 20:30, 2.13,10.7
2018-04-27 21:00, 2.24,10.7
2018-04-27 21:30, 2.61,10.7
2018-04-27 22:00, 2.16,10.7
2018-04-27 22:30, 2.30,10.7
2018-04-27 23:00, 1.57,10.7
2018-04-27 23:30, 1.83,10.7
2018-04-28 00:00, 1.92,10.7
2018-04-28 00:30, 1.42,10.7
2018-04-28 01:00, 1.77,10.7
2018-04-28 01:30, 1.81,10.7
2018-04-28 02:00, 1.47,10.7
2018-04-28 02:30, 1.42,10.7
2018-04-28 03:00, 1.37,10.7
2018-04-28 03:30, 1.91,10.7
2018-04-28 04:00, 1.52,10.7
2018-04-28 04:30, 1.63,10.7
2018-04-28 05:00, 1.69,10.7
2018-04-28 05:30, 1.43,8.0
2018-04-28 06:00, 1.56,10.7
2018-04-28 06:30, 1.47,8.0
2018-04-28 07:00, 1.54,8.0
2018-04-28 07:30, 1.79,8.0
2018-04-28 08:00, 1.86,8.0
2018-04-28 08:30, 1.35,8.0
2018-04-28 09:00, 1.38,8.0
2018-04-28 09:30, 1.60,8.0
2018-04-28 10:00, 1.45,8.0
2018-04-28 10:30, 1.78,8.0
2018-04-28 11:00, 1.53,10.7
2018-04-28 11:30, 1.57,8.0
2018-04-28 12:00, 1.47,8.0
2018-04-28 12:30, 1.36,8.0
2018-04-28 13:00, 1.40,10.7
2018-04-28 13:30, 1.25,6.4
2018-04-28 14:00, 1.14,8.0
2018-04-28 14:30, 1.23,10.7
2018-04-28 15:00, 1.04,6.4
2018-04-28 15:30, 1.09,10.7
2018-04-28 16:00, 1.06,10.7
2018-04-28 16:30, 1.07,8.0
2018-04-28 17:00, 0.83,8.0
2018-04-28 17:30, 1.06,8.0
2018-04-28 18:00, 1.02,8.0
2018-04-28 18:30, 0.97,8.0
2018-04-28 19:00, 1.00,8.0
2018-04-28 19:30, 1.13,8.0
2018-04-28 20:00, 1.18,8.0
2018-04-28 20:30, 1.04,8.0
2018-04-28 21:00, 1.08,8.0
2018-04-28 21:30, 1.02,8.0
2018-04-28 22:00, 1.44,8.0
2018-04-28 22:30, 1.31,8.0
2018-04-28 23:00, 1.58,8.0
2018-04-28 23:30, 1.12,8.0
2018-04-29 00:00, 1.33,8.0
2018-04-29 00:30, 1.38,8.0
2018-04-29 01:00, 1.33,8.0
2018-04-29 01:30, 1.26,8.0
2018-04-29 02:00, 1.33,6.4
2018-04-29 02:30, 1.10,6.4
2018-04-29 03:00, 1.07,8.0
2018-04-29 03:30, 1.22,8.0
2018-04-29 04:00, 1.04,8.0
2018-04-29 04:30, 1.10,8.0
2018-04-29 05:00, 0.90,6.4
2018-04-29 05:30, 0.94,8.0
2018-04-29 06:00, 0.85,8.0
2018-04-29 06:30, 1.02,8.0
2018-04-29 07:00, 0.90,8.0
2018-04-29 07:30, 1.16,8.0
2018-04-29 08:00, 0.89,8.0
2018-04-29 08:30, 1.02,8.0
2018-04-29 09:00, 1.22,8.0
2018-04-29 09:30, 1.12,8.0
2018-04-29 10:00, 1.18,8.0
2018-04-29 10:30, 1.23,8.0
2018-04-29 11:00, 1.46,8.0
2018-04-29 11:30, 1.55,8.0
2018-04-29 12:00, 1.28,8.0
2018-04-29 12:30, 1.41,8.0
2018-04-29 13:00, 1.17,8.0
2018-04-29 13:30, 1.34,8.0
2018-04-29 14:00, 1.26,8.0
2018-04-29 14:30, 1.30,8.0
2018-04-29 15:00, 1.18,8.0
2018-04-29 15:30, 1.28,8.0
2018-04-29 16:00, 1.07,8.0
2018-04-29 16:30, 1.28,8.0
2018-04-29 17:00, 1.22,8.0
2018-04-29 17:30, 1.20,10.7
2018-04-29 18:00, 1.19,8.0
2018-04-29 18:30, 1.22,8.0
2018-04-29 19:00, 1.39,8.0
2018-04-29 19:30, 1.25,8.0
2018-04-29 20:00, 1.44,8.0
2018-04-29 20:30, 1.24,10.7
2018-04-29 21:00, 1.39,8.0
2018-04-29 21:30, 1.43,8.0
2018-04-29 22:00, 1.54,10.7
2018-04-29 22:30, 1.43,8.0
2018-04-29 23:00, 1.35,8.0
2018-04-29 23:30, 1.44,8.0
2018-04-30 00:00, 1.33,10.7
2018-04-30 00:30, 1.24,8.0
2018-04-30 01:00, 1.32,8.0
2018-04-30 01:30, 1.36,8.0
2018-04-30 02:00, 1.27,8.0
2018-04-30 02:30, 1.27,8.0
2018-04-30 03:00, 1.18,8.0
2018-04-30 03:30, 1.20,8.0
2018-04-30 04:00, 1.22,8.0
2018-04-30 04:30, 1.01,8.0
2018-04-30 05:00, 1.06,10.7
2018-04-30 05:30, 1.10,8.0
2018-04-30 06:00, 0.91,8.0
2018-04-30 06:30,,
2018-04-30 07:00, 1.18,10.7
2018-04-30 07:30, 1.16,10.7
2018-04-30 08:00, 1.21,8.0
2018-04-30 08:30, 1.52,10.7
2018-04-30 09:00, 1.45,8.0
2018-04-30 09:30, 1.52,10.7
2018-04-30 10:00, 1.62,10.7
2018-04-30 10:30, 1.47,10.7
2018-04-30 11:00, 2.26,10.7
2018-04-30 11:30, 1.84,10.7
2018-04-30 12:00, 1.51,10.7
2018-04-30 12:30, 1.76,10.7
2018-04-30 13:00, 1.58,8.0
2018-04-30 13:30, 1.48,8.0
2018-04-30 14:00, 1.49,10.7
2018-04-30 14:30, 1.46,10.7
2018-04-30 15:00, 1.35,10.7
2018-04-30 15:30, 1.42,10.7
2018-04-30 16:00, 1.34,10.7
2018-04-30 16:30,,
2018-04-30 17:00, 1.44,10.7
2018-04-30 17:30, 1.33,10.7
2018-04-30 18:00, 1.38,10.7
2018-04-30 18:30, 1.57,10.7
2018-04-30 19:00, 1.90,10.7
2018-04-30 19:30,,
2018-04-30 20:00, 1.74,10.7
2018-04-30 20:30, 1.36,10.7
2018-04-30 21:00, 1.54,10.7
2018-04-30 21:30, 1.56,10.7
2018-04-30 22:00, 1.21,8.0
2018-04-30 22:30, 1.41,10.7
2018-04-30 23:00, 1.31,10.7
2018-04-30 23:30, 1.39,10.7
2018-05-01 00:00, 1.33,8.0
2018-05-01 00:30, 1.25,8.0
2018-05-01 01:00, 1.28,8.0
2018-05-01 01:30, 1.32,10.7
2018-05-01 02:00, 1.18,10.7
2018-05-01 02:30, 1.17,10.7
2018-05-01 03:00, 1.03,10.7
2018-05-01 03:30, 1.07,10.7
2018-05-01 04:00, 1.07,10.7
2018-05-01 04:30, 1.01,10.7
2018-05-01 05:00, 1.13,10.7
2018-05-01 05:30, 1.04,10.7
2018-05-01 06:00, 0.92,10.7
2018-05-01 06:30, 1.10,10.7
2018-05-01 07:00, 1.04,10.7
2018-05-01 07:30, 0.94,10.7
2018-05-01 08:00, 1.11,8.0
2018-05-01 08:30, 0.85,8.0
2018-05-01 09:00, 1.22,10.7
2018-05-01 09:30, 1.12,10.7
2018-05-01 10:00, 1.20,8.0
2018-05-01 10:30, 1.02,8.0
2018-05-01 11:00, 1.08,10.7
2018-05-01 11:30, 1.14,8.0
2018-05-01 12:00, 1.19,8.0
2018-05-01 12:30, 1.04,8.0
2018-05-01 13:00, 0.96,8.0
2018-05-01 13:30, 1.06,8.0
2018-05-01 14:00, 1.08,8.0
2018-05-01 14:30, 0.94,8.0
2018-05-01 15:00, 0.88,10.7
2018-05-01 15:30, 0.88,8.0
2018-05-01 16:00, 0.91,8.0
2018-05-01 16:30, 0.79,10.7
2018-05-01 17:00, 0.86,10.7
2018-05-01 17:30, 0.82,10.7
2018-05-01 18:00, 0.87,10.7
2018-05-01 18:30, 0.93,10.7
2018-05-01 19:00, 0.81,8.0
2018-05-01 19:30, 0.78,8.0
2018-05-01 20:00, 0.72,8.0
2018-05-01 20:30, 0.92,8.0
2018-05-01 21:00,,
2018-05-01 21:30, 0.90,8.0
2018-05-01 22:00, 0.76,8.0
2018-05-01 22:30, 0.80,8.0
2018-05-01 23:00, 0.94,8.0
2018-05-01 23:30, 0.89,8.0
2018-05-02 00:00, 0.99,8.0
2018-05-02 00:30, 1.06,8.0
2018-05-02 01:00, 1.18,8.0
2018-05-02 01:30, 0.99,8.0
2018-05-02 02:00, 0.98,8.0
2018-05-02 02:30, 1.11,8.0
2018-05-02 03:00, 1.01,8.0
2018-05-02 03:30, 1.08,8.0
2018-05-02 04:00, 0.88,8.0
2018-05-02 04:30, 0.90,10.7
2018-05-02 05:00, 0.75,4.0
2018-05-02 05:30, 0.71,8.0
2018-05-02 06:00, 0.75,8.0
2018-05-02 06:30, 0.60,8.0
2018-05-02 07:00, 0.58,8.0
2018-05-02 07:30, 0.60,8.0
2018-05-02 08:00, 0.52,8.0
2018-05-02 08:30, 0.54,8.0
2018-05-02 09:00, 0.58,8.0
2018-05-02 09:30, 0.59,8.0
2018-05-02 10:00, 0.66,8.0
2018-05-02 10:30, 0.71,8.0
2018-05-02 11:00, 0.66,8.0
2018-05-02 11:30, 0.70,8.0
2018-05-02 12:00, 0.75,8.0
2018-05-02 12:30, 0.70,8.0
2018-05-02 13:00, 0.84,8.0
2018-05-02 13:30, 0.81,8.0
2018-05-02 14:00, 0.97,8.0
2018-05-02 14:30, 0.94,8.0
2018-05-02 15:00, 0.82,8.0
2018-05-02 15:30, 0.76,8.0
2018-05-02 16:00, 0.72,6.4
2018-05-02 16:30, 0.73,8.0
2018-05-02 17:00, 0.75,4.6
2018-05-02 17:30, 0.78,4.0
2018-05-02 18:00, 0.73,4.6
2018-05-02 18:30, 0.81,4.6
2018-05-02 19:00, 0.83,4.0
2018-05-02 19:30, 0.73,4.6
2018-05-02 20:00, 0.83,4.6
2018-05-02 20:30, 0.97,4.6
2018-05-02 21:00, 1.06,4.6
2018-05-02 21:30, 0.98,4.0
2018-05-02 22:00, 0.95,4.0
2018-05-02 22:30, 0.88,4.0
2018-05-02 23:00, 0.98,4.6
2018-05-02 23:30, 1.06,4.6
2018-05-03 00:00, 1.18,4.6
2018-05-03 00:30, 1.41,5.3
2018-05-03 01:00, 1.20,5.3
2018-05-03 01:30, 1.25,5.3
2018-05-03 02:00, 1.20,5.3
2018-05-03 02:30, 1.16,4.6
2018-05-03 03:00, 1.13,5.3
2018-05-03 03:30, 1.04,4.6
2018-05-03 04:00, 1.04,5.3
2018-05-03 04:30, 1.04,5.3
2018-05-03 05:00, 1.04,5.3
2018-05-03 05:30, 0.97,5.3
2018-05-03 06:00, 1.01,5.3
2018-05-03 06:30, 1.06,6.4
2018-05-03 07:00, 1.13,6.4
2018-05-03 07:30, 1.08,6.4
2018-05-03 08:00, 1.00,5.3
2018-05-03 08:30, 0.98,6.4
2018-05-03 09:00, 1.05,5.3
2018-05-03 09:30, 1.06,5.3
2018-05-03 10:00, 1.09,6.4
2018-05-03 10:30, 1.00,5.3
2018-05-03 11:00, 0.94,5.3
2018-05-03 11:30, 0.96,5.3
2018-05-03 12:00, 0.94,6.4
2018-05-03 12:30, 0.92,5.3
2018-05-03 13:00, 0.78,4.6
2018-05-03 13:30, 0.84,5.3
2018-05-03 14:00, 0.88,5.3
2018-05-03 14:30, 0.87,5.3
2018-05-03 15:00, 0.88,6.4
2018-05-03 15:30, 0.83,6.4
2018-05-03 16:00, 0.78,6.4
2018-05-03 16:30, 0.95,6.4
2018-05-03 17:00, 0.87,6.4
2018-05-03 17:30, 0.71,6.4
2018-05-03 18:00, 0.78,5.3
2018-05-03 18:30, 0.82,6.4
2018-05-03 19:00, 0.81,6.4
2018-05-03 19:30, 0.76,6.4
2018-05-03 20:00, 0.74,6.4
2018-05-03 20:30, 0.76,6.4
2018-05-03 21:00, 0.74,6.4
2018-05-03 21:30, 0.78,5.3
2018-05-03 22:00, 0.80,6.4
2018-05-03 22:30, 0.96,10.7
2018-05-03 23:00,,
2018-05-03 23:30, 0.73,6.4
2018-05-04 00:00, 0.86,6.4
2018-05-04 00:30, 0.75,6.4
2018-05-04 01:00, 0.84,6.4
2018-05-04 01:30, 0.81,8.0
2018-05-04 02:00, 0.70,6.4
2018-05-04 02:30, 0.78,6.4
2018-05-04 03:00, 0.73,6.4
2018-05-04 03:30, 0.75,6.4
2018-05-04 04:00, 0.77,6.4
2018-05-04 04:30, 0.70,6.4
2018-05-04 05:00, 0.77,6.4
2018-05-04 05:30, 0.75,5.3
2018-05-04 06:00, 0.66,6.4
2018-05-04 06:30, 0.72,6.4
2018-05-04 07:00, 0.80,6.4
2018-05-04 07:30, 0.72,6.4
2018-05-04 08:00, 0.70,6.4
2018-05-04 08:30, 0.72,6.4
2018-05-04 09:00, 0.67,4.6
2018-05-04 09:30, 0.62,5.3
2018-05-04 10:00, 0.66,6.4
2018-05-04 10:30, 0.60,5.3
2018-05-04 11:00, 0.66,6.4
2018-05-04 11:30, 0.68,8.0
2018-05-04 12:00, 0.62,6.4
2018-05-04 12:30, 0.63,6.4
2018-05-04 13:00, 0.61,6.4
2018-05-04 13:30, 0.70,8.0
2018-05-04 14:00, 0.73,6.4
2018-05-04 14:30, 0.69,6.4
2018-05-04 15:00, 0.79,6.4
2018-05-04 15:30, 0.76,8.0
2018-05-04 16:00, 0.92,6.4
2018-05-04 16:30, 0.78,6.4
2018-05-04 17:00, 0.85,6.4
2018-05-04 17:30, 0.94,6.4
2018-05-04 18:00, 0.85,6.4
2018-05-04 18:30, 0.86,6.4
2018-05-04 19:00, 0.89,6.4
2018-05-04 19:30, 0.93,8.0
2018-05-04 20:00, 0.81,6.4
2018-05-04 20:30, 0.77,6.4
2018-05-04 21:00, 0.80,8.0
2018-05-04 21:30, 0.84,8.0
2018-05-04 22:00, 0.86,8.0
2018-05-04 22:30, 0.88,8.0
2018-05-04 23:00, 0.82,3.2
2018-05-04 23:30, 0.95,8.0
2018-05-05 00:00, 0.89,6.4
2018-05-05 00:30, 0.99,4.0
2018-05-05 01:00, 1.12,8.0
2018-05-05 01:30, 1.18,8.0
2018-05-05 02:00, 1.17,4.0
2018-05-05 02:30, 1.27,4.0
2018-05-05 03:00, 1.21,4.0
2018-05-05 03:30, 1.32,4.6
2018-05-05 04:00, 1.42,5.3
2018-05-05 04:30, 1.62,5.3
2018-05-05 05:00, 1.47,5.3
2018-05-05 05:30, 1.75,5.3
2018-05-05 06:00, 1.84,5.3
2018-05-05 06:30, 1.86,6.4
2018-05-05 07:00, 2.00,6.4
2018-05-05 07:30, 1.95,6.4
2018-05-05 08:00, 1.95,6.4
2018-05-05 08:30, 2.02,6.4
2018-05-05 09:00, 2.22,6.4
2018-05-05 09:30, 2.18,6.4
2018-05-05 10:00, 2.00,6.4
2018-05-05 10:30, 1.78,6.4
2018-05-05 11:00, 1.88,6.4
2018-05-05 11:30, 1.88,8.0
2018-05-05 12:00, 1.69,6.4
2018-05-05 12:30, 1.48,6.4
2018-05-05 13:00, 1.58,6.4
2018-05-05 13:30, 1.41,6.4
2018-05-05 14:00, 1.45,8.0
2018-05-05 14:30, 1.48,6.4
2018-05-05 15:00, 1.16,6.4
2018-05-05 15:30, 1.30,6.4
2018-05-05 16:00, 1.30,8.0
2018-05-05 16:30, 1.30,8.0
2018-05-05 17:00, 1.31,8.0
2018-05-05 17:30, 1.31,8.0
2018-05-05 18:00, 1.34,8.0
2018-05-05 18:30, 1.06,8.0
2018-05-05 19:00, 1.09,8.0
2018-05-05 19:30, 1.10,8.0
2018-05-05 20:00, 1.08,8.0
2018-05-05 20:30, 1.01,8.0
2018-05-05 21:00, 1.22,8.0
2018-05-05 21:30, 0.96,5.3
2018-05-05 22:00, 1.01,6.4
2018-05-05 22:30, 1.07,8.0
2018-05-05 23:00, 0.96,8.0
2018-05-05 23:30, 1.05,8.0
2018-05-06 00:00, 1.06,8.0
2018-05-06 00:30, 1.05,8.0
2018-05-06 01:00, 1.02,8.0
2018-05-06 01:30, 0.94,8.0
2018-05-06 02:00, 0.95,8.0
2018-05-06 02:30, 0.93,8.0
2018-05-06 03:00, 0.93,8.0
2018-05-06 03:30, 1.15,8.0
2018-05-06 04:00, 1.23,8.0
2018-05-06 04:30, 1.11,8.0
2018-05-06 05:00, 1.03,8.0
2018-05-06 05:30, 1.10,8.0
2018-05-06 06:00, 1.02,8.0
2018-05-06 06:30, 0.95,8.0
2018-05-06 07:00, 1.03,10.7
2018-05-06 07:30, 0.99,8.0
2018-05-06 08:00, 1.02,6.4
2018-05-06 08:30, 1.04,8.0
2018-05-06 09:00, 0.97,6.4
2018-05-06 09:30, 0.66,4.0
2018-05-06 10:00, 0.99,4.6
2018-05-06 10:30, 0.98,8.0
2018-05-06 11:00, 0.93,8.0
2018-05-06 11:30, 0.91,8.0
2018-05-06 12:00, 0.88,8.0
2018-05-06 12:30, 0.89,8.0
2018-05-06 13:00, 1.03,8.0
2018-05-06 13:30, 0.93,8.0
2018-05-06 14:00, 1.03,8.0
2018-05-06 14:30, 0.96,8.0
2018-05-06 15:00, 0.84,8.0
2018-05-06 15:30, 0.84,8.0
2018-05-06 16:00, 0.92,8.0
2018-05-06 16:30, 0.90,8.0
2018-05-06 17:00, 0.96,8.0
2018-05-06 17:30, 0.90,8.0
2018-05-06 18:00, 0.89,8.0
2018-05-06 18:30, 0.90,8.0
2018-05-06 19:00, 0.80,8.0
2018-05-06 19:30, 0.91,8.0
2018-05-06 20:00, 0.89,8.0
2018-05-06 20:30, 0.84,8.0
2018-05-06 21:00, 0.74,6.4
2018-05-06 21:30, 0.74,8.0
2018-05-06 22:00, 0.75,6.4
2018-05-06 22:30, 0.76,8.0
2018-05-06 23:00, 0.79,8.0
2018-05-06 23:30, 0.79,5.3
2018-05-07 00:00, 0.69,4.6
2018-05-07 00:30, 0.74,8.0
2018-05-07 01:00, 0.73,8.0
2018-05-07 01:30, 0.69,8.0
2018-05-07 02:00, 0.63,8.0
2018-05-07 02:30, 0.63,8.0
2018-05-07 03:00, 0.63,8.0
2018-05-07 03:30, 0.51,8.0
2018-05-07 04:00, 0.53,8.0
2018-05-07 04:30, 0.67,8.0
2018-05-07 05:00, 0.64,8.0
2018-05-07 05:30, 0.64,6.4
2018-05-07 06:00, 0.55,8.0
2018-05-07 06:30, 0.60,8.0
2018-05-07 07:00, 0.70,8.0
2018-05-07 07:30, 0.68,8.0
2018-05-07 08:00, 0.69,8.0
2018-05-07 08:30, 0.62,8.0
2018-05-07 09:00, 0.65,8.0
2018-05-07 09:30, 0.56,8.0
2018-05-07 10:00, 0.62,6.4
2018-05-07 10:30, 0.56,8.0
2018-05-07 11:00, 0.50,6.4
2018-05-07 11:30, 0.52,8.0
2018-05-07 12:00, 0.50,8.0
2018-05-07 12:30, 0.54,8.0
2018-05-07 13:00, 0.55,8.0
2018-05-07 13:30, 0.58,8.0
2018-05-07 14:00, 0.45,8.0
2018-05-07 14:30, 0.23,2.1
2018-05-07 15:00, 0.36,2.5
2018-05-07 15:30, 0.72,10.7
2018-05-07 16:00, 0.85,10.7
2018-05-07 16:30, 1.09,10.7
2018-05-07 17:00, 1.55,10.7
2018-05-07 17:30, 1.56,10.7
2018-05-07 18:00, 1.84,10.7
2018-05-07 18:30, 1.35,10.7
2018-05-07 19:00, 1.41,10.7
2018-05-07 19:30, 1.84,10.7
2018-05-07 20:00, 1.70,10.7
2018-05-07 20:30, 1.57,10.7
2018-05-07 21:00, 1.43,10.7
2018-05-07 21:30, 1.71,10.7
2018-05-07 22:00, 1.74,10.7
2018-05-07 22:30, 1.70,10.7
2018-05-07 23:00, 1.44,10.7
2018-05-07 23:30, 1.39,10.7
2018-05-08 00:00, 1.77,10.7
2018-05-08 00:30, 1.63,10.7
2018-05-08 01:00, 1.24,10.7
2018-05-08 01:30, 1.64,10.7
2018-05-08 02:00, 1.65,10.7
2018-05-08 02:30, 1.74,10.7
2018-05-08 03:00, 1.83,10.7
2018-05-08 03:30, 1.65,10.7
2018-05-08 04:00, 1.62,10.7
2018-05-08 04:30, 1.86,10.7
2018-05-08 05:00, 1.58,8.0
2018-05-08 05:30, 1.86,10.7
