Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-04-27 19:07,-65.906333923,42.33
2005-04-27 20:07,-65.905715942,42.33
2005-04-27 21:07,-65.905746460,42.33
2005-04-27 22:07,-65.905868530,42.33
2005-04-27 23:07,-65.906066895,42.33
2005-04-28 00:07,-65.906333923,42.33
2005-04-28 01:07,-65.906532288,42.33
2005-04-28 02:07,-65.906814575,42.33
2005-04-28 03:07,-65.906936646,42.33
2005-04-28 04:07,-65.906898499,42.33
2005-04-28 05:07,-65.906784058,42.33
2005-04-28 06:07,-65.906379700,42.33
2005-04-28 07:07,-65.905982971,42.33
2005-04-28 08:07,-65.905715942,42.33
2005-04-28 09:07,-65.905685425,42.33
2005-04-28 10:07,-65.905769348,42.33
2005-04-28 11:07,-65.906036377,42.33
2005-04-28 12:07,-65.906379700,42.33
2005-04-28 13:07,-65.906684875,42.33
2005-04-28 14:07,-65.906753540,42.33
2005-04-28 15:07,-65.906799316,42.33
2005-04-28 16:07,-65.906646729,42.33
2005-04-28 17:07,-65.906501770,42.33
2005-04-28 18:07,-65.906066895,42.33
2005-04-28 19:07,-65.905746460,42.33
2005-04-28 20:07,-65.905502319,42.33
2005-04-28 21:07,-65.905418396,42.33
2005-04-28 22:07,-65.905433655,42.33
2005-04-28 23:07,-65.905548096,42.33
2005-04-29 00:07,-65.905784607,42.33
2005-04-29 01:07,-65.906120300,42.33
2005-04-29 02:07,-65.906448364,42.33
2005-04-29 03:07,-65.906547546,42.33
2005-04-29 04:07,-65.906715393,42.33
2005-04-29 05:07,-65.906532288,42.33
2005-04-29 06:07,-65.906265259,42.33
2005-04-29 07:07,-65.905899048,42.33
2005-04-29 08:07,-65.905700684,42.33
2005-04-29 09:07,-65.905418396,42.33
2005-04-29 10:07,-65.905364990,42.33
2005-04-29 11:07,-65.905334473,42.33
2005-04-29 12:07,-65.905380249,42.33
2005-04-29 13:07,-65.905601501,42.33
2005-04-29 14:07,-65.905929565,42.33
2005-04-29 15:07,-65.906219482,42.33
2005-04-29 16:07,-65.906417847,42.33
2005-04-29 17:07,-65.906448364,42.33
2005-04-29 18:07,-65.906280518,42.33
2005-04-29 19:07,-65.906013489,42.33
2005-04-29 20:07,-65.905784607,42.33
2005-04-29 21:07,-65.905563354,42.33
2005-04-29 22:07,-65.905464172,42.33
2005-04-29 23:07,-65.905616760,42.33
2005-04-30 00:07,-65.905586243,42.33
2005-04-30 01:07,-65.905899048,42.33
2005-04-30 02:07,-65.906181335,42.33
2005-04-30 03:07,-65.906379700,42.33
2005-04-30 04:07,-65.906646729,42.33
2005-04-30 05:07,-65.906700134,42.33
2005-04-30 06:07,-65.906669617,42.33
2005-04-30 07:07,-65.906318665,42.33
2005-04-30 08:07,-65.905982971,42.33
2005-04-30 09:07,-65.905769348,42.33
2005-04-30 10:07,-65.905548096,42.33
2005-04-30 11:07,-65.905532837,42.33
2005-04-30 12:07,-65.905586243,42.33
2005-04-30 13:07,-65.905616760,42.33
2005-04-30 14:07,-65.905853271,42.33
2005-04-30 15:07,-65.906097412,42.33
2005-04-30 16:07,-65.906333923,42.33
2005-04-30 17:07,-65.906433105,42.33
2005-04-30 18:07,-65.906501770,42.33
2005-04-30 19:07,-65.906463623,42.33
2005-04-30 20:07,-65.906150818,42.33
2005-04-30 21:07,-65.905853271,42.33
2005-04-30 22:07,-65.905715942,42.33
2005-04-30 23:07,-65.905685425,42.33
2005-05-01 00:07,-65.905563354,42.33
2005-05-01 01:07,-65.905487061,42.33
2005-05-01 02:07,-65.905700684,42.33
2005-05-01 03:07,-65.906051636,42.33
2005-05-01 04:07,-65.906318665,42.33
2005-05-01 05:07,-65.906501770,42.33
2005-05-01 06:07,-65.906616211,42.33
2005-05-01 07:07,-65.906570435,42.33
2005-05-01 08:07,-65.906349182,42.33
2005-05-01 09:07,-65.906135559,42.33
2005-05-01 10:07,-65.905830383,42.33
2005-05-01 11:07,-65.905632019,42.33
2005-05-01 12:07,-65.905586243,42.33
2005-05-01 13:07,-65.905616760,42.33
2005-05-01 14:07,-65.905517578,42.33
2005-05-01 15:07,-65.905731201,42.33
2005-05-01 16:07,-65.905982971,42.33
2005-05-01 17:07,-65.906196594,42.33
2005-05-01 18:07,-65.906349182,42.33
2005-05-01 19:07,-65.906448364,42.33
2005-05-01 20:07,-65.906349182,42.33
2005-05-01 21:07,-65.906097412,42.33
2005-05-01 22:07,-65.905952454,42.33
2005-05-01 23:07,-65.905647278,42.33
2005-05-02 00:07,-65.905532837,42.33
2005-05-02 01:07,-65.905586243,42.33
2005-05-02 02:07,-65.905601501,42.33
2005-05-02 03:07,-65.905731201,42.33
2005-05-02 04:07,-65.906013489,42.33
2005-05-02 05:07,-65.906364441,42.33
2005-05-02 06:07,-65.906585693,42.33
2005-05-02 07:07,-65.906784058,42.33
2005-05-02 08:07,-65.906684875,42.33
2005-05-02 09:07,-65.906417847,42.33
2005-05-02 10:07,-65.906051636,42.33
2005-05-02 11:07,-65.905830383,42.33
2005-05-02 12:07,-65.905647278,42.33
2005-05-02 13:07,-65.905563354,42.33
2005-05-02 14:07,-65.905647278,42.33
2005-05-02 15:07,-65.905700684,42.33
2005-05-02 16:07,-65.905868530,42.33
2005-05-02 17:07,-65.906097412,42.33
2005-05-02 18:07,-65.906318665,42.33
2005-05-02 19:07,-65.906517029,42.33
2005-05-02 20:07,-65.906501770,42.33
2005-05-02 21:07,-65.906402588,42.33
2005-05-02 22:07,-65.906120300,42.33
2005-05-02 23:07,-65.905929565,42.33
2005-05-03 00:07,-65.905799866,42.33
2005-05-03 01:07,-65.905700684,42.33
2005-05-03 02:07,-65.905731201,42.33
2005-05-03 03:07,-65.905868530,42.33
2005-05-03 04:07,-65.905998230,42.33
2005-05-03 05:07,-65.906196594,42.33
2005-05-03 06:07,-65.906417847,42.33
2005-05-03 07:07,-65.906684875,42.33
2005-05-03 08:07,-65.906768799,42.33
2005-05-03 09:07,-65.906852722,42.33
2005-05-03 10:07,-65.906517029,42.33
2005-05-03 11:07,-65.906082153,42.33
2005-05-03 12:07,-65.905853271,42.33
2005-05-03 13:07,-65.905670166,42.33
2005-05-03 14:07,-65.905532837,42.33
2005-05-03 15:07,-65.905517578,42.33
2005-05-03 16:07,-65.905616760,42.33
2005-05-03 17:07,-65.905815125,42.33
2005-05-03 18:07,-65.906120300,42.33
2005-05-03 19:07,-65.906379700,42.33
2005-05-03 20:07,-65.906570435,42.33
2005-05-03 21:07,-65.906799316,42.33
2005-05-03 22:07,-65.906646729,42.33
2005-05-03 23:07,-65.906318665,42.33
2005-05-04 00:07,-65.906066895,42.33
2005-05-04 01:07,-65.905853271,42.33
2005-05-04 02:07,-65.905746460,42.33
2005-05-04 03:07,-65.905746460,42.33
2005-05-04 04:07,-65.905815125,42.33
2005-05-04 05:07,-65.905982971,42.33
2005-05-04 06:07,-65.906219482,42.33
2005-05-04 07:07,-65.906463623,42.33
2005-05-04 08:07,-65.906715393,42.33
2005-05-04 09:07,-65.906852722,42.33
2005-05-04 10:07,-65.906784058,42.33
2005-05-04 11:07,-65.906463623,42.33
2005-05-04 12:07,-65.906097412,42.33
2005-05-04 13:07,-65.905899048,42.33
2005-05-04 14:07,-65.905670166,42.33
2005-05-04 15:07,-65.905532837,42.33
2005-05-04 16:07,-65.905532837,42.33
2005-05-04 17:07,-65.905784607,42.33
2005-05-04 18:07,-65.905998230,42.33
2005-05-04 19:07,-65.906219482,42.33
2005-05-04 20:07,-65.906333923,42.33
2005-05-04 21:07,-65.906600952,42.33
2005-05-04 22:07,-65.906753540,42.33
2005-05-04 23:07,-65.906532288,42.33
2005-05-05 00:07,-65.906303406,42.33
2005-05-05 01:07,-65.906036377,42.33
2005-05-05 02:07,-65.905929565,42.33
2005-05-05 03:07,-65.905746460,42.33
2005-05-05 04:07,-65.905715942,42.33
2005-05-05 05:07,-65.905815125,42.33
2005-05-05 06:07,-65.906036377,42.33
2005-05-05 07:07,-65.906234741,42.33
2005-05-05 08:07,-65.906402588,42.33
2005-05-05 09:07,-65.906753540,42.33
2005-05-05 10:07,-65.906867981,42.33
2005-05-05 11:07,-65.906768799,42.33
2005-05-05 12:07,-65.906333923,42.33
2005-05-05 13:07,-65.906066895,42.33
2005-05-05 14:07,-65.905883789,42.33
2005-05-05 15:07,-65.905715942,42.33
2005-05-05 16:07,-65.905532837,42.33
2005-05-05 17:07,-65.905548096,42.33
2005-05-05 18:07,-65.905784607,42.33
2005-05-05 19:07,-65.906097412,42.33
2005-05-05 20:07,-65.906364441,42.33
2005-05-05 21:07,-65.906631470,42.33
2005-05-05 22:07,-65.906898499,42.33
2005-05-05 23:07,-65.906883240,42.33
2005-05-06 00:07,-65.906463623,42.33
2005-05-06 01:07,-65.906234741,42.33
2005-05-06 02:07,-65.905967712,42.33
2005-05-06 03:07,-65.905769348,42.33
2005-05-06 04:07,-65.905685425,42.33
2005-05-06 05:07,-65.905685425,42.33
2005-05-06 06:07,-65.905769348,42.33
2005-05-06 07:07,-65.906066895,42.33
2005-05-06 08:07,-65.906280518,42.33
2005-05-06 09:07,-65.906700134,42.33
2005-05-06 10:07,-65.907066345,42.33
2005-05-06 11:07,-65.906951904,42.33
2005-05-06 12:07,-65.906867981,42.33
2005-05-06 13:07,-65.906684875,42.33
2005-05-06 14:07,-65.906166077,42.33
2005-05-06 15:07,-65.905899048,42.33
2005-05-06 16:07,-65.905715942,42.33
2005-05-06 17:07,-65.905632019,42.33
2005-05-06 18:07,-65.905715942,42.33
2005-05-06 19:07,-65.905998230,42.33
2005-05-06 20:07,-65.906333923,42.33
2005-05-06 21:07,-65.906684875,42.33
2005-05-06 22:07,-65.906951904,42.33
2005-05-06 23:07,-65.907035828,42.33
2005-05-07 00:07,-65.907051086,42.33
2005-05-07 01:07,-65.906898499,42.33
2005-05-07 02:07,-65.906700134,42.33
2005-05-07 03:07,-65.906219482,42.33
2005-05-07 04:07,-65.906066895,42.33
2005-05-07 05:07,-65.905914307,42.33
2005-05-07 06:07,-65.906036377,42.33
2005-05-07 07:07,-65.906280518,42.33
2005-05-07 08:07,-65.906684875,42.33
2005-05-07 09:07,-65.907035828,42.33
2005-05-07 10:07,-65.907318115,42.33
2005-05-07 11:07,-65.907363892,42.33
2005-05-07 12:07,-65.909301758,42.33
2005-05-07 13:07,-65.911087036,42.33
2005-05-07 14:07,-65.910919189,42.33
2005-05-07 15:07,-65.910614014,42.33
2005-05-07 16:07,-65.910263062,42.33
2005-05-07 17:07,-65.909835815,42.33
2005-05-07 18:07,-65.909851074,42.33
2005-05-07 19:07,-65.910163879,42.33
2005-05-07 20:07,-65.910301208,42.33
2005-05-07 21:07,-65.910514832,42.33
2005-05-07 22:07,-65.910682678,42.33
2005-05-07 23:07,-65.910881042,42.33
2005-05-08 00:07,-65.911018372,42.33
2005-05-08 01:07,-65.910934448,42.33
2005-05-08 02:07,-65.910881042,42.33
2005-05-08 03:07,-65.910568237,42.33
2005-05-08 04:07,-65.910232544,42.33
2005-05-08 05:07,-65.909835815,42.33
2005-05-08 06:07,-65.909797668,42.33
2005-05-08 07:07,-65.909881592,42.33
2005-05-08 08:07,-65.910301208,42.33
2005-05-08 09:07,-65.910781860,42.33
2005-05-08 10:07,-65.911087036,42.33
2005-05-08 11:07,-65.911369324,42.33
2005-05-08 12:07,-65.913963318,42.33
2005-05-08 13:07,-65.922180176,42.34
2005-05-08 14:07,-65.928253174,42.34
2005-05-08 15:07,-65.928802490,42.34
2005-05-08 16:07,-65.928535461,42.34
2005-05-08 17:07,-65.928215027,42.34
2005-05-08 18:07,-65.928031921,42.34
2005-05-08 19:07,-65.928016663,42.34
2005-05-08 20:07,-65.928283691,42.34
2005-05-08 21:07,-65.928718567,42.34
2005-05-08 22:07,-65.929153442,42.34
2005-05-08 23:07,-65.929336548,42.34
2005-05-09 00:07,-65.931632996,42.34
2005-05-09 01:07,-65.937080383,42.35
2005-05-09 02:07,-65.941650391,42.35
2005-05-09 03:07,-65.941719055,42.35
2005-05-09 04:07,-65.941284180,42.35
2005-05-09 05:07,-65.940765381,42.35
2005-05-09 06:07,-65.940483093,42.35
2005-05-09 07:07,-65.940429688,42.35
2005-05-09 08:07,-65.940765381,42.35
2005-05-09 09:07,-65.941146851,42.35
2005-05-09 10:07,-65.941650391,42.35
2005-05-09 11:07,-65.941833496,42.35
2005-05-09 12:07,-65.941947937,42.35
2005-05-09 13:07,-65.942314148,42.35
2005-05-09 14:07,-65.944236755,42.35
2005-05-09 15:07,-65.944236755,42.35
2005-05-09 16:07,-65.944000244,42.35
2005-05-09 17:07,-65.943420410,42.35
2005-05-09 18:07,-65.943099976,42.35
2005-05-09 19:07,-65.943031311,42.35
2005-05-09 20:07,-65.943168640,42.35
2005-05-09 21:07,-65.943550110,42.35
2005-05-09 22:07,-65.943916321,42.35
2005-05-09 23:07,-65.944030762,42.35
2005-05-10 00:07,-65.944282532,42.35
2005-05-10 01:07,-65.944381714,42.35
2005-05-10 02:07,-65.944282532,42.35
2005-05-10 03:07,-65.944114685,42.35
2005-05-10 04:07,-65.943801880,42.35
2005-05-10 05:07,-65.943214417,42.35
2005-05-10 06:07,-65.942733765,42.35
2005-05-10 07:07,-65.942619324,42.35
2005-05-10 08:07,-65.942581177,42.35
2005-05-10 09:07,-65.942733765,42.35
2005-05-10 10:07,-65.942916870,42.35
2005-05-10 11:07,-65.943267822,42.35
2005-05-10 12:07,-65.943664551,42.35
2005-05-10 13:07,-65.943817139,42.35
2005-05-10 14:07,-65.944000244,42.35
2005-05-10 15:07,-65.943916321,42.35
2005-05-10 16:07,-65.943565369,42.35
2005-05-10 17:07,-65.943183899,42.35
2005-05-10 18:07,-65.942970276,42.35
2005-05-10 19:07,-65.942764282,42.35
2005-05-10 20:07,-65.942680359,42.35
2005-05-10 21:07,-65.942764282,42.35
2005-05-10 22:07,-65.943069458,42.35
2005-05-10 23:07,-65.943351746,42.35
2005-05-11 00:07,-65.943634033,42.35
2005-05-11 01:07,-65.943847656,42.35
2005-05-11 02:07,-65.944000244,42.35
2005-05-11 03:07,-65.943901062,42.35
2005-05-11 04:07,-65.943664551,42.35
2005-05-11 05:07,-65.943130493,42.35
2005-05-11 06:07,-65.942863464,42.35
2005-05-11 07:07,-65.942680359,42.35
2005-05-11 08:07,-65.942565918,42.35
2005-05-11 09:07,-65.942520142,42.35
2005-05-11 10:07,-65.942733765,42.35
2005-05-11 11:07,-65.942970276,42.35
2005-05-11 12:07,-65.943168640,42.35
2005-05-11 13:07,-65.943496704,42.35
2005-05-11 14:07,-65.943717957,42.35
2005-05-11 15:07,-65.943832397,42.35
2005-05-11 16:07,-65.943679810,42.35
2005-05-11 17:07,-65.943351746,42.35
2005-05-11 18:07,-65.943046570,42.35
2005-05-11 19:07,-65.942817688,42.35
2005-05-11 20:07,-65.942665100,42.35
2005-05-11 21:07,-65.942665100,42.35
2005-05-11 22:07,-65.942718506,42.35
2005-05-11 23:07,-65.942932129,42.35
2005-05-12 00:07,-65.943115234,42.35
2005-05-12 01:07,-65.943420410,42.35
2005-05-12 02:07,-65.943649292,42.35
2005-05-12 03:07,-65.943832397,42.35
2005-05-12 04:07,-65.943832397,42.35
2005-05-12 05:07,-65.943580627,42.35
2005-05-12 06:07,-65.943069458,42.35
2005-05-12 07:07,-65.942848206,42.35
2005-05-12 08:07,-65.942680359,42.35
2005-05-12 09:07,-65.942634583,42.35
2005-05-12 10:07,-65.942703247,42.35
2005-05-12 11:07,-65.942764282,42.35
2005-05-12 12:07,-65.943000793,42.35
2005-05-12 13:07,-65.943267822,42.35
2005-05-12 14:07,-65.943481445,42.35
2005-05-12 15:07,-65.943534851,42.35
2005-05-12 16:07,-65.943519592,42.35
2005-05-12 17:07,-65.943450928,42.35
2005-05-12 18:07,-65.943069458,42.35
2005-05-12 19:07,-65.942832947,42.35
2005-05-12 20:07,-65.942718506,42.35
2005-05-12 21:07,-65.942749023,42.35
2005-05-12 22:07,-65.942832947,42.35
2005-05-12 23:07,-65.943046570,42.35
2005-05-13 00:07,-65.943397522,42.35
2005-05-13 01:07,-65.943649292,42.35
2005-05-13 02:07,-65.943832397,42.35
2005-05-13 03:07,-65.944030762,42.35
2005-05-13 04:07,-65.944015503,42.35
2005-05-13 05:07,-65.943862915,42.35
2005-05-13 06:07,-65.943450928,42.35
2005-05-13 07:07,-65.943115234,42.35
2005-05-13 08:07,-65.942802429,42.35
2005-05-13 09:07,-65.942481995,42.35
2005-05-13 10:07,-65.942436218,42.35
2005-05-13 11:07,-65.942283630,42.35
2005-05-13 12:07,-65.942413330,42.35
2005-05-13 13:07,-65.942665100,42.35
2005-05-13 14:07,-65.943099976,42.35
2005-05-13 15:07,-65.943466187,42.35
2005-05-13 16:07,-65.943466187,42.35
2005-05-13 17:07,-65.943382263,42.35
2005-05-13 18:07,-65.943183899,42.35
2005-05-13 19:07,-65.943069458,42.35
2005-05-13 20:07,-65.942703247,42.35
2005-05-13 21:07,-65.942565918,42.35
2005-05-13 22:07,-65.942451477,42.35
2005-05-13 23:07,-65.942520142,42.35
2005-05-14 00:07,-65.942665100,42.35
2005-05-14 01:07,-65.942832947,42.35
2005-05-14 02:07,-65.943046570,42.35
2005-05-14 03:07,-65.943183899,42.35
2005-05-14 04:07,-65.943313599,42.35
2005-05-14 05:07,-65.943351746,42.35
2005-05-14 06:07,-65.943351746,42.35
2005-05-14 07:07,-65.943214417,42.35
2005-05-14 08:07,-65.943031311,42.35
2005-05-14 09:07,-65.942817688,42.35
2005-05-14 10:07,-65.942634583,42.35
2005-05-14 11:07,-65.942581177,42.35
2005-05-14 12:07,-65.942718506,42.35
2005-05-14 13:07,-65.942779541,42.35
2005-05-14 14:07,-65.942947388,42.35
2005-05-14 15:07,-65.943168640,42.35
2005-05-14 16:07,-65.943298340,42.35
2005-05-14 17:07,-65.943298340,42.35
2005-05-14 18:07,-65.943252563,42.35
2005-05-14 19:07,-65.943153381,42.35
2005-05-14 20:07,-65.942970276,42.35
2005-05-14 21:07,-65.942863464,42.35
2005-05-14 22:07,-65.942779541,42.35
2005-05-14 23:07,-65.942733765,42.35
2005-05-15 00:07,-65.942779541,42.35
2005-05-15 01:07,-65.942901611,42.35
2005-05-15 02:07,-65.942970276,42.35
2005-05-15 03:07,-65.943168640,42.35
2005-05-15 04:07,-65.943397522,42.35
2005-05-15 05:07,-65.943481445,42.35
2005-05-15 06:07,-65.943496704,42.35
2005-05-15 07:07,-65.943267822,42.35
2005-05-15 08:07,-65.943046570,42.35
2005-05-15 09:07,-65.942916870,42.35
2005-05-15 10:07,-65.942802429,42.35
2005-05-15 11:07,-65.942649841,42.35
2005-05-15 12:07,-65.942619324,42.35
2005-05-15 13:07,-65.942718506,42.35
2005-05-15 14:07,-65.942932129,42.35
2005-05-15 15:07,-65.943031311,42.35
2005-05-15 16:07,-65.943199158,42.35
2005-05-15 17:07,-65.943283081,42.35
2005-05-15 18:07,-65.943397522,42.35
2005-05-15 19:07,-65.943435669,42.35
2005-05-15 20:07,-65.943168640,42.35
2005-05-15 21:07,-65.943016052,42.35
2005-05-15 22:07,-65.942932129,42.35
2005-05-15 23:07,-65.942886353,42.35
2005-05-16 00:07,-65.942848206,42.35
2005-05-16 01:07,-65.942886353,42.35
2005-05-16 02:07,-65.942970276,42.35
2005-05-16 03:07,-65.943214417,42.35
2005-05-16 04:07,-65.943397522,42.35
2005-05-16 05:07,-65.943580627,42.35
2005-05-16 06:07,-65.943702698,42.35
2005-05-16 07:07,-65.943664551,42.35
2005-05-16 08:07,-65.943420410,42.35
2005-05-16 09:07,-65.943069458,42.35
2005-05-16 10:07,-65.942886353,42.35
2005-05-16 11:07,-65.942817688,42.35
2005-05-16 12:07,-65.942703247,42.35
2005-05-16 13:07,-65.942665100,42.35
2005-05-16 14:07,-65.942680359,42.35
2005-05-16 15:07,-65.942947388,42.35
2005-05-16 16:07,-65.943115234,42.35
2005-05-16 17:07,-65.943252563,42.35
2005-05-16 18:07,-65.943283081,42.35
2005-05-16 19:07,-65.943367004,42.35
2005-05-16 20:07,-65.943382263,42.35
2005-05-16 21:07,-65.943168640,42.35
2005-05-16 22:07,-65.942916870,42.35
2005-05-16 23:07,-65.942817688,42.35
2005-05-17 00:07,-65.942649841,42.35
2005-05-17 01:07,-65.942550659,42.35
2005-05-17 02:07,-65.942703247,42.35
2005-05-17 03:07,-65.942817688,42.35
2005-05-17 04:07,-65.943099976,42.35
2005-05-17 05:07,-65.943336487,42.35
2005-05-17 06:07,-65.943481445,42.35
2005-05-17 07:07,-65.943603516,42.35
2005-05-17 08:07,-65.943618774,42.35
2005-05-17 09:07,-65.943534851,42.35
2005-05-17 10:07,-65.943199158,42.35
2005-05-17 11:07,-65.942985535,42.35
2005-05-17 12:07,-65.942901611,42.35
2005-05-17 13:07,-65.942802429,42.35
2005-05-17 14:07,-65.942764282,42.35
2005-05-17 15:07,-65.942901611,42.35
2005-05-17 16:07,-65.943031311,42.35
2005-05-17 17:07,-65.943183899,42.35
2005-05-17 18:07,-65.943313599,42.35
2005-05-17 19:07,-65.943466187,42.35
2005-05-17 20:07,-65.943519592,42.35
2005-05-17 21:07,-65.943435669,42.35
2005-05-17 22:07,-65.943168640,42.35
2005-05-17 23:07,-65.943000793,42.35
2005-05-18 00:07,-65.942886353,42.35
2005-05-18 01:07,-65.942802429,42.35
2005-05-18 02:07,-65.942779541,42.35
2005-05-18 03:07,-65.942848206,42.35
2005-05-18 04:07,-65.942985535,42.35
2005-05-18 05:07,-65.943099976,42.35
2005-05-18 06:07,-65.943313599,42.35
2005-05-18 07:07,-65.943534851,42.35
2005-05-18 08:07,-65.943534851,42.35
2005-05-18 09:07,-65.943550110,42.35
2005-05-18 10:07,-65.943351746,42.35
2005-05-18 11:07,-65.943069458,42.35
2005-05-18 12:07,-65.942932129,42.35
2005-05-18 13:07,-65.942779541,42.35
2005-05-18 14:07,-65.942718506,42.35
2005-05-18 15:07,-65.942779541,42.35
2005-05-18 16:07,-65.942916870,42.35
2005-05-18 17:07,-65.943000793,42.35
2005-05-18 18:07,-65.945747375,42.35
2005-05-18 19:07,-65.907501221,42.33
2005-05-18 20:07,-65.907546997,42.33
2005-05-18 21:07,-65.907852173,42.33
2005-05-18 22:07,-65.907501221,42.33
2005-05-18 23:07,-65.907302856,42.33
2005-05-19 00:07,-65.907135010,42.33
2005-05-19 01:07,-65.907035828,42.33
2005-05-19 02:07,-65.906967163,42.33
2005-05-19 03:07,-65.906967163,42.33
2005-05-19 04:07,-65.906951904,42.33
2005-05-19 05:07,-65.907081604,42.33
2005-05-19 06:07,-65.907249451,42.33
2005-05-19 07:07,-65.907569885,42.33
2005-05-19 08:07,-65.907699585,42.33
2005-05-19 09:07,-65.907852173,42.33
2005-05-19 10:07,-65.907752991,42.33
2005-05-19 11:07,-65.907516479,42.33
2005-05-19 12:07,-65.907180786,42.33
2005-05-19 13:07,-65.906967163,42.33
2005-05-19 14:07,-65.906829834,42.33
2005-05-19 15:07,-65.906768799,42.33
2005-05-19 16:07,-65.906715393,42.33
2005-05-19 17:07,-65.906768799,42.33
2005-05-19 18:07,-65.907012939,42.33
2005-05-19 19:07,-65.907318115,42.33
2005-05-19 20:07,-65.907516479,42.33
2005-05-19 21:07,-65.907814026,42.33
2005-05-19 22:07,-65.907768250,42.33
2005-05-19 23:07,-65.907546997,42.33
2005-05-20 00:07,-65.907318115,42.33
2005-05-20 01:07,-65.907012939,42.33
2005-05-20 02:07,-65.906852722,42.33
2005-05-20 03:07,-65.906784058,42.33
2005-05-20 04:07,-65.906730652,42.33
2005-05-20 05:07,-65.906753540,42.33
2005-05-20 06:07,-65.906883240,42.33
2005-05-20 07:07,-65.907150269,42.33
2005-05-20 08:07,-65.907485962,42.33
2005-05-20 09:07,-65.907798767,42.33
2005-05-20 10:07,-65.907798767,42.33
2005-05-20 11:07,-65.907615662,42.33
2005-05-20 12:07,-65.907447815,42.33
2005-05-20 13:07,-65.907150269,42.33
2005-05-20 14:07,-65.906967163,42.33
2005-05-20 15:07,-65.906852722,42.33
2005-05-20 16:07,-65.906768799,42.33
2005-05-20 17:07,-65.906814575,42.33
2005-05-20 18:07,-65.906898499,42.33
2005-05-20 19:07,-65.907119751,42.33
2005-05-20 20:07,-65.907386780,42.33
2005-05-20 21:07,-65.907653809,42.33
2005-05-20 22:07,-65.907882690,42.33
2005-05-20 23:07,-65.907768250,42.33
2005-05-21 00:07,-65.907585144,42.33
2005-05-21 01:07,-65.907234192,42.33
2005-05-21 02:07,-65.907066345,42.33
2005-05-21 03:07,-65.906913757,42.33
2005-05-21 04:07,-65.906852722,42.33
2005-05-21 05:07,-65.906913757,42.33
2005-05-21 06:07,-65.907035828,42.33
2005-05-21 07:07,-65.907180786,42.33
2005-05-21 08:07,-65.907386780,42.33
2005-05-21 09:07,-65.907653809,42.33
2005-05-21 10:07,-65.907852173,42.33
2005-05-21 11:07,-65.907913208,42.33
2005-05-21 12:07,-65.907714844,42.33
2005-05-21 13:07,-65.907447815,42.33
2005-05-21 14:07,-65.907249451,42.33
2005-05-21 15:07,-65.907096863,42.33
2005-05-21 16:07,-65.906951904,42.33
2005-05-21 17:07,-65.907051086,42.33
2005-05-21 18:07,-65.907218933,42.33
2005-05-21 19:07,-65.907546997,42.33
2005-05-21 20:07,-65.907897949,42.33
2005-05-21 21:07,-65.908218384,42.33
2005-05-21 22:07,-65.908416748,42.33
2005-05-21 23:07,-65.908569336,42.33
2005-05-22 00:07,-65.908416748,42.33
2005-05-22 01:07,-65.907913208,42.33
2005-05-22 02:07,-65.907546997,42.33
2005-05-22 03:07,-65.907096863,42.33
2005-05-22 04:07,-65.906852722,42.33
2005-05-22 05:07,-65.906616211,42.33
2005-05-22 06:07,-65.906669617,42.33
2005-05-22 07:07,-65.906852722,42.33
2005-05-22 08:07,-65.907180786,42.33
2005-05-22 09:07,-65.907432556,42.33
2005-05-22 10:07,-65.907752991,42.33
2005-05-22 11:07,-65.908050537,42.33
2005-05-22 12:07,-65.908081055,42.33
2005-05-22 13:07,-65.907814026,42.33
2005-05-22 14:07,-65.907417297,42.33
2005-05-22 15:07,-65.907066345,42.33
2005-05-22 16:07,-65.906898499,42.33
2005-05-22 17:07,-65.906883240,42.33
2005-05-22 18:07,-65.906936646,42.33
2005-05-22 19:07,-65.907165527,42.33
2005-05-22 20:07,-65.907463074,42.33
2005-05-22 21:07,-65.907699585,42.33
2005-05-22 22:07,-65.907913208,42.33
2005-05-22 23:07,-65.908248901,42.33
2005-05-23 00:07,-65.908203125,42.33
2005-05-23 01:07,-65.908050537,42.33
2005-05-23 02:07,-65.907485962,42.33
2005-05-23 03:07,-65.907150269,42.33
2005-05-23 04:07,-65.906829834,42.33
2005-05-23 05:07,-65.906669617,42.33
2005-05-23 06:07,-65.906669617,42.33
2005-05-23 07:07,-65.906799316,42.33
2005-05-23 08:07,-65.907096863,42.33
2005-05-23 09:07,-65.907417297,42.33
2005-05-23 10:07,-65.907783508,42.33
2005-05-23 11:07,-65.908432007,42.33
2005-05-23 12:07,-65.908615112,42.33
2005-05-23 13:07,-65.908447266,42.33
2005-05-23 14:07,-65.908081055,42.33
2005-05-23 15:07,-65.907669067,42.33
2005-05-23 16:07,-65.907264709,42.33
2005-05-23 17:07,-65.906936646,42.33
2005-05-23 18:07,-65.906753540,42.33
2005-05-23 19:07,-65.906715393,42.33
2005-05-23 20:07,-65.906951904,42.33
2005-05-23 21:07,-65.907264709,42.33
2005-05-23 22:07,-65.907516479,42.33
2005-05-23 23:07,-65.907798767,42.33
2005-05-24 00:07,-65.907981873,42.33
2005-05-24 01:07,-65.907951355,42.33
2005-05-24 02:07,-65.907783508,42.33
2005-05-24 03:07,-65.907501221,42.33
2005-05-24 04:07,-65.907066345,42.33
