Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-05-31 18:07,-68.997917175,44.05
2005-05-31 19:07,-68.998001099,44.05
2005-05-31 20:07,-68.998069763,44.06
2005-05-31 21:07,-68.998115540,44.06
2005-05-31 22:07,-68.998085022,44.05
2005-05-31 23:07,-68.998130798,44.05
2005-06-01 00:07,-68.998069763,44.05
2005-06-01 01:07,-68.998016357,44.05
2005-06-01 02:07,-68.997985840,44.05
2005-06-01 03:07,-68.997947693,44.05
2005-06-01 04:07,-68.997932434,44.05
2005-06-01 05:07,-68.997985840,44.05
2005-06-01 06:07,-68.997901917,44.05
2005-06-01 07:07,-68.997985840,44.05
2005-06-01 08:07,-68.997985840,44.06
2005-06-01 09:07,-68.998031616,44.06
2005-06-01 10:07,-68.998016357,44.06
2005-06-01 11:07,-68.998046875,44.05
2005-06-01 12:07,-68.998016357,44.05
2005-06-01 13:07,-68.998001099,44.05
2005-06-01 14:07,-68.997962952,44.05
2005-06-01 15:07,-68.997962952,44.05
2005-06-01 16:07,-68.997932434,44.05
2005-06-01 17:07,-68.997802734,44.05
2005-06-01 18:07,-68.997817993,44.06
2005-06-01 19:07,-68.997734070,44.06
2005-06-01 20:07,-68.997718811,44.06
2005-06-01 21:07,-68.997734070,44.06
2005-06-01 22:07,-68.997749329,44.06
2005-06-01 23:07,-68.997833252,44.06
2005-06-02 00:07,-68.997734070,44.06
2005-06-02 01:07,-68.997680664,44.06
2005-06-02 02:07,-68.997665405,44.05
2005-06-02 03:07,-68.997718811,44.05
2005-06-02 04:07,-68.997703552,44.05
2005-06-02 05:07,-68.997703552,44.05
2005-06-02 06:07,-68.997734070,44.05
2005-06-02 07:07,-68.997802734,44.06
2005-06-02 08:07,-68.997833252,44.06
2005-06-02 09:07,-68.997817993,44.06
2005-06-02 10:07,-68.997848511,44.06
2005-06-02 11:07,-68.997779846,44.06
2005-06-02 12:07,-68.997802734,44.06
2005-06-02 13:07,-68.997718811,44.06
2005-06-02 14:07,-68.997680664,44.06
2005-06-02 15:07,-68.997596741,44.06
2005-06-02 16:07,-68.997650146,44.05
2005-06-02 17:07,-68.997482300,44.06
2005-06-02 18:07,-68.997619629,44.06
2005-06-02 19:07,-68.997619629,44.06
2005-06-02 20:07,-68.997566223,44.06
2005-06-02 21:07,-68.997650146,44.06
2005-06-02 22:07,-68.997665405,44.06
2005-06-02 23:07,,
2005-06-03 00:07,-68.997779846,44.06
2005-06-03 01:07,-68.997833252,44.06
2005-06-03 02:07,-68.997863770,44.06
2005-06-03 03:07,-68.997779846,44.06
2005-06-03 04:07,-68.997734070,44.06
2005-06-03 05:07,-68.997680664,44.06
2005-06-03 06:07,-68.997680664,44.06
2005-06-03 07:07,-68.997734070,44.06
2005-06-03 08:07,-68.997749329,44.06
2005-06-03 09:07,-68.997703552,44.06
2005-06-03 10:07,-68.997764587,44.06
2005-06-03 11:07,-68.997802734,44.06
2005-06-03 12:07,-68.997901917,44.06
2005-06-03 13:07,-68.997848511,44.06
2005-06-03 14:07,-68.997802734,44.06
2005-06-03 15:07,-68.997703552,44.06
2005-06-03 16:07,-68.997680664,44.06
2005-06-03 17:07,-68.997581482,44.06
2005-06-03 18:07,-68.997520447,44.06
2005-06-03 19:07,-68.997482300,44.06
2005-06-03 20:07,-68.997596741,44.06
2005-06-03 21:07,-68.997596741,44.06
2005-06-03 22:07,-68.997665405,44.06
2005-06-03 23:07,-68.997680664,44.06
2005-06-04 00:07,-68.997703552,44.06
2005-06-04 01:07,-68.997779846,44.06
2005-06-04 02:07,-68.997802734,44.06
2005-06-04 03:07,-68.997833252,44.06
2005-06-04 04:07,-68.997833252,44.06
2005-06-04 05:07,-68.997718811,44.06
2005-06-04 06:07,-68.997680664,44.05
2005-06-04 07:07,-68.997550964,44.06
2005-06-04 08:07,-68.997650146,44.06
2005-06-04 09:07,-68.997703552,44.06
2005-06-04 10:07,-68.997764587,44.06
2005-06-04 11:07,-68.997779846,44.06
2005-06-04 12:07,-68.997817993,44.06
2005-06-04 13:07,-68.997848511,44.06
2005-06-04 14:07,-68.997863770,44.06
2005-06-04 15:07,-68.997886658,44.06
2005-06-04 16:07,-68.997833252,44.06
2005-06-04 17:07,-68.997734070,44.06
2005-06-04 18:07,-68.997619629,44.06
2005-06-04 19:07,-68.997566223,44.06
2005-06-04 20:07,-68.997566223,44.06
2005-06-04 21:07,-68.997665405,44.06
2005-06-04 22:07,-68.997650146,44.06
2005-06-04 23:07,-68.997764587,44.06
2005-06-05 00:07,-68.997802734,44.06
2005-06-05 01:07,-68.997833252,44.06
2005-06-05 02:07,-68.997848511,44.06
2005-06-05 03:07,-68.997901917,44.06
2005-06-05 04:07,-68.997833252,44.06
2005-06-05 05:07,-68.997817993,44.05
2005-06-05 06:07,-68.997764587,44.05
2005-06-05 07:07,-68.997734070,44.05
2005-06-05 08:07,-68.997749329,44.05
2005-06-05 09:07,-68.997817993,44.05
2005-06-05 10:07,-68.997917175,44.06
2005-06-05 11:07,-68.997863770,44.06
2005-06-05 12:07,-68.997985840,44.06
2005-06-05 13:07,-68.997932434,44.06
2005-06-05 14:07,-68.998100281,44.06
2005-06-05 15:07,-68.997962952,44.06
2005-06-05 16:07,-68.998031616,44.06
2005-06-05 17:07,-68.998001099,44.06
2005-06-05 18:07,-68.997962952,44.06
2005-06-05 19:07,-68.997848511,44.06
2005-06-05 20:07,-68.997917175,44.06
2005-06-05 21:07,-68.998001099,44.06
2005-06-05 22:07,-68.998031616,44.06
2005-06-05 23:07,-68.998016357,44.06
2005-06-06 00:07,-68.997947693,44.06
2005-06-06 01:07,-68.997886658,44.06
2005-06-06 02:07,-68.998001099,44.06
2005-06-06 03:07,-68.998100281,44.06
2005-06-06 04:07,-68.998184204,44.05
2005-06-06 05:07,-68.998130798,44.05
2005-06-06 06:07,-68.998184204,44.05
2005-06-06 07:07,-68.998115540,44.05
2005-06-06 08:07,-68.998184204,44.05
2005-06-06 09:07,-68.998268127,44.05
2005-06-06 10:07,-68.998298645,44.05
2005-06-06 11:07,-68.998367310,44.06
2005-06-06 12:07,-68.998382568,44.06
2005-06-06 13:07,-68.998283386,44.06
2005-06-06 14:07,-68.998199463,44.06
2005-06-06 15:07,-68.998268127,44.06
2005-06-06 16:07,-68.998252869,44.06
2005-06-06 17:07,-68.998336792,44.05
2005-06-06 18:07,-68.998352051,44.05
2005-06-06 19:07,-68.998336792,44.05
2005-06-06 20:07,-68.998298645,44.05
2005-06-06 21:07,-68.998283386,44.05
2005-06-06 22:07,-68.998298645,44.06
2005-06-06 23:07,-68.998268127,44.06
2005-06-07 00:07,-68.998153687,44.06
2005-06-07 01:07,-68.998031616,44.06
2005-06-07 02:07,-68.998016357,44.06
2005-06-07 03:07,-68.998100281,44.06
2005-06-07 04:07,-68.998153687,44.06
2005-06-07 05:07,-68.998069763,44.05
2005-06-07 06:07,-68.998115540,44.05
2005-06-07 07:07,-68.998001099,44.05
2005-06-07 08:07,-68.998046875,44.05
2005-06-07 09:07,-68.998031616,44.05
2005-06-07 10:07,-68.998100281,44.05
2005-06-07 11:07,-68.998115540,44.05
2005-06-07 12:07,-68.998069763,44.06
2005-06-07 13:07,-68.998031616,44.06
2005-06-07 14:07,-68.998100281,44.06
2005-06-07 15:07,-68.998046875,44.06
2005-06-07 16:07,-68.998069763,44.06
2005-06-07 17:07,-68.998069763,44.06
2005-06-07 18:07,-68.997962952,44.06
2005-06-07 19:07,-68.997848511,44.06
2005-06-07 20:07,-68.997932434,44.06
2005-06-07 21:07,-68.997817993,44.06
2005-06-07 22:07,-68.997817993,44.06
2005-06-07 23:07,-68.997764587,44.06
2005-06-08 00:07,-68.997833252,44.06
2005-06-08 01:07,-68.997817993,44.06
2005-06-08 02:07,-68.997901917,44.06
2005-06-08 03:07,-68.998046875,44.06
2005-06-08 04:07,-68.998115540,44.06
2005-06-08 05:07,-68.998168945,44.06
2005-06-08 06:07,-68.998085022,44.06
2005-06-08 07:07,-68.998016357,44.06
2005-06-08 08:07,-68.997985840,44.05
2005-06-08 09:07,-68.997901917,44.05
2005-06-08 10:07,-68.998001099,44.05
2005-06-08 11:07,-68.998016357,44.05
2005-06-08 12:07,-68.998046875,44.06
2005-06-08 13:07,-68.998031616,44.06
2005-06-08 14:07,-68.998130798,44.06
2005-06-08 15:07,-68.998199463,44.06
2005-06-08 16:07,-68.998115540,44.06
2005-06-08 17:07,-68.997917175,44.06
2005-06-08 18:07,-68.997947693,44.06
2005-06-08 19:07,-68.997886658,44.06
2005-06-08 20:07,-68.997802734,44.05
2005-06-08 21:07,-68.997886658,44.05
2005-06-08 22:07,-68.997947693,44.05
2005-06-08 23:07,-68.998016357,44.05
2005-06-09 00:07,-68.998085022,44.05
2005-06-09 01:07,-68.998130798,44.06
2005-06-09 02:07,-68.998153687,44.06
2005-06-09 03:07,-68.998153687,44.06
2005-06-09 04:07,-68.998031616,44.06
2005-06-09 05:07,-68.998016357,44.06
2005-06-09 06:07,-68.998046875,44.05
2005-06-09 07:07,-68.998100281,44.05
2005-06-09 08:07,-68.998069763,44.05
2005-06-09 09:07,-68.998046875,44.05
2005-06-09 10:07,-68.998085022,44.05
2005-06-09 11:07,-68.998069763,44.05
2005-06-09 12:07,-68.998115540,44.05
2005-06-09 13:07,-68.998085022,44.05
2005-06-09 14:07,-68.998100281,44.06
2005-06-09 15:07,-68.998130798,44.06
2005-06-09 16:07,-68.998153687,44.06
2005-06-09 17:07,-68.998153687,44.06
2005-06-09 18:07,-68.998100281,44.06
2005-06-09 19:07,-68.998031616,44.05
2005-06-09 20:07,-68.998069763,44.05
2005-06-09 21:07,-68.998046875,44.05
2005-06-09 22:07,-68.998069763,44.05
2005-06-09 23:07,-68.998085022,44.05
2005-06-10 00:07,-68.998153687,44.05
2005-06-10 01:07,-68.998069763,44.06
2005-06-10 02:07,-68.998046875,44.06
2005-06-10 03:07,-68.998069763,44.06
2005-06-10 04:07,-68.998016357,44.06
2005-06-10 05:07,-68.998069763,44.06
2005-06-10 06:07,-68.998199463,44.06
2005-06-10 07:07,-68.998184204,44.05
2005-06-10 08:07,-68.998115540,44.05
2005-06-10 09:07,-68.998085022,44.05
2005-06-10 10:07,-68.998031616,44.05
2005-06-10 11:07,-68.998085022,44.05
2005-06-10 12:07,-68.998046875,44.05
2005-06-10 13:07,-68.997962952,44.06
2005-06-10 14:07,-68.997535706,44.06
2005-06-10 15:07,-68.997680664,44.06
2005-06-10 16:07,-68.997619629,44.06
2005-06-10 17:07,-68.997665405,44.06
2005-06-10 18:07,-68.997535706,44.06
2005-06-10 19:07,-68.997535706,44.06
2005-06-10 20:07,-68.997467041,44.06
2005-06-10 21:07,-68.997497559,44.06
2005-06-10 22:07,-68.997497559,44.06
2005-06-10 23:07,-68.997497559,44.06
2005-06-11 00:07,-68.997451782,44.06
2005-06-11 01:07,-68.997520447,44.06
2005-06-11 02:07,-68.997535706,44.06
2005-06-11 03:07,-68.997634888,44.06
2005-06-11 04:07,-68.997718811,44.06
2005-06-11 05:07,-68.997718811,44.06
2005-06-11 06:07,-68.997749329,44.06
2005-06-11 07:07,-68.997749329,44.06
2005-06-11 08:07,-68.997734070,44.06
2005-06-11 09:07,-68.997665405,44.06
2005-06-11 10:07,-68.997650146,44.06
2005-06-11 11:07,-68.997619629,44.06
2005-06-11 12:07,-68.997619629,44.06
2005-06-11 13:07,-68.997619629,44.06
2005-06-11 14:07,-68.997665405,44.06
2005-06-11 15:07,-68.997581482,44.06
2005-06-11 16:07,-68.997749329,44.06
2005-06-11 17:07,-68.997718811,44.06
2005-06-11 18:07,-68.997703552,44.06
2005-06-11 19:07,-68.997833252,44.06
2005-06-11 20:07,-68.997886658,44.06
