Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-05-31 18:00,10.07,20.980,16.021,24.004
2005-05-31 19:00,10.23,20.510,15.634,23.608
2005-05-31 20:00,9.86,21.408,16.384,24.322
2005-05-31 21:00,10.16,21.597,16.488,24.703
2005-05-31 22:00,9.66,22.281,17.090,25.097
2005-05-31 23:00,10.43,22.189,16.908,25.491
2005-06-01 00:00,9.99,22.118,16.917,25.138
2005-06-01 01:00,10.03,21.321,16.292,24.336
2005-06-01 02:00,9.73,21.458,16.440,24.294
2005-06-01 03:00,10.69,19.951,15.134,23.286
2005-06-01 04:00,10.56,19.607,14.886,22.845
2005-06-01 05:00,10.42,19.554,14.864,22.708
2005-06-01 06:00,10.24,18.870,14.358,21.882
2005-06-01 07:00,10.65,18.207,13.787,21.396
2005-06-01 08:00,10.15,19.388,14.773,22.380
2005-06-01 09:00,10.11,19.701,15.022,22.687
2005-06-01 10:00,10.19,19.284,14.687,22.293
2005-06-01 11:00,9.61,20.709,15.874,23.447
2005-06-01 12:00,9.73,21.032,16.109,23.853
2005-06-01 13:00,10.16,20.408,15.564,23.459
2005-06-01 14:00,10.93,19.132,14.464,22.545
2005-06-01 15:00,11.42,18.291,13.740,21.901
2005-06-01 16:00,10.70,20.901,15.869,24.302
2005-06-01 17:00,10.79,20.546,15.581,23.979
2005-06-01 18:00,10.65,21.603,16.421,25.014
2005-06-01 19:00,10.01,23.483,17.975,26.560
2005-06-01 20:00,11.80,20.714,15.555,24.766
2005-06-01 21:00,10.87,22.747,17.275,26.361
2005-06-01 22:00,9.83,24.572,18.849,27.553
2005-06-01 23:00,9.85,24.880,19.086,27.881
2005-06-02 00:00,10.09,24.341,18.632,27.497
2005-06-02 01:00,9.35,25.213,19.418,27.866
2005-06-02 02:00,8.67,26.875,20.811,29.021
2005-06-02 03:00,9.99,22.972,17.581,26.021
2005-06-02 04:00,9.79,23.260,17.834,26.185
2005-06-02 05:00,9.71,23.256,17.842,26.129
2005-06-02 06:00,9.34,23.835,18.345,26.471
2005-06-02 07:00,9.22,24.510,18.888,27.069
2005-06-02 08:00,9.21,24.615,18.972,27.168
2005-06-02 09:00,9.08,24.166,18.639,26.628
2005-06-02 10:00,8.38,26.670,20.690,28.606
2005-06-02 11:00,8.27,27.482,21.340,29.312
2005-06-02 12:00,8.56,26.833,20.793,28.898
2005-06-02 13:00,8.59,26.909,20.849,28.995
2005-06-02 14:00,8.50,26.803,20.778,28.825
2005-06-02 15:00,8.62,27.208,21.078,29.309
2005-06-02 16:00,8.55,28.074,21.765,30.099
2005-06-02 17:00,8.36,28.201,21.891,30.076
2005-06-02 18:00,8.50,28.355,21.992,30.333
2005-06-02 19:00,8.23,28.947,22.493,30.692
2005-06-02 20:00,8.13,29.264,22.756,30.917
2005-06-02 21:00,8.32,29.112,22.610,30.922
2005-06-02 22:00,7.84,29.508,22.986,30.917
2005-06-02 23:00,7.78,29.564,23.038,30.922
2005-06-03 00:00,7.64,29.628,23.107,30.870
2005-06-03 01:00,7.75,29.576,23.051,30.909
2005-06-03 02:00,7.74,29.614,23.083,30.937
2005-06-03 03:00,7.76,29.632,23.094,30.970
2005-06-03 04:00,7.68,29.678,23.141,30.950
2005-06-03 05:00,7.62,29.648,23.126,30.873
2005-06-03 06:00,7.83,28.876,22.492,30.309
2005-06-03 07:00,7.71,28.713,22.380,30.061
2005-06-03 08:00,7.77,28.900,22.519,30.285
2005-06-03 09:00,7.15,30.075,23.523,30.894
2005-06-03 10:00,7.18,29.982,23.446,30.832
2005-06-03 11:00,7.17,29.938,23.413,30.783
2005-06-03 12:00,7.49,29.872,23.319,30.979
2005-06-03 13:00,7.53,29.982,23.400,31.115
2005-06-03 14:00,7.42,30.090,23.500,31.127
2005-06-03 15:00,7.61,30.059,23.450,31.252
2005-06-03 16:00,7.67,30.041,23.428,31.284
2005-06-03 17:00,7.59,30.014,23.417,31.193
2005-06-03 18:00,7.70,30.030,23.415,31.298
2005-06-03 19:00,7.48,30.137,23.528,31.219
2005-06-03 20:00,7.58,30.122,23.503,31.287
2005-06-03 21:00,7.48,30.145,23.535,31.227
2005-06-03 22:00,7.39,30.251,23.630,31.253
2005-06-03 23:00,7.52,30.186,23.561,31.298
2005-06-04 00:00,7.27,30.311,23.693,31.211
2005-06-04 01:00,7.33,30.306,23.681,31.255
2005-06-04 02:00,7.40,30.276,23.648,31.284
2005-06-04 03:00,7.40,30.263,23.638,31.272
2005-06-04 04:00,7.32,30.256,23.643,31.200
2005-06-04 05:00,7.49,29.790,23.254,30.902
2005-06-04 06:00,7.83,29.063,22.638,30.487
2005-06-04 07:00,8.52,28.163,21.839,30.163
2005-06-04 08:00,8.45,27.960,21.690,29.912
2005-06-04 09:00,8.45,28.155,21.843,30.101
2005-06-04 10:00,8.01,29.081,22.629,30.647
2005-06-04 11:00,7.99,28.858,22.456,30.418
2005-06-04 12:00,7.78,29.449,22.948,30.813
2005-06-04 13:00,8.08,29.396,22.866,31.003
2005-06-04 14:00,7.67,29.898,23.315,31.149
2005-06-04 15:00,8.29,29.630,23.019,31.395
2005-06-04 16:00,8.34,29.791,23.139,31.590
2005-06-04 17:00,8.78,29.509,22.855,31.674
2005-06-04 18:00,10.10,27.995,21.473,31.223
2005-06-04 19:00,10.54,26.886,20.541,30.432
2005-06-04 20:00,9.73,26.969,20.731,29.906
2005-06-04 21:00,8.64,28.207,21.856,30.298
2005-06-04 22:00,8.75,28.273,21.893,30.448
2005-06-04 23:00,8.81,28.499,22.060,30.715
2005-06-05 00:00,9.21,28.795,22.233,31.320
2005-06-05 01:00,9.05,29.377,22.711,31.763
2005-06-05 02:00,8.95,29.113,22.520,31.425
2005-06-05 03:00,8.98,28.915,22.361,31.256
2005-06-05 04:00,8.60,29.268,22.692,31.296
2005-06-05 05:00,11.74,21.930,16.505,26.049
2005-06-05 06:00,11.98,22.082,16.584,26.367
2005-06-05 07:00,10.69,23.874,18.178,27.424
2005-06-05 08:00,9.43,25.879,19.926,28.591
2005-06-05 09:00,9.20,26.242,20.242,28.787
2005-06-05 10:00,8.41,28.381,22.025,30.288
2005-06-05 11:00,8.51,28.331,21.972,30.318
2005-06-05 12:00,9.37,27.044,20.843,29.711
2005-06-05 13:00,9.17,27.996,21.615,30.502
2005-06-05 14:00,9.30,27.851,21.483,30.459
2005-06-05 15:00,10.06,27.085,20.771,30.272
2005-06-05 16:00,10.17,27.432,21.024,30.708
2005-06-05 17:00,12.06,25.623,19.309,30.240
2005-06-05 18:00,10.80,27.022,20.605,30.769
2005-06-05 19:00,10.50,27.243,20.825,30.768
2005-06-05 20:00,11.24,25.992,19.733,30.028
2005-06-05 21:00,10.40,26.221,20.046,29.646
2005-06-05 22:00,10.41,26.487,20.251,29.926
2005-06-05 23:00,10.09,26.706,20.471,29.911
2005-06-06 00:00,10.04,27.347,20.978,30.522
2005-06-06 01:00,9.95,28.169,21.632,31.281
2005-06-06 02:00,9.95,28.009,21.507,31.120
2005-06-06 03:00,9.55,28.577,22.012,31.374
2005-06-06 04:00,10.65,26.387,20.136,30.002
2005-06-06 05:00,10.31,26.606,20.359,29.973
2005-06-06 06:00,9.66,26.623,20.471,29.506
2005-06-06 07:00,9.90,26.661,20.465,29.723
2005-06-06 08:00,10.89,25.588,19.477,29.351
2005-06-06 09:00,9.94,27.121,20.817,30.218
2005-06-06 10:00,9.93,27.064,20.775,30.153
2005-06-06 11:00,9.22,27.827,21.476,30.374
2005-06-06 12:00,8.63,29.163,22.606,31.218
2005-06-06 13:00,8.02,29.968,23.322,31.499
2005-06-06 14:00,8.49,29.297,22.731,31.236
2005-06-06 15:00,9.34,27.850,21.476,30.489
2005-06-06 16:00,8.98,28.455,22.001,30.805
2005-06-06 17:00,8.79,28.895,22.373,31.085
2005-06-06 18:00,9.98,26.910,20.647,30.035
2005-06-06 19:00,10.58,25.555,19.500,29.092
2005-06-06 20:00,11.17,25.497,19.360,29.458
2005-06-06 21:00,11.15,25.469,19.343,29.415
2005-06-06 22:00,11.27,24.647,18.685,28.636
2005-06-06 23:00,11.27,24.942,18.914,28.947
2005-06-07 00:00,11.39,24.010,18.172,28.046
2005-06-07 01:00,11.26,24.337,18.447,28.302
2005-06-07 02:00,10.80,25.026,19.054,28.701
2005-06-07 03:00,11.05,24.941,18.949,28.790
2005-06-07 04:00,11.27,24.749,18.765,28.744
2005-06-07 05:00,11.04,25.203,19.154,29.057
2005-06-07 06:00,11.07,25.010,18.999,28.876
2005-06-07 07:00,11.85,23.366,17.599,27.671
2005-06-07 08:00,11.61,23.713,17.906,27.880
2005-06-07 09:00,11.62,24.031,18.151,28.227
2005-06-07 10:00,11.65,24.092,18.193,28.312
2005-06-07 11:00,11.34,24.663,18.686,28.702
2005-06-07 12:00,11.37,24.652,18.673,28.712
2005-06-07 13:00,11.73,24.283,18.328,28.572
2005-06-07 14:00,11.88,24.292,18.310,28.686
2005-06-07 15:00,11.87,24.681,18.613,29.096
2005-06-07 16:00,11.83,24.943,18.822,29.347
2005-06-07 17:00,12.21,25.097,18.876,29.784
2005-06-07 18:00,11.62,26.190,19.824,30.518
2005-06-07 19:00,11.37,26.692,20.255,30.858
2005-06-07 20:00,10.60,27.744,21.198,31.357
2005-06-07 21:00,11.05,27.290,20.772,31.237
2005-06-07 22:00,10.40,27.909,21.359,31.370
2005-06-07 23:00,9.60,28.763,22.149,31.598
2005-06-08 00:00,9.17,29.029,22.422,31.519
2005-06-08 01:00,9.18,28.910,22.328,31.410
2005-06-08 02:00,8.86,29.200,22.601,31.438
2005-06-08 03:00,8.94,29.099,22.510,31.403
2005-06-08 04:00,9.00,29.113,22.513,31.465
2005-06-08 05:00,9.27,28.949,22.345,31.520
2005-06-08 06:00,9.14,29.020,22.420,31.486
2005-06-08 07:00,9.19,28.946,22.354,31.453
2005-06-08 08:00,9.20,29.002,22.396,31.516
2005-06-08 09:00,9.54,28.512,21.963,31.302
2005-06-08 10:00,9.31,28.799,22.222,31.404
2005-06-08 11:00,9.74,28.434,21.872,31.382
2005-06-08 12:00,9.28,29.100,22.461,31.676
2005-06-08 13:00,9.18,29.293,22.627,31.786
2005-06-08 14:00,10.83,28.206,21.520,32.010
2005-06-08 15:00,10.62,28.766,21.990,32.416
2005-06-08 16:00,9.99,29.137,22.380,32.284
2005-06-08 17:00,10.02,29.172,22.403,32.343
2005-06-08 18:00,9.98,29.259,22.477,32.398
2005-06-08 19:00,10.26,29.388,22.533,32.755
2005-06-08 20:00,13.46,25.825,19.213,31.493
2005-06-08 21:00,13.98,25.681,19.003,31.721
2005-06-08 22:00,13.89,25.006,18.501,30.899
2005-06-08 23:00,13.71,25.120,18.623,30.896
2005-06-09 00:00,13.49,25.371,18.858,31.014
2005-06-09 01:00,13.13,26.055,19.452,31.500
2005-06-09 02:00,13.94,25.154,18.606,31.102
2005-06-09 03:00,12.39,27.490,20.695,32.485
2005-06-09 04:00,9.70,29.573,22.766,32.483
2005-06-09 05:00,12.11,27.714,20.918,32.504
2005-06-09 06:00,11.44,28.111,21.343,32.394
2005-06-09 07:00,13.84,25.120,18.598,30.990
2005-06-09 08:00,13.89,24.683,18.253,30.538
2005-06-09 09:00,12.99,26.258,19.634,31.616
2005-06-09 10:00,12.59,26.615,19.983,31.701
2005-06-09 11:00,12.62,26.476,19.870,31.573
2005-06-09 12:00,12.74,26.349,19.750,31.527
2005-06-09 13:00,13.71,25.731,19.094,31.576
2005-06-09 14:00,13.98,25.460,18.833,31.473
2005-06-09 15:00,14.10,25.610,18.925,31.730
2005-06-09 16:00,13.95,26.260,19.455,32.344
2005-06-09 17:00,13.85,25.160,18.627,31.043
2005-06-09 18:00,14.36,24.843,18.285,31.057
2005-06-09 19:00,15.99,24.283,17.526,31.586
2005-06-09 20:00,14.93,24.749,18.100,31.363
2005-06-09 21:00,16.42,24.195,17.368,31.791
2005-06-09 22:00,16.18,24.055,17.311,31.453
2005-06-09 23:00,16.03,23.939,17.254,31.209
2005-06-10 00:00,16.43,23.449,16.795,30.909
2005-06-10 01:00,16.27,23.469,16.844,30.820
2005-06-10 02:00,16.02,23.385,16.832,30.546
2005-06-10 03:00,15.76,23.794,17.199,30.847
2005-06-10 04:00,15.74,23.322,16.842,30.278
2005-06-10 05:00,15.59,23.212,16.788,30.045
2005-06-10 06:00,14.87,24.342,17.800,30.853
2005-06-10 07:00,15.24,23.106,16.778,29.681
2005-06-10 08:00,15.13,23.248,16.909,29.771
2005-06-10 09:00,14.58,23.379,17.117,29.544
2005-06-10 10:00,15.22,22.507,16.322,28.968
2005-06-10 11:00,15.32,22.163,16.039,28.632
2005-06-10 12:00,15.01,22.357,16.249,28.653
2005-06-10 13:00,14.85,22.824,16.638,29.088
2005-06-10 14:00,14.87,23.166,16.897,29.498
2005-06-10 15:00,14.31,24.225,17.819,30.320
2005-06-10 16:00,13.52,25.374,18.854,31.039
2005-06-10 17:00,13.11,25.960,19.382,31.381
2005-06-10 18:00,12.36,26.961,20.291,31.896
2005-06-10 19:00,12.08,27.426,20.701,32.176
2005-06-10 20:00,12.17,27.078,20.416,31.875
2005-06-10 21:00,11.83,27.591,20.873,32.155
2005-06-10 22:00,10.26,28.840,22.106,32.202
2005-06-10 23:00,10.35,28.654,21.946,32.086
2005-06-11 00:00,12.06,27.213,20.540,31.934
2005-06-11 01:00,10.55,28.443,21.750,32.031
2005-06-11 02:00,11.18,28.111,21.388,32.189
2005-06-11 03:00,10.92,28.289,21.570,32.167
2005-06-11 04:00,10.83,28.416,21.683,32.226
2005-06-11 05:00,10.58,28.614,21.878,32.229
2005-06-11 06:00,10.52,28.658,21.922,32.226
2005-06-11 07:00,10.59,28.623,21.883,32.246
2005-06-11 08:00,10.60,28.635,21.891,32.266
2005-06-11 09:00,10.63,28.553,21.823,32.207
2005-06-11 10:00,10.52,28.607,21.882,32.174
2005-06-11 11:00,10.34,28.863,22.111,32.290
2005-06-11 12:00,10.07,29.122,22.356,32.333
2005-06-11 13:00,10.68,28.528,21.795,32.221
2005-06-11 14:00,11.22,28.231,21.474,32.344
2005-06-11 15:00,11.19,28.634,21.792,32.737
2005-06-11 16:00,11.72,28.853,21.870,33.392
2005-06-11 17:00,12.13,29.080,21.973,33.964
2005-06-11 18:00,11.93,29.048,21.984,33.767
2005-06-11 19:00,11.38,29.151,22.161,33.426
2005-06-11 20:00,11.74,29.166,22.109,33.735
2005-06-11 21:00,11.36,29.275,22.261,33.538
2005-06-11 22:00,11.28,29.285,22.282,33.482
2005-06-11 23:00,11.32,29.099,22.131,33.323
2005-06-12 00:00,11.26,29.019,22.079,33.191
2005-06-12 01:00,11.89,29.058,21.999,33.745
2005-06-12 02:00,11.72,28.536,21.625,33.061
2005-06-12 03:00,12.17,28.575,21.575,33.464
2005-06-12 04:00,11.60,28.975,21.986,33.422
2005-06-12 05:00,11.11,29.275,22.303,33.333
2005-06-12 06:00,11.18,29.297,22.309,33.413
2005-06-12 07:00,10.96,29.285,22.337,33.221
2005-06-12 08:00,10.96,29.193,22.265,33.126
2005-06-12 09:00,10.94,29.185,22.262,33.102
2005-06-12 10:00,13.47,25.737,19.143,31.404
2005-06-12 11:00,13.62,25.374,18.835,31.112
2005-06-12 12:00,14.55,25.070,18.423,31.453
2005-06-12 13:00,14.20,24.963,18.408,31.076
2005-06-12 14:00,13.69,25.572,18.975,31.384
2005-06-12 15:00,14.32,25.447,18.757,31.710
2005-06-12 16:00,14.58,25.186,18.506,31.607
2005-06-12 17:00,15.02,25.402,18.584,32.178
2005-06-12 18:00,13.00,27.545,20.626,33.022
2005-06-12 19:00,15.00,26.227,19.221,33.107
2005-06-12 20:00,13.66,27.246,20.270,33.213
2005-06-12 21:00,13.58,27.116,20.186,33.008
2005-06-12 22:00,12.94,27.443,20.559,32.865
2005-06-12 23:00,12.83,27.256,20.435,32.577
2005-06-13 00:00,14.01,25.740,19.043,31.809
2005-06-13 01:00,14.47,25.370,18.669,31.734
2005-06-13 02:00,14.79,25.087,18.388,31.648
2005-06-13 03:00,14.75,25.034,18.355,31.558
2005-06-13 04:00,14.57,25.152,18.482,31.561
2005-06-13 05:00,14.13,25.801,19.067,31.967
2005-06-13 06:00,13.95,26.317,19.499,32.408
2005-06-13 07:00,13.95,26.368,19.538,32.465
2005-06-13 08:00,13.65,26.657,19.819,32.556
2005-06-13 09:00,14.14,26.195,19.368,32.416
2005-06-13 10:00,14.87,25.591,18.759,32.283
2005-06-13 11:00,15.30,25.484,18.590,32.481
2005-06-13 12:00,15.10,25.657,18.763,32.530
2005-06-13 13:00,15.23,25.536,18.643,32.488
2005-06-13 14:00,14.69,26.263,19.312,32.911
2005-06-13 15:00,15.60,26.107,19.005,33.427
2005-06-13 16:00,17.13,24.829,17.698,33.067
2005-06-13 17:00,16.04,25.729,18.622,33.321
2005-06-13 18:00,15.73,25.965,18.870,33.362
2005-06-13 19:00,15.56,26.370,19.216,33.701
2005-06-13 20:00,16.94,25.426,18.196,33.642
2005-06-13 21:00,17.24,25.207,17.962,33.605
2005-06-13 22:00,15.49,26.149,19.060,33.391
2005-06-13 23:00,18.87,23.789,16.507,33.055
2005-06-14 00:00,18.57,23.841,16.617,32.904
2005-06-14 01:00,18.41,23.559,16.440,32.438
2005-06-14 02:00,18.12,24.266,17.045,33.107
2005-06-14 03:00,18.25,24.108,16.895,33.006
2005-06-14 04:00,18.21,24.100,16.898,32.967
2005-06-14 05:00,17.72,24.167,17.061,32.695
2005-06-14 06:00,17.36,24.798,17.623,33.200
2005-06-14 07:00,13.45,27.730,20.684,33.579
2005-06-14 08:00,13.08,27.977,20.945,33.554
2005-06-14 09:00,12.91,28.048,21.032,33.495
2005-06-14 10:00,12.50,28.296,21.299,33.433
2005-06-14 11:00,12.53,28.281,21.282,33.441
2005-06-14 12:00,12.84,28.109,21.092,33.505
2005-06-14 13:00,12.73,28.099,21.104,33.406
2005-06-14 14:00,12.56,28.004,21.062,33.169
2005-06-14 15:00,12.20,28.201,21.280,33.092
2005-06-14 16:00,11.91,28.652,21.681,33.335
2005-06-14 17:00,11.40,29.001,22.041,33.287
2005-06-14 18:00,11.04,29.150,22.219,33.148
2005-06-14 19:00,11.05,29.074,22.158,33.078
2005-06-14 20:00,11.39,28.847,21.923,33.119
2005-06-14 21:00,11.57,28.682,21.764,33.093
2005-06-14 22:00,11.69,28.570,21.656,33.072
2005-06-14 23:00,11.61,28.556,21.659,32.993
2005-06-15 00:00,11.30,28.772,21.880,32.968
2005-06-15 01:00,10.68,29.123,22.258,32.828
2005-06-15 02:00,10.42,29.278,22.421,32.774
2005-06-15 03:00,10.24,29.347,22.504,32.697
2005-06-15 04:00,10.10,29.397,22.565,32.633
2005-06-15 05:00,9.84,29.489,22.678,32.514
2005-06-15 06:00,9.79,29.476,22.676,32.460
2005-06-15 07:00,9.95,29.431,22.615,32.545
2005-06-15 08:00,9.91,29.450,22.637,32.532
2005-06-15 09:00,11.49,27.772,21.072,32.080
2005-06-15 10:00,13.21,26.074,19.452,31.581
2005-06-15 11:00,13.65,25.423,18.867,31.189
2005-06-15 12:00,11.88,27.029,20.429,31.601
2005-06-15 13:00,10.99,28.074,21.391,32.001
2005-06-15 14:00,10.82,27.971,21.339,31.761
2005-06-15 15:00,10.32,29.075,22.279,32.488
2005-06-15 16:00,10.29,28.536,21.864,31.919
2005-06-15 17:00,10.17,28.982,22.231,32.273
2005-06-15 18:00,9.93,29.384,22.582,32.482
2005-06-15 19:00,9.74,29.449,22.663,32.393
2005-06-15 20:00,9.55,29.454,22.696,32.243
2005-06-15 21:00,9.83,29.291,22.525,32.308
2005-06-15 22:00,10.16,28.953,22.210,32.236
2005-06-15 23:00,10.20,28.584,21.916,31.896
2005-06-16 00:00,10.51,28.123,21.507,31.673
2005-06-16 01:00,11.84,26.209,19.801,30.702
2005-06-16 02:00,9.99,28.793,22.112,31.939
2005-06-16 03:00,11.93,26.203,19.780,30.762
2005-06-16 04:00,13.27,24.996,18.609,30.439
2005-06-16 05:00,13.41,24.751,18.395,30.269
2005-06-16 06:00,13.53,24.494,18.174,30.069
2005-06-16 07:00,12.92,25.136,18.781,30.339
2005-06-16 08:00,13.31,24.652,18.337,30.088
2005-06-16 09:00,13.18,24.873,18.530,30.238
2005-06-16 10:00,12.90,25.205,18.837,30.400
2005-06-16 11:00,12.01,26.044,19.644,30.653
2005-06-16 12:00,12.87,25.199,18.838,30.372
2005-06-16 13:00,12.73,25.303,18.944,30.384
2005-06-16 14:00,13.50,24.476,18.166,30.028
2005-06-16 15:00,13.54,24.135,17.896,29.676
2005-06-16 16:00,13.61,23.627,17.492,29.157
2005-06-16 17:00,13.44,23.935,17.760,29.383
2005-06-16 18:00,13.51,23.872,17.699,29.362
2005-06-16 19:00,13.71,23.906,17.688,29.539
2005-06-16 20:00,13.64,24.192,17.921,29.810
2005-06-16 21:00,13.24,24.428,18.177,29.790
2005-06-16 22:00,13.48,24.217,17.970,29.725
2005-06-16 23:00,13.13,24.973,18.617,30.313
2005-06-17 00:00,13.12,25.059,18.685,30.400
2005-06-17 01:00,12.61,25.346,18.999,30.343
2005-06-17 02:00,12.69,24.920,18.655,29.938
2005-06-17 03:00,11.76,26.128,19.751,30.556
2005-06-17 04:00,10.44,28.013,21.434,31.507
2005-06-17 05:00,10.35,28.160,21.562,31.585
2005-06-17 06:00,10.99,27.144,20.668,31.040
2005-06-17 07:00,10.27,28.219,21.620,31.582
2005-06-17 08:00,9.48,29.184,22.496,31.920
2005-06-17 09:00,9.04,29.619,22.903,31.992
2005-06-17 10:00,8.88,29.763,23.039,32.002
2005-06-17 11:00,9.26,29.430,22.722,31.985
2005-06-17 12:00,10.68,27.064,20.657,30.721
2005-06-17 13:00,11.51,25.984,19.682,30.219
2005-06-17 14:00,11.26,26.301,19.969,30.366
2005-06-17 15:00,10.92,26.920,20.506,30.755
2005-06-17 16:00,10.84,27.126,20.679,30.907
2005-06-17 17:00,11.80,25.623,19.354,30.050
2005-06-17 18:00,11.96,25.552,19.271,30.091
2005-06-17 19:00,12.23,25.214,18.963,29.925
2005-06-17 20:00,12.87,24.215,18.079,29.295
2005-06-17 21:00,13.02,23.785,17.720,28.925
2005-06-17 22:00,11.97,25.474,19.209,30.015
2005-06-17 23:00,12.72,23.727,17.729,28.655
2005-06-18 00:00,12.56,24.169,18.098,29.027
2005-06-18 01:00,12.68,23.479,17.545,28.356
2005-06-18 02:00,12.24,24.013,18.033,28.635
2005-06-18 03:00,12.95,22.888,17.041,27.886
2005-06-18 04:00,13.43,22.693,16.805,27.988
2005-06-18 05:00,13.47,22.590,16.718,27.899
2005-06-18 06:00,13.48,22.528,16.669,27.836
2005-06-18 07:00,13.45,22.448,16.613,27.727
2005-06-18 08:00,13.46,22.413,16.584,27.694
2005-06-18 09:00,13.43,22.355,16.545,27.609
2005-06-18 10:00,13.46,22.327,16.517,27.597
2005-06-18 11:00,13.43,22.038,16.301,27.253
2005-06-18 12:00,12.91,22.887,17.047,27.858
2005-06-18 13:00,12.76,23.282,17.378,28.193
2005-06-18 14:00,12.72,23.541,17.585,28.451
2005-06-18 15:00,12.39,24.343,18.262,29.098
2005-06-18 16:00,12.41,24.831,18.636,29.641
2005-06-18 17:00,11.92,25.474,19.217,29.978
2005-06-18 18:00,12.24,25.184,18.939,29.900
2005-06-18 19:00,12.84,24.569,18.358,29.662
2005-06-18 20:00,13.14,24.367,18.148,29.652
2005-06-18 21:00,13.40,23.262,17.249,28.605
2005-06-18 22:00,13.39,23.156,17.169,28.480
2005-06-18 23:00,13.31,23.356,17.338,28.649
2005-06-19 00:00,13.32,23.600,17.524,28.927
2005-06-19 01:00,12.89,24.160,18.033,29.248
2005-06-19 02:00,12.11,24.793,18.658,29.386
2005-06-19 03:00,11.58,25.761,19.498,30.035
2005-06-19 04:00,11.43,26.696,20.248,30.908
2005-06-19 05:00,12.81,23.753,17.733,28.745
2005-06-19 06:00,12.50,23.920,17.916,28.714
2005-06-19 07:00,12.41,24.094,18.066,28.841
2005-06-19 08:00,12.12,24.491,18.423,29.068
2005-06-19 09:00,12.00,24.656,18.571,29.161
2005-06-19 10:00,12.06,24.534,18.467,29.072
2005-06-19 11:00,12.08,24.460,18.406,29.006
2005-06-19 12:00,12.06,24.631,18.541,29.176
2005-06-19 13:00,12.20,24.688,18.562,29.337
2005-06-19 14:00,12.42,24.743,18.566,29.553
2005-06-19 15:00,11.50,26.956,20.437,31.233
2005-06-19 16:00,11.55,26.706,20.235,31.009
2005-06-19 17:00,11.59,26.873,20.358,31.215
2005-06-19 18:00,12.68,25.249,18.911,30.289
2005-06-19 19:00,12.95,24.980,18.655,30.190
2005-06-19 20:00,14.15,23.334,17.165,29.197
2005-06-19 21:00,14.33,22.450,16.451,28.310
2005-06-19 22:00,13.94,22.529,16.585,28.142
2005-06-19 23:00,13.05,23.714,17.661,28.868
2005-06-20 00:00,12.07,25.777,19.427,30.412
2005-06-20 01:00,12.01,25.741,19.409,30.329
2005-06-20 02:00,12.55,25.450,19.090,30.412
2005-06-20 03:00,13.25,22.778,16.903,27.964
2005-06-20 04:00,13.44,22.672,16.787,27.971
2005-06-20 05:00,13.66,22.467,16.590,27.887
2005-06-20 06:00,13.70,22.460,16.576,27.905
2005-06-20 07:00,13.46,22.744,16.839,28.066
2005-06-20 08:00,13.18,23.192,17.235,28.378
2005-06-20 09:00,12.93,23.535,17.544,28.588
2005-06-20 10:00,12.79,23.732,17.721,28.709
2005-06-20 11:00,12.84,23.776,17.745,28.791
2005-06-20 12:00,12.97,23.793,17.736,28.900
2005-06-20 13:00,13.45,23.471,17.401,28.873
2005-06-20 14:00,11.41,26.534,20.126,30.723
2005-06-20 15:00,14.14,23.275,17.122,29.124
2005-06-20 16:00,13.88,24.096,17.802,29.871
2005-06-20 17:00,14.17,24.202,17.829,30.195
2005-06-20 18:00,14.08,24.526,18.095,30.497
2005-06-20 19:00,14.06,24.975,18.444,30.988
2005-06-20 20:00,13.64,25.494,18.924,31.260
2005-06-20 21:00,13.27,26.363,19.664,31.943
2005-06-20 22:00,12.84,26.805,20.084,32.097
2005-06-20 23:00,11.91,27.451,20.750,32.070
2005-06-21 00:00,11.34,27.920,21.212,32.116
2005-06-21 01:00,10.84,28.255,21.556,32.068
2005-06-21 02:00,10.78,28.378,21.662,32.147
2005-06-21 03:00,10.81,28.297,21.594,32.088
2005-06-21 04:00,10.74,28.330,21.631,32.066
2005-06-21 05:00,10.65,28.423,21.718,32.090
2005-06-21 06:00,11.93,26.419,19.948,30.992
2005-06-21 07:00,11.94,26.424,19.950,31.005
2005-06-21 08:00,11.57,26.785,20.293,31.107
2005-06-21 09:00,11.15,27.412,20.850,31.441
2005-06-21 10:00,11.27,27.161,20.635,31.272
2005-06-21 11:00,11.20,27.384,20.820,31.450
2005-06-21 12:00,10.86,28.008,21.361,31.831
2005-06-21 13:00,10.64,28.602,21.859,32.265
2005-06-21 14:00,10.61,28.633,21.888,32.272
2005-06-21 15:00,10.44,28.900,22.123,32.407
2005-06-21 16:00,10.29,29.101,22.304,32.490
2005-06-21 17:00,10.47,29.100,22.274,32.634
2005-06-21 18:00,10.61,29.263,22.378,32.913
2005-06-21 19:00,10.40,29.338,22.471,32.818
2005-06-21 20:00,9.89,29.545,22.714,32.610
2005-06-21 21:00,9.87,29.645,22.795,32.694
2005-06-21 22:00,10.16,29.597,22.711,32.883
2005-06-21 23:00,9.35,29.886,23.064,32.506
2005-06-22 00:00,9.92,29.727,22.851,32.816
2005-06-22 01:00,9.29,30.008,23.168,32.576
2005-06-22 02:00,9.46,29.929,23.081,32.639
2005-06-22 03:00,9.28,30.017,23.177,32.577
2005-06-22 04:00,9.32,29.994,23.153,32.587
2005-06-22 05:00,9.41,29.933,23.091,32.601
