Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-05-23 04:00,43.491664886,-67.880348206,43.50,-67.89
2007-05-23 05:00,43.491466522,-67.880119324,43.49,-67.88
2007-05-23 06:00,43.491382599,-67.880165100,43.49,-67.88
2007-05-23 07:00,43.491382599,-67.880165100,43.49,-67.88
2007-05-23 08:00,43.491298676,-67.880149841,43.49,-67.88
2007-05-23 09:00,43.491249084,-67.880165100,43.49,-67.88
2007-05-23 10:00,43.491249084,-67.880233765,43.49,-67.88
2007-05-23 11:00,43.491085052,-67.880332947,43.49,-67.88
2007-05-23 12:00,43.491085052,-67.880416870,43.49,-67.88
2007-05-23 13:00,43.491233826,-67.880348206,43.49,-67.88
2007-05-23 14:00,43.491283417,-67.880332947,43.49,-67.88
2007-05-23 15:00,43.491348267,-67.880264282,43.49,-67.88
2007-05-23 16:00,43.491451263,-67.880203247,43.49,-67.88
2007-05-23 17:00,43.491500854,-67.880165100,43.49,-67.88
2007-05-23 18:00,43.491565704,-67.880119324,43.49,-67.88
2007-05-23 19:00,43.491500854,-67.880165100,43.49,-67.88
2007-05-23 20:00,43.491432190,-67.880180359,43.49,-67.88
2007-05-23 21:00,43.491367340,-67.880180359,43.49,-67.88
2007-05-23 22:00,43.491348267,-67.880165100,43.49,-67.88
2007-05-23 23:00,43.491268158,-67.880249023,43.49,-67.88
2007-05-24 00:00,43.491199493,-67.880180359,43.49,-67.88
2007-05-24 01:00,43.491283417,-67.880149841,43.49,-67.88
2007-05-24 02:00,43.491283417,-67.880149841,43.49,-67.88
2007-05-24 03:00,43.491367340,-67.880149841,43.49,-67.88
2007-05-24 04:00,43.491416931,-67.880134583,43.49,-67.88
2007-05-24 05:00,43.491481781,-67.880134583,43.49,-67.88
2007-05-24 06:00,43.491565704,-67.880119324,43.49,-67.88
2007-05-24 07:00,43.491550446,-67.880119324,43.49,-67.88
2007-05-24 08:00,43.491500854,-67.880096436,43.49,-67.88
2007-05-24 09:00,43.491333008,-67.880096436,43.49,-67.88
2007-05-24 10:00,43.491283417,-67.880096436,43.49,-67.88
2007-05-24 11:00,43.491249084,-67.880119324,43.49,-67.88
2007-05-24 12:00,43.491218567,-67.880165100,43.49,-67.88
2007-05-24 13:00,43.491115570,-67.880096436,43.49,-67.88
2007-05-24 14:00,43.491149902,-67.880203247,43.49,-67.88
2007-05-24 15:00,43.491233826,-67.880096436,43.49,-67.88
2007-05-24 16:00,43.491333008,-67.880134583,43.49,-67.88
2007-05-24 17:00,43.491367340,-67.880119324,43.49,-67.88
2007-05-24 18:00,43.491432190,-67.880065918,43.49,-67.88
2007-05-24 19:00,43.491481781,-67.880065918,43.49,-67.88
2007-05-24 20:00,43.491466522,-67.880081177,43.49,-67.88
2007-05-24 21:00,43.491401672,-67.880065918,43.49,-67.88
2007-05-24 22:00,43.491333008,-67.880050659,43.49,-67.88
2007-05-24 23:00,43.491317749,-67.880081177,43.49,-67.88
2007-05-25 00:00,43.491233826,-67.880165100,43.49,-67.88
2007-05-25 02:00,43.491149902,-67.880119324,43.49,-67.88
2007-05-25 03:00,,,,
2007-05-25 04:00,43.491233826,-67.880020142,43.49,-67.88
2007-05-25 05:00,43.491268158,-67.880050659,43.49,-67.88
2007-05-25 06:00,43.491298676,-67.880035400,43.49,-67.88
2007-05-25 07:00,43.491401672,-67.880096436,43.49,-67.88
2007-05-25 08:00,43.491367340,-67.880119324,43.49,-67.88
2007-05-25 09:00,43.491348267,-67.880134583,43.49,-67.88
2007-05-25 10:00,43.491283417,-67.880149841,43.49,-67.88
2007-05-25 12:00,43.491199493,-67.880180359,43.49,-67.88
2007-05-25 13:00,43.491050720,-67.880218506,43.49,-67.88
2007-05-25 14:00,43.491050720,-67.880218506,43.49,-67.88
2007-05-25 15:00,43.491134644,-67.880233765,43.49,-67.88
2007-05-25 16:00,43.491184235,-67.880149841,43.49,-67.88
2007-05-25 17:00,43.491268158,-67.880149841,43.49,-67.88
2007-05-25 18:00,43.491333008,-67.880149841,43.49,-67.88
2007-05-25 19:00,43.491451263,-67.880165100,43.49,-67.88
2007-05-25 20:00,43.491500854,-67.880134583,43.49,-67.88
2007-05-25 21:00,43.491432190,-67.880134583,43.49,-67.88
2007-05-25 22:00,43.491416931,-67.880134583,43.49,-67.88
2007-05-25 23:00,43.491317749,-67.880081177,43.49,-67.88
2007-05-26 00:00,43.491268158,-67.880096436,43.49,-67.88
2007-05-26 01:00,43.491233826,-67.880096436,43.49,-67.88
2007-05-26 02:00,43.491149902,-67.880035400,43.49,-67.88
2007-05-26 03:00,43.491134644,-67.880020142,43.49,-67.88
2007-05-26 04:00,43.491115570,-67.879997253,43.49,-67.88
2007-05-26 05:00,43.491165161,-67.879997253,43.49,-67.88
2007-05-26 06:00,43.491249084,-67.880050659,43.49,-67.88
2007-05-26 07:00,43.491317749,-67.880020142,43.49,-67.88
2007-05-26 08:00,43.491333008,-67.880134583,43.49,-67.88
2007-05-26 09:00,43.491317749,-67.880096436,43.49,-67.88
2007-05-26 10:00,43.491317749,-67.880165100,43.49,-67.88
2007-05-26 11:00,43.491317749,-67.880149841,43.49,-67.88
2007-05-26 12:00,43.491199493,-67.880134583,43.49,-67.88
2007-05-26 13:00,43.491199493,-67.880081177,43.49,-67.88
2007-05-26 14:00,43.491149902,-67.880096436,43.49,-67.88
2007-05-26 15:00,43.491115570,-67.880119324,43.49,-67.88
2007-05-26 16:00,43.491134644,-67.880065918,43.49,-67.88
2007-05-26 18:00,43.491283417,-67.879981995,43.49,-67.88
2007-05-26 19:00,43.491317749,-67.879951477,43.49,-67.88
2007-05-26 20:00,43.491348267,-67.879981995,43.49,-67.88
2007-05-26 21:00,43.491382599,-67.879981995,43.49,-67.88
2007-05-26 22:00,43.491348267,-67.880065918,43.49,-67.88
2007-05-26 23:00,43.491283417,-67.880065918,43.49,-67.88
2007-05-27 00:00,43.491218567,-67.880065918,43.49,-67.88
2007-05-27 01:00,43.491115570,-67.880081177,43.49,-67.88
2007-05-27 02:00,43.491050720,-67.880149841,43.49,-67.88
2007-05-27 03:00,43.491016388,-67.880165100,43.49,-67.88
2007-05-27 04:00,43.491001129,-67.880149841,43.49,-67.88
2007-05-27 05:00,43.491115570,-67.880134583,43.49,-67.88
2007-05-27 06:00,43.491184235,-67.880165100,43.49,-67.88
2007-05-27 07:00,43.491268158,-67.880203247,43.49,-67.88
2007-05-27 08:00,43.491333008,-67.880203247,43.49,-67.88
2007-05-27 09:00,43.491401672,-67.880264282,43.49,-67.88
2007-05-27 10:00,43.491416931,-67.880233765,43.49,-67.88
2007-05-27 11:00,43.491401672,-67.880203247,43.49,-67.88
2007-05-27 12:00,43.491367340,-67.880149841,43.49,-67.88
2007-05-27 13:00,43.491233826,-67.880180359,43.49,-67.88
2007-05-27 14:00,43.491149902,-67.880134583,43.49,-67.88
2007-05-27 15:00,43.491149902,-67.880134583,43.49,-67.88
2007-05-27 16:00,43.491149902,-67.880149841,43.49,-67.88
2007-05-27 17:00,43.491149902,-67.880119324,43.49,-67.88
2007-05-27 18:00,43.491233826,-67.880149841,43.49,-67.88
2007-05-27 19:00,43.491283417,-67.880119324,43.49,-67.88
2007-05-27 20:00,43.491283417,-67.880096436,43.49,-67.88
2007-05-27 21:00,43.491416931,-67.880119324,43.49,-67.88
2007-05-27 22:00,43.491416931,-67.880165100,43.49,-67.88
2007-05-27 23:00,43.491432190,-67.880233765,43.49,-67.88
2007-05-28 00:00,43.491451263,-67.880218506,43.49,-67.88
2007-05-28 01:00,43.491367340,-67.880149841,43.49,-67.88
2007-05-28 02:00,43.491283417,-67.880134583,43.49,-67.88
2007-05-28 03:00,43.491233826,-67.880165100,43.49,-67.88
2007-05-28 04:00,43.491218567,-67.880134583,43.49,-67.88
2007-05-28 05:00,43.491233826,-67.880119324,43.49,-67.88
2007-05-28 06:00,43.491283417,-67.880096436,43.49,-67.88
2007-05-28 07:00,43.491451263,-67.880096436,43.49,-67.88
2007-05-28 08:00,43.491466522,-67.880050659,43.49,-67.88
2007-05-28 09:00,43.491466522,-67.880081177,43.49,-67.88
2007-05-28 10:00,43.491466522,-67.880065918,43.49,-67.88
2007-05-28 11:00,43.491432190,-67.880065918,43.49,-67.88
2007-05-28 12:00,43.491401672,-67.880065918,43.49,-67.88
2007-05-28 13:00,43.491333008,-67.880050659,43.49,-67.88
2007-05-28 14:00,43.491283417,-67.880065918,43.49,-67.88
2007-05-28 15:00,43.491184235,-67.880065918,43.49,-67.88
2007-05-28 16:00,43.491115570,-67.880081177,43.49,-67.88
2007-05-28 17:00,43.491065979,-67.880119324,43.49,-67.88
2007-05-28 19:00,43.491199493,-67.880134583,43.49,-67.88
2007-05-28 20:00,43.491333008,-67.880081177,43.49,-67.88
2007-05-28 21:00,43.491401672,-67.880050659,43.49,-67.88
2007-05-28 22:00,43.491516113,-67.880081177,43.49,-67.88
2007-05-28 23:00,43.491550446,-67.880096436,43.49,-67.88
2007-05-29 00:00,43.491550446,-67.880050659,43.49,-67.88
2007-05-29 01:00,43.491451263,-67.880020142,43.49,-67.88
2007-05-29 02:00,43.491298676,-67.879981995,43.49,-67.88
2007-05-29 03:00,43.491184235,-67.879966736,43.49,-67.88
2007-05-29 04:00,43.491050720,-67.879936218,43.49,-67.88
2007-05-29 05:00,43.490966797,-67.879936218,43.49,-67.88
2007-05-29 06:00,43.490982056,-67.879913330,43.49,-67.88
2007-05-29 07:00,43.491085052,-67.879966736,43.49,-67.88
2007-05-29 08:00,43.491165161,-67.879997253,43.49,-67.88
2007-05-29 09:00,43.491218567,-67.879951477,43.49,-67.88
2007-05-29 11:00,43.491333008,-67.880035400,43.49,-67.88
2007-05-29 13:00,43.491298676,-67.880081177,43.49,-67.88
2007-05-29 14:00,43.491249084,-67.880081177,43.49,-67.88
2007-05-29 15:00,43.491149902,-67.880050659,43.49,-67.88
2007-05-29 16:00,43.491134644,-67.880035400,43.49,-67.88
2007-05-29 17:00,43.491134644,-67.879997253,43.49,-67.88
2007-05-29 18:00,43.491184235,-67.879966736,43.49,-67.88
2007-05-29 19:00,43.491184235,-67.879981995,43.49,-67.88
2007-05-29 20:00,43.491233826,-67.879981995,43.49,-67.88
2007-05-29 21:00,43.491283417,-67.880020142,43.49,-67.88
2007-05-29 22:00,43.491367340,-67.880020142,43.49,-67.88
2007-05-29 23:00,43.491416931,-67.880035400,43.49,-67.88
2007-05-30 00:00,43.491367340,-67.880035400,43.49,-67.88
2007-05-30 01:00,43.491268158,-67.879997253,43.49,-67.88
2007-05-30 02:00,43.491268158,-67.880050659,43.49,-67.88
2007-05-30 03:00,43.491233826,-67.880065918,43.49,-67.88
2007-05-30 04:00,43.491134644,-67.880065918,43.49,-67.88
2007-05-30 05:00,43.491100311,-67.880134583,43.49,-67.88
2007-05-30 06:00,43.491134644,-67.880119324,43.49,-67.88
2007-05-30 07:00,43.491149902,-67.880050659,43.49,-67.88
2007-05-30 08:00,43.491184235,-67.880035400,43.49,-67.88
2007-05-30 09:00,43.491218567,-67.880020142,43.49,-67.88
2007-05-30 10:00,43.491317749,-67.880050659,43.49,-67.88
2007-05-30 11:00,43.491451263,-67.880035400,43.49,-67.88
2007-05-30 12:00,43.491382599,-67.880035400,43.49,-67.88
2007-05-30 13:00,43.491432190,-67.880035400,43.49,-67.88
2007-05-30 14:00,43.491367340,-67.880035400,43.49,-67.88
2007-05-30 15:00,43.491333008,-67.880020142,43.49,-67.88
2007-05-30 16:00,43.491249084,-67.879997253,43.49,-67.88
2007-05-30 17:00,43.491165161,-67.879981995,43.49,-67.88
2007-05-30 18:00,43.491085052,-67.879966736,43.49,-67.88
2007-05-30 19:00,43.491100311,-67.879997253,43.49,-67.88
2007-05-30 20:00,43.491149902,-67.879951477,43.49,-67.88
2007-05-30 21:00,43.491268158,-67.880035400,43.49,-67.88
2007-05-30 22:00,43.491268158,-67.880035400,43.49,-67.88
2007-05-30 23:00,43.491333008,-67.880065918,43.49,-67.88
2007-05-31 00:00,43.491348267,-67.880065918,43.49,-67.88
2007-05-31 01:00,43.491348267,-67.880050659,43.49,-67.88
2007-05-31 02:00,43.491317749,-67.880081177,43.49,-67.88
2007-05-31 03:00,43.491283417,-67.880065918,43.49,-67.88
2007-05-31 04:00,43.491233826,-67.880065918,43.49,-67.88
2007-05-31 05:00,43.491165161,-67.880096436,43.49,-67.88
2007-05-31 06:00,43.491165161,-67.880020142,43.49,-67.88
2007-05-31 07:00,43.491165161,-67.879966736,43.49,-67.88
2007-05-31 08:00,43.491115570,-67.879981995,43.49,-67.88
2007-05-31 09:00,43.491199493,-67.879936218,43.49,-67.88
2007-05-31 10:00,43.491249084,-67.879966736,43.49,-67.88
2007-05-31 11:00,43.491317749,-67.879966736,43.49,-67.88
2007-05-31 12:00,43.491348267,-67.879966736,43.49,-67.88
2007-05-31 13:00,43.491317749,-67.880020142,43.49,-67.88
2007-05-31 14:00,43.491268158,-67.880050659,43.49,-67.88
2007-05-31 15:00,43.491233826,-67.880050659,43.49,-67.88
2007-05-31 16:00,43.491199493,-67.880096436,43.49,-67.88
2007-05-31 17:00,43.491134644,-67.880180359,43.49,-67.88
2007-05-31 18:00,43.491115570,-67.880134583,43.49,-67.88
2007-05-31 19:00,43.491085052,-67.880119324,43.49,-67.88
2007-05-31 20:00,43.491100311,-67.880165100,43.49,-67.88
2007-05-31 21:00,43.491233826,-67.880119324,43.49,-67.88
2007-05-31 22:00,43.491283417,-67.880081177,43.49,-67.88
2007-05-31 23:00,43.491382599,-67.880020142,43.49,-67.88
2007-06-01 00:00,43.491432190,-67.879981995,43.49,-67.88
2007-06-01 01:00,43.491481781,-67.880020142,43.49,-67.88
2007-06-01 02:00,43.491401672,-67.880020142,43.49,-67.88
2007-06-01 03:00,43.491382599,-67.879966736,43.49,-67.88
2007-06-01 05:00,43.491184235,-67.879981995,43.49,-67.88
2007-06-01 06:00,43.491115570,-67.879936218,43.49,-67.88
2007-06-01 07:00,43.491031647,-67.879852295,43.49,-67.88
2007-06-01 08:00,43.491085052,-67.879882812,43.49,-67.88
2007-06-01 09:00,43.491085052,-67.879852295,43.49,-67.88
2007-06-01 10:00,43.491199493,-67.879867554,43.49,-67.88
2007-06-01 11:00,43.491348267,-67.879814148,43.49,-67.88
2007-06-01 12:00,43.491466522,-67.879814148,43.49,-67.88
2007-06-01 13:00,43.491416931,-67.879913330,43.49,-67.88
2007-06-01 14:00,43.491416931,-67.879951477,43.49,-67.88
2007-06-01 15:00,43.491348267,-67.880020142,43.49,-67.88
2007-06-01 16:00,43.491317749,-67.879981995,43.49,-67.88
2007-06-01 17:00,43.491283417,-67.879981995,43.49,-67.88
2007-06-01 18:00,43.491283417,-67.879951477,43.49,-67.88
2007-06-01 19:00,43.491268158,-67.879882812,43.49,-67.88
2007-06-01 20:00,43.491249084,-67.879753113,43.49,-67.88
2007-06-01 21:00,43.491298676,-67.879646301,43.49,-67.88
2007-06-01 22:00,43.491298676,-67.879631042,43.49,-67.88
2007-06-01 23:00,43.491333008,-67.879669189,43.49,-67.88
2007-06-02 00:00,43.491401672,-67.879714966,43.49,-67.88
2007-06-02 01:00,43.491367340,-67.879783630,43.49,-67.88
2007-06-02 02:00,43.491348267,-67.879837036,43.49,-67.88
2007-06-02 03:00,43.491283417,-67.879913330,43.49,-67.88
2007-06-02 04:00,43.491249084,-67.879951477,43.49,-67.88
2007-06-02 05:00,43.491165161,-67.879997253,43.49,-67.88
2007-06-02 06:00,43.491115570,-67.879913330,43.49,-67.88
2007-06-02 07:00,43.491050720,-67.879867554,43.49,-67.88
2007-06-02 08:00,43.491065979,-67.879783630,43.49,-67.88
2007-06-02 09:00,43.491100311,-67.879798889,43.49,-67.88
2007-06-02 10:00,43.491134644,-67.879753113,43.49,-67.88
2007-06-02 11:00,43.491233826,-67.879768372,43.48,-67.87
2007-06-02 12:00,43.491333008,-67.879768372,43.49,-67.88
2007-06-02 13:00,43.491432190,-67.879783630,43.49,-67.88
2007-06-02 14:00,43.491466522,-67.879768372,43.49,-67.88
2007-06-02 15:00,43.491348267,-67.879837036,43.49,-67.88
2007-06-02 16:00,43.491333008,-67.879867554,43.49,-67.88
2007-06-02 17:00,43.491233826,-67.879936218,43.49,-67.88
2007-06-02 18:00,43.491199493,-67.879936218,43.49,-67.88
2007-06-02 19:00,43.491149902,-67.879936218,43.49,-67.88
2007-06-02 20:00,43.491065979,-67.879913330,43.49,-67.88
2007-06-02 21:00,43.491134644,-67.879867554,43.49,-67.88
2007-06-02 22:00,43.491184235,-67.879936218,43.49,-67.88
2007-06-02 23:00,43.491283417,-67.879966736,43.49,-67.88
2007-06-03 00:00,43.491333008,-67.880035400,43.49,-67.88
2007-06-03 01:00,43.491416931,-67.879966736,43.49,-67.88
2007-06-03 02:00,43.491535187,-67.880050659,43.49,-67.88
2007-06-03 03:00,43.491481781,-67.879997253,43.49,-67.88
2007-06-03 04:00,43.491432190,-67.880065918,43.49,-67.88
2007-06-03 05:00,43.491333008,-67.880096436,43.49,-67.88
2007-06-03 06:00,43.491283417,-67.880065918,43.49,-67.88
2007-06-03 07:00,43.491268158,-67.880020142,43.49,-67.88
2007-06-03 08:00,43.491165161,-67.879981995,43.49,-67.88
2007-06-03 09:00,43.491149902,-67.879997253,43.49,-67.88
2007-06-03 10:00,43.491184235,-67.879997253,43.49,-67.88
2007-06-03 11:00,43.491333008,-67.879981995,43.49,-67.88
2007-06-03 12:00,43.491416931,-67.879936218,43.49,-67.88
2007-06-03 13:00,43.491481781,-67.879997253,43.49,-67.88
2007-06-03 14:00,43.491481781,-67.880050659,43.49,-67.88
2007-06-03 15:00,43.491451263,-67.880119324,43.49,-67.88
2007-06-03 16:00,43.491367340,-67.880119324,43.49,-67.88
2007-06-03 17:00,43.491317749,-67.880165100,43.49,-67.88
2007-06-03 18:00,43.491333008,-67.880233765,43.49,-67.88
2007-06-03 19:00,43.491249084,-67.880218506,43.49,-67.88
2007-06-03 20:00,43.491249084,-67.880249023,43.49,-67.88
2007-06-03 21:00,43.491317749,-67.880348206,43.49,-67.88
2007-06-03 23:00,43.491466522,-67.880233765,43.49,-67.88
2007-06-04 00:00,43.491550446,-67.880149841,43.49,-67.88
2007-06-04 01:00,43.491600037,-67.880065918,43.49,-67.88
2007-06-04 02:00,43.491634369,-67.880065918,43.49,-67.88
2007-06-04 03:00,43.491584778,-67.880065918,43.49,-67.88
2007-06-04 04:00,43.491500854,-67.880065918,43.49,-67.88
2007-06-04 05:00,43.491367340,-67.880035400,43.49,-67.88
2007-06-04 06:00,43.491283417,-67.880119324,43.49,-67.88
2007-06-04 07:00,43.491115570,-67.880149841,43.49,-67.88
2007-06-04 08:00,43.491115570,-67.880218506,43.49,-67.88
2007-06-04 09:00,43.491085052,-67.880180359,43.49,-67.88
2007-06-04 10:00,43.491134644,-67.880180359,43.49,-67.88
2007-06-04 11:00,43.491165161,-67.880218506,43.49,-67.88
2007-06-04 13:00,43.491401672,-67.880302429,43.49,-67.88
2007-06-04 15:00,43.491584778,-67.880279541,43.49,-67.88
2007-06-04 16:00,43.491649628,-67.880233765,43.49,-67.88
2007-06-04 17:00,43.491516113,-67.880249023,43.49,-67.88
2007-06-04 18:00,43.491401672,-67.880249023,43.49,-67.88
2007-06-04 19:00,43.491298676,-67.880386353,43.49,-67.88
2007-06-04 20:00,43.491233826,-67.880264282,43.49,-67.88
2007-06-04 21:00,43.491184235,-67.880134583,43.49,-67.88
2007-06-04 22:00,43.491199493,-67.880149841,43.49,-67.88
2007-06-04 23:00,43.491416931,-67.880165100,43.49,-67.88
2007-06-05 00:00,43.491466522,-67.880050659,43.49,-67.88
2007-06-05 01:00,43.491500854,-67.879951477,43.49,-67.88
2007-06-05 03:00,43.491516113,-67.879966736,43.49,-67.88
2007-06-05 05:00,43.491481781,-67.880050659,43.48,-67.87
2007-06-05 06:00,43.491466522,-67.880050659,43.49,-67.88
2007-06-05 08:00,43.491333008,-67.879882812,43.49,-67.88
2007-06-05 09:00,43.491199493,-67.879768372,43.49,-67.88
2007-06-05 10:00,43.491115570,-67.879768372,43.49,-67.88
2007-06-05 11:00,43.491115570,-67.879730225,43.49,-67.88
2007-06-05 12:00,43.491165161,-67.879783630,43.49,-67.88
2007-06-05 13:00,43.491283417,-67.879913330,43.49,-67.88
2007-06-05 14:00,43.491401672,-67.879913330,43.49,-67.88
2007-06-05 15:00,43.491500854,-67.879981995,43.49,-67.88
2007-06-05 16:00,43.491481781,-67.879981995,43.49,-67.88
2007-06-05 17:00,43.491500854,-67.879981995,43.49,-67.88
2007-06-05 18:00,43.491432190,-67.880020142,43.49,-67.88
2007-06-05 19:00,43.491367340,-67.880035400,43.49,-67.88
2007-06-05 20:00,43.491317749,-67.880050659,43.49,-67.88
2007-06-05 21:00,43.491268158,-67.880020142,43.49,-67.88
2007-06-05 22:00,43.491199493,-67.879981995,43.49,-67.88
2007-06-05 23:00,43.491268158,-67.879898071,43.49,-67.88
2007-06-06 00:00,43.491317749,-67.879867554,43.49,-67.88
2007-06-06 01:00,43.491401672,-67.879882812,43.49,-67.88
2007-06-06 02:00,43.491500854,-67.879867554,43.49,-67.88
2007-06-06 04:00,43.491535187,-67.879898071,43.49,-67.88
2007-06-06 05:00,43.491500854,-67.879936218,43.49,-67.88
2007-06-06 06:00,43.491451263,-67.879981995,43.49,-67.88
2007-06-06 07:00,43.491333008,-67.879981995,43.49,-67.88
2007-06-06 08:00,43.491184235,-67.879981995,43.49,-67.88
2007-06-06 09:00,43.491100311,-67.879966736,43.49,-67.88
2007-06-06 10:00,43.490966797,-67.880035400,43.49,-67.88
2007-06-06 11:00,43.491065979,-67.879951477,43.49,-67.88
2007-06-06 12:00,43.491165161,-67.879913330,43.49,-67.88
2007-06-06 13:00,43.491233826,-67.879913330,43.49,-67.88
2007-06-06 14:00,43.491317749,-67.879867554,43.49,-67.88
2007-06-06 15:00,43.491416931,-67.879798889,43.49,-67.88
2007-06-06 17:00,43.491416931,-67.879882812,43.49,-67.88
2007-06-06 18:00,43.491333008,-67.879898071,43.49,-67.88
2007-06-06 19:00,43.491249084,-67.879981995,43.49,-67.88
2007-06-06 20:00,43.491199493,-67.879882812,43.49,-67.88
2007-06-06 21:00,43.491085052,-67.879966736,43.49,-67.88
2007-06-06 22:00,43.491031647,-67.880020142,43.49,-67.88
2007-06-06 23:00,43.491016388,-67.880065918,43.49,-67.88
2007-06-07 00:00,43.491134644,-67.880020142,43.49,-67.88
2007-06-07 01:00,43.491149902,-67.879997253,43.49,-67.88
2007-06-07 02:00,43.491184235,-67.879966736,43.49,-67.88
2007-06-07 03:00,43.491115570,-67.879814148,43.49,-67.88
2007-06-07 04:00,43.491249084,-67.879882812,43.49,-67.88
2007-06-07 05:00,43.491298676,-67.879981995,43.49,-67.88
2007-06-07 06:00,43.491298676,-67.879913330,43.49,-67.88
2007-06-07 07:00,43.491165161,-67.879936218,43.49,-67.88
2007-06-07 08:00,43.491149902,-67.879951477,43.49,-67.88
2007-06-07 09:00,43.491001129,-67.879951477,43.49,-67.88
2007-06-07 10:00,43.490951538,-67.879997253,43.49,-67.88
2007-06-07 11:00,43.491001129,-67.879981995,43.49,-67.88
2007-06-07 12:00,43.491016388,-67.879913330,43.49,-67.88
2007-06-07 13:00,43.491085052,-67.879898071,43.49,-67.88
2007-06-07 14:00,43.491149902,-67.879837036,43.49,-67.88
2007-06-07 15:00,43.491268158,-67.879753113,43.49,-67.88
2007-06-07 16:00,43.491367340,-67.879699707,43.49,-67.88
2007-06-07 17:00,43.491401672,-67.879753113,43.49,-67.88
2007-06-07 18:00,43.491466522,-67.879768372,43.49,-67.88
2007-06-07 19:00,43.491317749,-67.879852295,43.49,-67.88
2007-06-07 20:00,43.491249084,-67.879867554,43.49,-67.88
2007-06-07 21:00,43.491199493,-67.879913330,43.49,-67.88
2007-06-07 22:00,43.491165161,-67.879966736,43.49,-67.88
2007-06-07 23:00,43.491100311,-67.879936218,43.49,-67.88
2007-06-08 00:00,43.491085052,-67.879814148,43.49,-67.88
2007-06-08 01:00,43.491149902,-67.879837036,43.49,-67.88
2007-06-08 02:00,43.491199493,-67.879882812,43.49,-67.88
2007-06-08 03:00,43.491233826,-67.879966736,43.49,-67.88
2007-06-08 04:00,43.491298676,-67.879936218,43.49,-67.88
2007-06-08 05:00,43.491367340,-67.879997253,43.49,-67.88
2007-06-08 06:00,43.491348267,-67.879981995,43.49,-67.88
2007-06-08 07:00,43.491348267,-67.879997253,43.49,-67.88
2007-06-08 08:00,43.491283417,-67.880035400,43.49,-67.88
2007-06-08 09:00,43.491233826,-67.880081177,43.49,-67.88
2007-06-08 10:00,43.491199493,-67.880065918,43.49,-67.88
2007-06-08 11:00,43.491134644,-67.880081177,43.49,-67.88
2007-06-08 12:00,43.491149902,-67.880050659,43.49,-67.88
2007-06-08 13:00,43.491134644,-67.880020142,43.49,-67.88
2007-06-08 14:00,43.491184235,-67.880020142,43.49,-67.88
2007-06-08 15:00,43.491233826,-67.879997253,43.49,-67.88
2007-06-08 16:00,43.491283417,-67.880050659,43.49,-67.88
2007-06-08 17:00,43.491367340,-67.880065918,43.49,-67.88
2007-06-08 18:00,43.491367340,-67.880020142,43.49,-67.88
2007-06-08 19:00,43.491382599,-67.880050659,43.49,-67.88
2007-06-08 20:00,43.491333008,-67.880035400,43.49,-67.88
2007-06-08 21:00,43.491233826,-67.880096436,43.49,-67.88
2007-06-08 22:00,43.491249084,-67.880065918,43.49,-67.88
2007-06-08 23:00,43.491199493,-67.880050659,43.49,-67.88
2007-06-09 00:00,43.491134644,-67.880050659,43.49,-67.88
2007-06-09 01:00,43.491085052,-67.879997253,43.49,-67.88
2007-06-09 02:00,43.491115570,-67.879997253,43.49,-67.88
2007-06-09 03:00,43.491218567,-67.880050659,43.49,-67.88
2007-06-09 04:00,43.491249084,-67.880065918,43.49,-67.88
2007-06-09 06:00,43.491416931,-67.880134583,43.49,-67.88
2007-06-09 07:00,43.491432190,-67.880081177,43.49,-67.88
2007-06-09 08:00,43.491348267,-67.879997253,43.49,-67.88
2007-06-09 09:00,43.491283417,-67.880081177,43.49,-67.88
2007-06-09 10:00,43.491249084,-67.880096436,43.49,-67.88
2007-06-09 11:00,43.491149902,-67.880035400,43.49,-67.88
2007-06-09 12:00,43.491115570,-67.880065918,43.49,-67.88
2007-06-09 13:00,43.491085052,-67.880050659,43.49,-67.88
2007-06-09 14:00,43.491134644,-67.880065918,43.49,-67.88
2007-06-09 15:00,43.491165161,-67.880035400,43.49,-67.88
2007-06-09 16:00,43.491218567,-67.880081177,43.49,-67.88
2007-06-09 17:00,43.491298676,-67.880119324,43.49,-67.88
2007-06-09 18:00,43.491401672,-67.880081177,43.49,-67.88
2007-06-09 19:00,43.491432190,-67.880050659,43.49,-67.88
2007-06-09 20:00,43.491432190,-67.880050659,43.49,-67.88
2007-06-09 21:00,43.491333008,-67.880134583,43.49,-67.88
2007-06-09 22:00,43.491298676,-67.880119324,43.49,-67.88
2007-06-09 23:00,43.491317749,-67.880180359,43.49,-67.88
2007-06-10 00:00,43.491218567,-67.880180359,43.49,-67.88
2007-06-10 01:00,43.491165161,-67.880119324,43.49,-67.88
2007-06-10 02:00,43.491165161,-67.880050659,43.49,-67.88
2007-06-10 03:00,43.491184235,-67.880065918,43.49,-67.88
2007-06-10 04:00,43.491199493,-67.880020142,43.49,-67.88
2007-06-10 05:00,43.491233826,-67.880050659,43.49,-67.88
2007-06-10 06:00,43.491268158,-67.880020142,43.49,-67.88
2007-06-10 07:00,43.491298676,-67.880065918,43.49,-67.88
2007-06-10 08:00,43.491298676,-67.880065918,43.49,-67.88
2007-06-10 10:00,43.491233826,-67.880065918,43.49,-67.88
