Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2012-04-16 20:00,6.05,32.735,25.757,6.597,7.0153,94.04,32.418
2012-04-16 21:00,6.06,32.734,25.756,6.633,7.0140,94.57,32.424
2012-04-16 22:00,6.20,32.742,25.745,7.063,6.9901,101.05,32.554
2012-04-16 23:00,6.24,32.727,25.727,7.207,6.9832,103.21,32.580
2012-04-17 00:00,6.12,32.718,25.735,6.957,7.0050,99.31,32.460
2012-04-17 01:00,6.16,32.717,25.729,7.079,6.9971,101.17,32.501
2012-04-17 02:00,6.15,32.714,25.728,7.078,6.9990,101.13,32.489
2012-04-17 03:00,6.18,32.713,25.724,7.191,6.9951,102.80,32.509
2012-04-17 04:00,6.17,32.716,25.727,7.085,6.9958,101.28,32.507
2012-04-17 05:00,6.18,32.719,25.729,7.095,6.9945,101.43,32.516
2012-04-17 06:00,6.20,32.721,25.728,7.065,6.9918,101.05,32.531
2012-04-17 07:00,6.16,32.735,25.744,6.956,6.9969,99.42,32.514
2012-04-17 08:00,6.14,32.746,25.755,6.848,6.9997,97.83,32.506
2012-04-17 09:00,6.16,32.747,25.753,6.920,6.9955,98.93,32.529
2012-04-17 10:00,6.18,32.757,25.759,6.929,6.9933,99.08,32.547
2012-04-17 11:00,6.12,32.759,25.768,6.726,7.0029,96.05,32.498
2012-04-17 12:00,6.14,32.760,25.766,6.837,6.9998,97.68,32.515
2012-04-17 13:00,6.18,32.751,25.754,6.918,6.9937,98.92,32.541
2012-04-17 14:00,6.14,32.747,25.755,6.823,6.9989,97.49,32.511
2012-04-17 15:00,6.16,32.748,25.754,6.876,6.9963,98.28,32.525
2012-04-17 16:00,6.16,32.746,25.753,6.882,6.9971,98.36,32.520
2012-04-17 17:00,6.11,32.743,25.756,6.754,7.0042,96.43,32.481
2012-04-17 18:00,6.19,32.747,25.749,6.948,6.9914,99.38,32.550
2012-04-17 19:00,6.20,32.745,25.746,6.954,6.9895,99.49,32.559
2012-04-17 20:00,6.12,32.752,25.762,6.730,7.0019,96.12,32.499
2012-04-17 21:00,6.16,32.755,25.760,6.818,6.9967,97.45,32.528
2012-04-17 22:00,6.16,32.753,25.757,6.827,6.9953,97.60,32.534
2012-04-17 23:00,6.17,32.751,25.754,6.868,6.9939,98.20,32.540
2012-04-18 00:00,6.20,32.740,25.742,6.962,6.9896,99.60,32.555
2012-04-18 01:00,6.11,32.737,25.752,6.817,7.0058,97.30,32.469
2012-04-18 02:00,6.06,32.732,25.754,6.639,7.0143,94.65,32.421
2012-04-18 03:00,6.01,32.734,25.761,6.428,7.0221,91.54,32.382
2012-04-18 04:00,6.01,32.738,25.764,6.398,7.0211,91.12,32.390
2012-04-18 05:00,6.08,32.727,25.747,6.760,7.0102,96.43,32.439
2012-04-18 06:00,6.08,32.725,25.746,6.777,7.0108,96.66,32.435
2012-04-18 07:00,6.03,32.744,25.766,6.445,7.0173,91.84,32.414
2012-04-18 08:00,6.04,32.747,25.767,6.446,7.0158,91.88,32.423
2012-04-18 09:00,6.13,32.754,25.763,6.727,7.0008,96.08,32.506
2012-04-18 10:00,6.12,32.758,25.766,6.714,7.0018,95.89,32.503
2012-04-18 11:00,6.15,32.759,25.764,6.788,6.9981,96.99,32.523
2012-04-18 12:00,6.18,32.742,25.747,6.919,6.9939,98.92,32.534
2012-04-18 13:00,6.09,32.751,25.764,6.632,7.0069,94.64,32.472
2012-04-18 14:00,6.06,32.746,25.765,6.523,7.0125,93.01,32.440
2012-04-18 15:00,6.01,32.729,25.758,6.493,7.0228,92.45,32.375
2012-04-18 16:00,6.00,32.716,25.748,6.534,7.0237,93.02,32.362
2012-04-18 17:00,6.01,32.721,25.751,6.546,7.0232,93.21,32.368
2012-04-18 18:00,6.00,32.714,25.746,6.528,7.0238,92.95,32.360
2012-04-18 19:00,6.00,32.689,25.727,6.687,7.0255,95.19,32.335
2012-04-18 20:00,6.01,32.699,25.735,6.676,7.0243,95.04,32.348
2012-04-18 21:00,6.05,32.747,25.766,6.484,7.0138,92.45,32.434
2012-04-18 22:00,6.13,32.746,25.755,6.751,7.0011,96.42,32.499
2012-04-18 23:00,6.09,32.749,25.764,6.583,7.0086,93.92,32.462
2012-04-19 00:00,6.07,32.748,25.765,6.520,7.0121,92.98,32.443
2012-04-19 01:00,6.02,32.703,25.735,6.694,7.0213,95.34,32.366
2012-04-19 02:00,6.02,32.707,25.738,6.568,7.0210,93.55,32.370
2012-04-19 03:00,6.02,32.718,25.748,6.460,7.0216,91.99,32.374
2012-04-19 04:00,6.01,32.719,25.749,6.505,7.0219,92.64,32.373
2012-04-19 05:00,6.00,32.720,25.751,6.408,7.0235,91.24,32.366
2012-04-19 06:00,6.03,32.711,25.741,6.629,7.0200,94.42,32.378
2012-04-19 07:00,6.03,32.714,25.743,6.618,7.0198,94.27,32.381
2012-04-19 08:00,6.06,32.733,25.754,6.579,7.0133,93.81,32.427
2012-04-19 09:00,6.07,32.737,25.757,6.554,7.0121,93.47,32.436
2012-04-19 10:00,6.07,32.739,25.758,6.536,7.0125,93.20,32.435
