Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-04-16 19:30,31.550,24.499,33.372,8.46
2012-04-16 20:00,31.527,24.493,33.282,8.38
2012-04-16 20:30,31.560,24.537,33.202,8.25
2012-04-16 21:00,31.554,24.536,33.180,8.23
2012-04-16 21:30,31.586,24.576,33.125,8.13
2012-04-16 22:00,31.569,24.563,33.100,8.12
2012-04-16 22:30,31.581,24.580,33.069,8.07
2012-04-16 23:00,31.581,24.583,33.052,8.05
2012-04-16 23:30,31.575,24.577,33.055,8.06
2012-04-17 00:00,31.589,24.595,33.025,8.01
2012-04-17 00:30,31.587,24.598,32.998,7.98
2012-04-17 01:00,31.594,24.605,32.996,7.97
2012-04-17 01:30,31.603,24.616,32.979,7.94
2012-04-17 02:00,31.606,24.618,32.982,7.94
2012-04-17 02:30,31.604,24.617,32.980,7.94
2012-04-17 03:00,31.605,24.623,32.947,7.90
2012-04-17 03:30,31.599,24.614,32.967,7.93
2012-04-17 04:00,31.587,24.599,32.989,7.97
2012-04-17 04:30,31.588,24.599,32.999,7.98
2012-04-17 05:00,31.598,24.608,33.000,7.97
2012-04-17 05:30,31.606,24.617,32.990,7.95
2012-04-17 06:00,31.615,24.627,32.982,7.93
2012-04-17 06:30,31.618,24.632,32.968,7.91
2012-04-17 07:00,31.620,24.635,32.961,7.90
2012-04-17 07:30,31.629,24.643,32.961,7.89
2012-04-17 08:00,31.632,24.646,32.964,7.89
2012-04-17 08:30,31.627,24.642,32.959,7.89
2012-04-17 09:00,31.625,24.642,32.949,7.88
2012-04-17 09:30,31.638,24.653,32.952,7.87
2012-04-17 10:00,31.638,24.652,32.961,7.88
2012-04-17 10:30,31.635,24.647,32.975,7.90
2012-04-17 11:00,31.642,24.653,32.973,7.89
2012-04-17 11:30,31.637,24.648,32.977,7.90
2012-04-17 12:00,31.632,24.640,32.998,7.93
2012-04-17 12:30,31.637,24.640,33.028,7.96
2012-04-17 13:00,31.642,24.639,33.058,7.99
2012-04-17 13:30,31.635,24.625,33.103,8.05
2012-04-17 14:00,31.604,24.584,33.176,8.17
2012-04-17 14:30,31.584,24.539,33.328,8.37
2012-04-17 15:00,31.619,24.530,33.575,8.62
2012-04-17 15:30,31.606,24.471,33.837,8.94
2012-04-17 16:00,31.629,24.543,33.550,8.58
2012-04-17 16:30,31.599,24.420,34.088,9.24
2012-04-17 17:00,31.624,24.473,33.923,9.02
2012-04-17 17:30,31.885,24.715,33.959,8.77
2012-04-17 18:00,31.803,24.638,33.958,8.86
2012-04-17 18:30,31.658,24.593,33.424,8.40
2012-04-17 19:00,31.836,24.512,34.822,9.82
2012-04-17 19:30,31.586,24.233,35.017,10.33
2012-04-17 20:00,31.666,24.270,35.227,10.48
2012-04-17 20:30,31.552,24.302,34.481,9.75
2012-04-17 21:00,31.474,24.181,34.724,10.12
2012-04-17 21:30,31.641,24.247,35.220,10.50
2012-04-17 22:00,31.588,24.192,35.236,10.58
2012-04-17 22:30,31.623,24.244,35.150,10.44
2012-04-17 23:00,31.611,24.232,35.146,10.45
2012-04-17 23:30,31.584,24.201,35.171,10.51
2012-04-18 00:00,31.539,24.165,35.135,10.52
2012-04-18 00:30,31.628,24.301,34.877,10.12
2012-04-18 01:00,31.744,24.489,34.471,9.52
2012-04-18 01:30,31.612,24.500,33.705,8.78
2012-04-18 02:00,31.593,24.530,33.430,8.48
2012-04-18 02:30,31.581,24.540,33.308,8.35
2012-04-18 03:00,31.591,24.559,33.249,8.27
2012-04-18 03:30,31.595,24.561,33.261,8.28
2012-04-18 04:00,31.624,24.545,33.511,8.54
2012-04-18 04:30,31.644,24.550,33.590,8.61
2012-04-18 05:00,31.661,24.567,33.589,8.59
2012-04-18 05:30,31.665,24.593,33.465,8.44
2012-04-18 06:00,31.703,24.601,33.621,8.58
2012-04-18 06:30,31.735,24.607,33.763,8.71
2012-04-18 07:00,31.756,24.625,33.775,8.70
2012-04-18 07:30,31.773,24.654,33.696,8.59
2012-04-18 08:00,31.781,24.687,33.549,8.41
2012-04-18 08:30,31.798,24.720,33.454,8.28
2012-04-18 09:00,31.792,24.707,33.500,8.34
2012-04-18 09:30,31.792,24.694,33.568,8.42
2012-04-18 10:00,31.795,24.673,33.709,8.58
2012-04-18 10:30,31.798,24.696,33.591,8.44
2012-04-18 11:00,31.816,24.681,33.781,8.64
2012-04-18 11:30,31.793,24.713,33.466,8.30
2012-04-18 12:00,31.737,24.694,33.268,8.13
2012-04-18 12:30,31.731,24.673,33.356,8.24
2012-04-18 13:00,31.718,24.654,33.395,8.30
2012-04-18 13:30,31.657,24.622,33.243,8.19
2012-04-18 14:00,31.650,24.619,33.219,8.17
2012-04-18 14:30,31.634,24.597,33.264,8.24
2012-04-18 15:00,31.641,24.587,33.365,8.35
2012-04-18 15:30,31.642,24.585,33.383,8.37
2012-04-18 16:00,31.615,24.546,33.460,8.49
2012-04-18 16:30,31.608,24.536,33.479,8.52
2012-04-18 17:00,31.608,24.521,33.564,8.62
2012-04-18 17:30,31.598,24.503,33.615,8.69
2012-04-18 18:00,31.587,24.488,33.638,8.73
2012-04-18 18:30,31.586,24.472,33.723,8.83
2012-04-18 19:00,31.591,24.477,33.719,8.82
2012-04-18 19:30,31.603,24.491,33.705,8.79
2012-04-18 20:00,31.601,24.485,33.729,8.82
2012-04-18 20:30,31.604,24.492,33.706,8.79
2012-04-18 21:00,31.607,24.499,33.683,8.76
2012-04-18 21:30,31.602,24.500,33.653,8.73
2012-04-18 22:00,31.612,24.503,33.688,8.76
2012-04-18 22:30,31.615,24.507,33.682,8.75
2012-04-18 23:00,31.619,24.514,33.660,8.72
2012-04-18 23:30,31.613,24.514,33.629,8.69
2012-04-19 00:00,31.617,24.522,33.607,8.66
2012-04-19 00:30,31.619,24.524,33.609,8.66
2012-04-19 01:00,31.618,24.522,33.617,8.67
2012-04-19 01:30,31.618,24.523,33.608,8.66
2012-04-19 02:00,31.616,24.523,33.598,8.65
2012-04-19 02:30,31.624,24.529,33.605,8.65
2012-04-19 03:00,31.633,24.537,33.605,8.64
2012-04-19 03:30,31.632,24.538,33.596,8.63
2012-04-19 04:00,31.648,24.558,33.568,8.58
2012-04-19 04:30,31.661,24.574,33.546,8.54
2012-04-19 05:00,31.665,24.579,33.542,8.53
2012-04-19 05:30,31.686,24.600,33.536,8.50
2012-04-19 06:00,31.680,24.595,33.530,8.50
2012-04-19 06:30,31.686,24.601,33.527,8.49
2012-04-19 07:00,31.692,24.606,33.533,8.49
2012-04-19 07:30,31.704,24.618,33.527,8.47
2012-04-19 08:00,31.718,24.633,33.524,8.45
2012-04-19 08:30,31.734,24.648,33.522,8.43
2012-04-19 09:00,31.743,24.655,33.530,8.43
2012-04-19 09:30,31.750,24.661,33.528,8.42
2012-04-19 10:00,31.764,24.674,33.533,8.41
2012-04-19 10:30,31.740,24.670,33.425,8.31
2012-04-19 11:00,31.712,24.642,33.432,8.35
2012-04-19 11:30,31.691,24.621,33.438,8.38
2012-04-19 12:00,31.663,24.589,33.471,8.45
2012-04-19 12:30,31.659,24.580,33.502,8.49
2012-04-19 13:00,31.670,24.575,33.589,8.58
2012-04-19 13:30,31.650,24.545,33.656,8.68
2012-04-19 14:00,31.623,24.503,33.750,8.82
2012-04-19 14:30,31.648,24.511,33.834,8.89
2012-04-19 15:00,31.649,24.501,33.895,8.96
2012-04-19 15:30,31.626,24.463,33.994,9.10
2012-04-19 16:00,31.628,24.462,34.004,9.11
2012-04-19 16:30,31.634,24.478,33.950,9.04
2012-04-19 17:00,31.626,24.465,33.976,9.08
2012-04-19 17:30,31.630,24.471,33.963,9.06
2012-04-19 18:00,31.642,24.496,33.889,8.96
2012-04-19 18:30,31.638,24.502,33.833,8.90
2012-04-19 19:00,31.633,24.497,33.837,8.91
2012-04-19 19:30,31.640,24.506,33.827,8.89
2012-04-19 20:00,31.641,24.512,33.793,8.85
2012-04-19 20:30,31.634,24.502,33.812,8.88
2012-04-19 21:00,31.649,24.519,33.801,8.85
2012-04-19 21:30,31.656,24.519,33.833,8.88
2012-04-19 22:00,31.662,24.526,33.831,8.87
2012-04-19 22:30,31.671,24.536,33.822,8.85
2012-04-19 23:00,31.668,24.536,33.802,8.83
2012-04-19 23:30,31.686,24.550,33.819,8.83
2012-04-20 00:00,31.720,24.577,33.852,8.83
2012-04-20 00:30,31.744,24.603,33.832,8.78
2012-04-20 01:00,31.780,24.625,33.901,8.82
2012-04-20 01:30,31.832,24.674,33.908,8.77
2012-04-20 02:00,31.834,24.679,33.893,8.75
2012-04-20 02:30,31.815,24.671,33.831,8.70
2012-04-20 03:00,31.806,24.665,33.814,8.69
2012-04-20 03:30,31.808,24.668,33.807,8.68
2012-04-20 04:00,31.803,24.666,33.794,8.67
2012-04-20 04:30,31.795,24.660,33.786,8.67
2012-04-20 05:00,31.763,24.622,33.824,8.75
2012-04-20 05:30,31.726,24.601,33.746,8.70
2012-04-20 06:00,31.706,24.593,33.684,8.65
2012-04-20 06:30,31.695,24.586,33.665,8.64
2012-04-20 07:00,31.687,24.584,33.631,8.61
2012-04-20 07:30,31.686,24.582,33.639,8.62
2012-04-20 08:00,31.685,24.581,33.638,8.62
2012-04-20 08:30,31.705,24.601,33.631,8.59
2012-04-20 09:00,31.707,24.603,33.633,8.59
2012-04-20 09:30,31.710,24.607,33.628,8.58
2012-04-20 10:00,31.713,24.609,33.630,8.58
2012-04-20 10:30,31.713,24.609,33.630,8.58
2012-04-20 11:00,31.710,24.611,33.602,8.55
2012-04-20 11:30,31.716,24.614,33.616,8.56
2012-04-20 12:00,31.705,24.601,33.631,8.59
2012-04-20 12:30,31.702,24.593,33.663,8.63
2012-04-20 13:00,31.695,24.581,33.690,8.67
2012-04-20 13:30,31.679,24.551,33.778,8.79
2012-04-20 14:00,31.678,24.544,33.812,8.83
2012-04-20 14:30,31.666,24.518,33.895,8.94
2012-04-20 15:00,31.679,24.532,33.881,8.91
2012-04-20 15:30,31.662,24.497,33.994,9.06
2012-04-20 16:00,31.715,24.529,34.097,9.12
2012-04-20 16:30,31.700,24.522,34.057,9.09
2012-04-20 17:00,31.694,24.522,34.025,9.06
2012-04-20 17:30,31.694,24.534,33.956,8.98
2012-04-20 18:00,31.701,24.533,33.997,9.02
2012-04-20 18:30,31.717,24.536,34.064,9.08
2012-04-20 19:00,31.740,24.548,34.121,9.12
2012-04-20 19:30,31.801,24.594,34.189,9.13
2012-04-20 20:00,31.856,24.636,34.251,9.14
2012-04-20 20:30,31.897,24.671,34.273,9.12
2012-04-20 21:00,31.937,24.683,34.416,9.24
2012-04-20 21:30,31.940,24.694,34.376,9.19
2012-04-20 22:00,31.946,24.707,34.329,9.13
2012-04-20 22:30,31.952,24.720,34.292,9.08
2012-04-20 23:00,31.947,24.704,34.356,9.16
2012-04-20 23:30,31.949,24.704,34.367,9.17
2012-04-21 00:00,31.947,24.710,34.322,9.12
2012-04-21 00:30,31.941,24.710,34.290,9.09
2012-04-21 01:00,31.939,24.709,34.288,9.09
2012-04-21 01:30,31.923,24.712,34.186,8.99
2012-04-21 02:00,31.937,24.720,34.217,9.01
2012-04-21 02:30,31.844,24.673,33.980,8.84
2012-04-21 03:00,31.843,24.667,34.005,8.87
2012-04-21 03:30,31.799,24.640,33.919,8.82
2012-04-21 04:00,31.775,24.625,33.879,8.80
2012-04-21 04:30,31.749,24.605,33.845,8.79
2012-04-21 05:00,31.731,24.590,33.837,8.80
2012-04-21 05:30,31.725,24.587,33.822,8.79
2012-04-21 06:00,31.726,24.585,33.841,8.81
2012-04-21 06:30,31.737,24.589,33.877,8.84
2012-04-21 07:00,31.735,24.584,33.892,8.86
2012-04-21 07:30,31.737,24.588,33.886,8.85
2012-04-21 08:00,31.741,24.592,33.881,8.84
2012-04-21 08:30,31.754,24.604,33.885,8.83
2012-04-21 09:00,31.757,24.599,33.931,8.88
2012-04-21 09:30,31.753,24.593,33.935,8.89
2012-04-21 10:00,31.757,24.597,33.939,8.89
2012-04-21 10:30,31.745,24.592,33.902,8.86
2012-04-21 11:00,31.744,24.590,33.910,8.87
2012-04-21 11:30,31.731,24.583,33.880,8.85
2012-04-21 12:00,31.715,24.576,33.830,8.81
2012-04-21 12:30,31.711,24.575,33.818,8.80
2012-04-21 13:00,31.694,24.564,33.784,8.78
2012-04-21 13:30,31.717,24.578,33.832,8.81
2012-04-21 14:00,31.749,24.592,33.923,8.88
2012-04-21 14:30,31.749,24.584,33.966,8.93
2012-04-21 15:00,31.806,24.612,34.116,9.04
2012-04-21 15:30,31.877,24.635,34.367,9.25
2012-04-21 16:00,31.956,24.686,34.504,9.32
2012-04-21 16:30,31.982,24.689,34.625,9.43
2012-04-21 17:00,31.986,24.686,34.664,9.47
2012-04-21 17:30,31.990,24.689,34.668,9.47
2012-04-21 18:00,32.001,24.694,34.696,9.49
2012-04-21 18:30,31.915,24.590,34.812,9.72
2012-04-21 19:00,31.898,24.588,34.735,9.65
2012-04-21 19:30,31.869,24.581,34.619,9.55
2012-04-21 20:00,31.824,24.557,34.514,9.48
2012-04-21 20:30,31.845,24.577,34.518,9.46
2012-04-21 21:00,31.854,24.612,34.370,9.28
2012-04-21 21:30,31.852,24.633,34.247,9.14
2012-04-21 22:00,31.871,24.652,34.239,9.11
2012-04-21 22:30,31.880,24.659,34.248,9.11
2012-04-21 23:00,31.869,24.658,34.194,9.06
2012-04-21 23:30,31.849,24.649,34.140,9.02
2012-04-22 00:00,31.829,24.646,34.052,8.94
2012-04-22 00:30,31.827,24.647,34.033,8.92
2012-04-22 01:00,31.815,24.639,34.012,8.91
2012-04-22 01:30,31.814,24.641,33.994,8.89
2012-04-22 02:00,31.806,24.641,33.952,8.85
2012-04-22 02:30,31.774,24.613,33.938,8.87
2012-04-22 03:00,31.755,24.595,33.937,8.89
2012-04-22 03:30,31.745,24.584,33.945,8.91
2012-04-22 04:00,31.734,24.571,33.960,8.94
2012-04-22 04:30,31.726,24.560,33.978,8.97
2012-04-22 05:00,31.731,24.564,33.983,8.97
2012-04-22 05:30,31.732,24.564,33.993,8.98
2012-04-22 06:00,31.727,24.558,33.997,8.99
2012-04-22 06:30,31.730,24.562,33.991,8.98
2012-04-22 07:00,31.732,24.564,33.993,8.98
2012-04-22 07:30,31.732,24.564,33.993,8.98
2012-04-22 08:00,31.734,24.565,33.995,8.98
2012-04-22 08:30,31.734,24.565,33.995,8.98
2012-04-22 09:00,31.740,24.571,33.992,8.97
2012-04-22 09:30,31.738,24.570,33.990,8.97
2012-04-22 10:00,31.732,24.564,33.993,8.98
2012-04-22 10:30,31.734,24.565,33.995,8.98
2012-04-22 11:00,31.730,24.559,34.008,9.00
2012-04-22 11:30,31.739,24.563,34.034,9.02
2012-04-22 12:00,31.738,24.563,34.024,9.01
2012-04-22 12:30,31.737,24.566,34.006,8.99
2012-04-22 13:00,31.736,24.565,34.005,8.99
2012-04-22 13:30,31.743,24.567,34.029,9.01
2012-04-22 14:00,31.740,24.562,34.044,9.03
2012-04-22 14:30,31.777,24.593,34.071,9.02
2012-04-22 15:00,31.755,24.570,34.075,9.05
2012-04-22 15:30,31.765,24.580,34.076,9.04
2012-04-22 16:00,31.764,24.582,34.058,9.02
2012-04-22 16:30,31.771,24.588,34.065,9.02
2012-04-22 17:00,31.774,24.590,34.068,9.02
2012-04-22 17:30,31.795,24.611,34.062,8.99
2012-04-22 18:00,31.795,24.616,34.036,8.96
2012-04-22 18:30,31.795,24.622,34.002,8.92
2012-04-22 19:00,31.797,24.636,33.935,8.84
2012-04-22 19:30,31.798,24.644,33.893,8.79
2012-04-22 20:00,31.825,24.670,33.893,8.76
2012-04-22 20:30,31.856,24.700,33.888,8.72
2012-04-22 21:00,31.886,24.728,33.891,8.69
2012-04-22 21:30,31.912,24.753,33.890,8.66
2012-04-22 22:00,31.931,24.776,33.865,8.61
2012-04-22 22:30,31.970,24.812,33.867,8.57
2012-04-22 23:00,32.019,24.865,33.828,8.47
2012-04-22 23:30,32.083,24.933,33.785,8.35
2012-04-23 00:00,32.140,24.980,33.821,8.33
2012-04-23 00:30,32.152,25.008,33.729,8.21
2012-04-23 01:00,32.186,25.038,33.744,8.19
2012-04-23 01:30,32.186,25.034,33.761,8.21
2012-04-23 02:00,32.204,25.056,33.735,8.16
2012-04-23 02:30,32.200,25.053,33.731,8.16
2012-04-23 03:00,32.202,25.059,33.707,8.13
2012-04-23 03:30,32.215,25.076,33.676,8.08
2012-04-23 04:00,32.220,25.087,33.637,8.03
2012-04-23 04:30,32.195,25.068,33.614,8.03
2012-04-23 05:00,32.200,25.076,33.592,8.00
2012-04-23 05:30,32.208,25.086,33.574,7.97
2012-04-23 06:00,32.201,25.081,33.567,7.97
2012-04-23 06:30,32.191,25.073,33.558,7.97
2012-04-23 07:00,32.158,25.047,33.527,7.97
2012-04-23 07:30,32.150,25.041,33.519,7.97
2012-04-23 08:00,32.150,25.039,33.528,7.98
2012-04-23 08:30,32.148,25.038,33.526,7.98
2012-04-23 09:00,32.161,25.047,33.547,7.99
2012-04-23 09:30,32.158,25.044,33.544,7.99
2012-04-23 10:00,32.144,25.032,33.540,8.00
2012-04-23 10:30,32.155,25.044,33.533,7.98
2012-04-23 11:00,32.148,25.039,33.517,7.97
2012-04-23 11:30,32.156,25.047,33.516,7.96
2012-04-23 12:00,32.151,25.044,33.503,7.95
2012-04-23 12:30,32.154,25.048,33.497,7.94
2012-04-23 13:00,32.152,25.046,33.495,7.94
2012-04-23 13:30,32.154,25.047,33.506,7.95
2012-04-23 14:00,32.151,25.044,33.503,7.95
2012-04-23 14:30,32.144,25.039,33.496,7.95
2012-04-23 15:00,32.121,25.018,33.492,7.97
2012-04-23 15:30,32.133,25.027,33.503,7.97
2012-04-23 16:00,32.136,25.027,33.523,7.99
2012-04-23 16:30,32.121,25.011,33.535,8.02
2012-04-23 17:00,32.136,25.020,33.567,8.04
2012-04-23 17:30,32.148,25.026,33.595,8.06
2012-04-23 18:00,32.150,25.027,33.606,8.07
2012-04-23 18:30,32.150,25.027,33.606,8.07
2012-04-23 19:00,32.159,25.041,33.571,8.02
2012-04-23 19:30,32.149,25.050,33.458,7.90
2012-04-23 20:00,32.069,25.006,33.271,7.77
2012-04-23 20:30,32.045,24.985,33.257,7.78
2012-04-23 21:00,31.952,24.933,33.041,7.63
2012-04-23 21:30,31.917,24.901,33.034,7.66
2012-04-23 22:00,31.890,24.883,32.992,7.64
2012-04-23 22:30,31.869,24.862,33.007,7.68
2012-04-23 23:00,31.873,24.866,33.002,7.67
2012-04-23 23:30,31.870,24.862,33.008,7.68
2012-04-24 00:00,31.872,24.865,33.001,7.67
2012-04-24 00:30,31.882,24.876,32.993,7.65
2012-04-24 01:00,31.864,24.839,33.113,7.81
2012-04-24 01:30,31.841,24.807,33.177,7.91
2012-04-24 02:00,31.808,24.777,33.172,7.94
2012-04-24 02:30,31.814,24.774,33.220,7.99
2012-04-24 03:00,31.815,24.770,33.256,8.03
2012-04-24 03:30,31.816,24.768,33.274,8.05
2012-04-24 04:00,31.656,24.656,33.037,7.95
2012-04-24 04:30,31.687,24.681,33.067,7.95
2012-04-24 05:00,31.689,24.682,33.068,7.95
2012-04-24 05:30,31.581,24.593,32.992,7.98
2012-04-24 06:00,31.558,24.585,32.911,7.91
2012-04-24 06:30,31.527,24.562,32.873,7.90
2012-04-24 07:00,31.500,24.535,32.882,7.94
2012-04-24 07:30,31.486,24.527,32.852,7.92
2012-04-24 08:00,31.478,24.520,32.844,7.92
2012-04-24 08:30,31.491,24.535,32.831,7.89
2012-04-24 09:00,31.491,24.538,32.814,7.87
2012-04-24 09:30,31.501,24.549,32.807,7.85
2012-04-24 10:00,31.509,24.557,32.806,7.84
2012-04-24 10:30,31.525,24.570,32.812,7.83
2012-04-24 11:00,31.540,24.585,32.809,7.81
2012-04-24 11:30,31.543,24.587,32.812,7.81
2012-04-24 12:00,31.557,24.601,32.808,7.79
2012-04-24 12:30,31.589,24.630,32.813,7.76
2012-04-24 13:00,31.615,24.656,32.803,7.72
2012-04-24 13:30,31.599,24.640,32.814,7.75
2012-04-24 14:00,31.588,24.628,32.820,7.77
2012-04-24 14:30,31.591,24.632,32.815,7.76
2012-04-24 15:00,31.573,24.607,32.866,7.84
2012-04-24 15:30,31.551,24.588,32.854,7.85
2012-04-24 16:00,31.546,24.579,32.874,7.88
2012-04-24 16:30,31.524,24.557,32.888,7.92
2012-04-24 17:00,31.530,24.556,32.927,7.96
2012-04-24 17:30,31.516,24.542,32.931,7.98
2012-04-24 18:00,31.531,24.561,32.903,7.93
2012-04-24 18:30,31.529,24.549,32.960,8.00
2012-04-24 19:00,31.533,24.541,33.032,8.08
2012-04-24 19:30,31.541,24.542,33.074,8.12
2012-04-24 20:00,31.567,24.559,33.115,8.14
2012-04-24 20:30,31.562,24.547,33.162,8.20
2012-04-24 21:00,31.574,24.549,33.216,8.25
2012-04-24 21:30,31.585,24.556,33.235,8.26
2012-04-24 22:00,31.601,24.569,33.250,8.26
2012-04-24 22:30,31.611,24.576,33.259,8.26
2012-04-24 23:00,31.617,24.582,33.256,8.25
2012-04-24 23:30,31.624,24.590,33.255,8.24
2012-04-25 00:00,31.637,24.601,33.258,8.23
2012-04-25 00:30,31.645,24.607,33.266,8.23
2012-04-25 01:00,31.662,24.621,33.282,8.23
2012-04-25 01:30,31.668,24.623,33.305,8.25
2012-04-25 02:00,31.681,24.632,33.317,8.25
2012-04-25 02:30,31.694,24.651,33.278,8.19
2012-04-25 03:00,31.687,24.654,33.220,8.13
2012-04-25 03:30,31.667,24.639,33.201,8.13
2012-04-25 04:00,31.645,24.619,33.198,8.15
2012-04-25 04:30,31.634,24.612,33.179,8.14
2012-04-25 05:00,31.622,24.605,33.150,8.12
2012-04-25 05:30,31.610,24.599,33.122,8.10
2012-04-25 06:00,31.608,24.601,33.094,8.07
2012-04-25 06:30,31.597,24.596,33.067,8.05
2012-04-25 07:00,31.601,24.605,33.037,8.01
2012-04-25 07:30,31.601,24.607,33.020,7.99
2012-04-25 08:00,31.613,24.621,33.005,7.96
2012-04-25 08:30,31.607,24.616,33.000,7.96
2012-04-25 09:00,31.613,24.625,32.980,7.93
2012-04-25 09:30,31.628,24.643,32.960,7.89
2012-04-25 10:00,31.612,24.627,32.962,7.91
2012-04-25 10:30,31.613,24.629,32.954,7.90
2012-04-25 11:00,31.608,24.624,32.958,7.91
2012-04-25 11:30,31.600,24.615,32.968,7.93
2012-04-25 12:00,31.592,24.605,32.986,7.96
2012-04-25 12:30,31.604,24.612,33.005,7.97
2012-04-25 13:00,31.599,24.604,33.026,8.00
2012-04-25 13:30,31.605,24.606,33.049,8.02
2012-04-25 14:00,31.629,24.629,33.046,7.99
2012-04-25 14:30,31.626,24.623,33.069,8.02
2012-04-25 15:00,31.625,24.614,33.110,8.07
2012-04-25 15:30,31.626,24.599,33.205,8.18
2012-04-25 16:00,31.643,24.617,33.196,8.15
2012-04-25 16:30,31.630,24.587,33.303,8.29
2012-04-25 17:00,31.651,24.600,33.340,8.31
2012-04-25 17:30,31.663,24.601,33.403,8.37
2012-04-25 18:00,31.675,24.606,33.440,8.40
2012-04-25 18:30,31.704,24.611,33.570,8.52
2012-04-25 19:00,31.739,24.616,33.733,8.67
2012-04-25 19:30,31.771,24.626,33.849,8.77
2012-04-25 20:00,31.779,24.619,33.935,8.86
2012-04-25 20:30,31.791,24.603,34.084,9.02
2012-04-25 21:00,31.829,24.615,34.225,9.14
2012-04-25 21:30,31.827,24.615,34.214,9.13
2012-04-25 22:00,31.809,24.608,34.153,9.08
2012-04-25 22:30,31.768,24.597,34.002,8.95
2012-04-25 23:00,31.720,24.580,33.835,8.81
2012-04-25 23:30,31.671,24.573,33.607,8.60
2012-04-26 00:00,31.656,24.571,33.542,8.54
2012-04-26 00:30,31.652,24.576,33.486,8.48
2012-04-26 01:00,31.647,24.571,33.490,8.49
2012-04-26 01:30,31.649,24.574,33.484,8.48
2012-04-26 02:00,31.650,24.577,33.467,8.46
2012-04-26 02:30,31.660,24.592,33.443,8.42
2012-04-26 03:00,31.683,24.614,33.439,8.39
2012-04-26 03:30,31.718,24.631,33.532,8.46
2012-04-26 04:00,31.797,24.657,33.814,8.70
2012-04-26 04:30,31.837,24.638,34.137,9.03
2012-04-26 05:00,31.819,24.621,34.137,9.05
2012-04-26 05:30,31.827,24.643,34.059,8.95
2012-04-26 06:00,31.835,24.661,33.997,8.87
2012-04-26 06:30,31.829,24.667,33.931,8.80
2012-04-26 07:00,31.832,24.674,33.908,8.77
2012-04-26 07:30,31.832,24.681,33.865,8.72
2012-04-26 08:00,31.837,24.696,33.809,8.65
2012-04-26 08:30,31.839,24.697,33.811,8.65
2012-04-26 09:00,31.841,24.706,33.770,8.60
2012-04-26 09:30,31.847,24.726,33.690,8.50
2012-04-26 10:00,31.852,24.740,33.634,8.43
2012-04-26 10:30,31.857,24.755,33.579,8.36
2012-04-26 11:00,31.857,24.764,33.518,8.29
2012-04-26 11:30,31.845,24.759,33.481,8.26
2012-04-26 12:00,31.781,24.673,33.635,8.51
2012-04-26 12:30,31.699,24.613,33.531,8.48
2012-04-26 13:00,31.621,24.572,33.337,8.34
2012-04-26 13:30,31.522,24.513,33.132,8.21
2012-04-26 14:00,31.510,24.481,33.257,8.37
2012-04-26 14:30,31.488,24.458,33.270,8.41
2012-04-26 15:00,31.501,24.444,33.419,8.57
2012-04-26 15:30,31.495,24.425,33.499,8.67
2012-04-26 16:00,31.535,24.447,33.588,8.73
2012-04-26 16:30,31.479,24.390,33.611,8.82
2012-04-26 17:00,31.458,24.362,33.660,8.90
2012-04-26 17:30,31.487,24.387,33.670,8.88
2012-04-26 18:00,31.492,24.386,33.701,8.91
2012-04-26 18:30,31.498,24.386,33.732,8.94
2012-04-26 19:00,31.493,24.388,33.693,8.90
2012-04-26 19:30,31.510,24.402,33.710,8.90
2012-04-26 20:00,31.520,24.422,33.651,8.82
2012-04-26 20:30,31.514,24.426,33.594,8.76
2012-04-26 21:00,31.516,24.434,33.562,8.72
2012-04-26 21:30,31.536,24.473,33.444,8.56
2012-04-26 22:00,31.553,24.511,33.324,8.40
2012-04-26 22:30,31.551,24.503,33.356,8.44
2012-04-26 23:00,31.561,24.519,33.314,8.38
2012-04-26 23:30,31.555,24.503,33.377,8.46
2012-04-27 00:00,31.566,24.500,33.456,8.54
2012-04-27 00:30,31.572,24.507,33.444,8.52
2012-04-27 01:00,31.572,24.512,33.419,8.49
2012-04-27 01:30,31.569,24.514,33.390,8.46
2012-04-27 02:00,31.555,24.509,33.343,8.42
2012-04-27 02:30,31.550,24.506,33.329,8.41
2012-04-27 03:00,31.550,24.508,33.321,8.40
2012-04-27 03:30,31.547,24.502,33.344,8.43
2012-04-27 04:00,31.544,24.488,33.400,8.50
2012-04-27 04:30,31.538,24.479,33.420,8.53
2012-04-27 05:00,31.551,24.493,33.416,8.51
2012-04-27 05:30,31.564,24.499,33.454,8.54
2012-04-27 06:00,31.576,24.505,33.482,8.56
2012-04-27 06:30,31.570,24.508,33.434,8.51
2012-04-27 07:00,31.520,24.489,33.267,8.37
2012-04-27 07:30,31.516,24.484,33.271,8.38
2012-04-27 08:00,31.514,24.484,33.261,8.37
2012-04-27 08:30,31.502,24.473,33.258,8.38
2012-04-27 09:00,31.497,24.474,33.228,8.35
2012-04-27 09:30,31.491,24.466,33.239,8.37
2012-04-27 10:00,31.498,24.472,33.246,8.37
2012-04-27 10:30,31.497,24.468,33.262,8.39
2012-04-27 11:00,31.497,24.466,33.270,8.40
2012-04-27 11:30,31.496,24.467,33.261,8.39
2012-04-27 12:00,31.496,24.468,33.252,8.38
2012-04-27 12:30,31.502,24.473,33.258,8.38
2012-04-27 13:00,31.490,24.458,33.281,8.42
