Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-04-16 20:00,17.01,283.6,8.36,-16.54,3.99,10.268
2012-04-16 21:00,14.96,271.3,8.23,-14.95,0.33,10.268
2012-04-16 22:00,17.60,281.8,8.10,-17.23,3.60,10.279
2012-04-16 23:00,22.00,269.5,8.04,-22.00,-0.19,10.279
2012-04-17 00:00,17.60,276.5,8.01,-17.48,2.00,10.257
2012-04-17 01:00,9.39,284.3,7.94,-9.10,2.31,10.235
2012-04-17 02:00,2.93,309.2,7.94,-2.27,1.85,10.202
2012-04-17 03:00,0.88,52.6,7.91,0.70,0.53,10.191
2012-04-17 04:00,8.21,153.8,7.94,3.62,-7.37,10.180
2012-04-17 05:00,5.87,120.1,7.97,5.08,-2.94,10.213
2012-04-17 06:00,7.33,197.4,7.94,-2.20,-7.00,10.191
2012-04-17 07:00,9.09,241.0,7.88,-7.95,-4.41,10.202
2012-04-17 08:00,14.66,260.7,7.88,-14.47,-2.37,10.169
2012-04-17 09:00,21.70,250.5,7.88,-20.46,-7.24,10.158
2012-04-17 10:00,25.81,254.0,7.88,-24.81,-7.10,10.147
2012-04-17 11:00,26.69,251.2,7.88,-25.27,-8.59,10.125
2012-04-17 12:00,26.69,255.8,7.88,-25.87,-6.55,10.093
2012-04-17 13:00,21.41,269.1,7.91,-21.41,-0.32,10.060
2012-04-17 14:00,8.21,292.0,8.04,-7.61,3.08,10.027
2012-04-17 15:00,0.59,38.1,8.10,0.36,0.46,10.027
2012-04-17 16:00,3.52,149.3,8.13,1.80,-3.02,10.038
2012-04-17 17:00,4.11,156.3,8.17,1.65,-3.76,10.049
2012-04-17 18:00,1.47,122.2,8.23,1.24,-0.78,10.060
2012-04-17 19:00,2.64,282.5,8.17,-2.58,0.57,10.071
2012-04-17 20:00,10.85,241.0,8.49,-9.49,-5.26,10.060
2012-04-17 21:00,14.96,248.4,8.36,-13.91,-5.51,10.016
2012-04-17 22:00,26.10,252.6,8.74,-24.91,-7.80,9.699
2012-04-17 23:00,19.65,261.4,8.33,-19.43,-2.93,10.060
2012-04-18 00:00,22.00,256.8,8.20,-21.42,-5.01,10.104
2012-04-18 01:00,18.48,257.5,8.45,-18.04,-3.99,10.071
2012-04-18 02:00,4.40,167.5,8.49,0.95,-4.30,10.005
2012-04-18 03:00,4.69,190.0,8.26,-0.82,-4.62,10.005
2012-04-18 04:00,12.91,160.2,8.52,4.38,-12.14,9.863
2012-04-18 05:00,21.12,166.1,8.61,5.06,-20.50,9.644
2012-04-18 06:00,16.13,155.9,8.55,6.58,-14.73,9.644
2012-04-18 07:00,23.46,187.6,8.71,-3.09,-23.26,9.776
2012-04-18 08:00,23.17,204.8,8.45,-9.72,-21.03,9.874
2012-04-18 09:00,32.85,222.7,8.33,-22.29,-24.13,9.841
2012-04-18 10:00,39.30,242.1,8.58,-34.73,-18.41,9.710
2012-04-18 11:00,39.60,251.6,8.61,-37.56,-12.52,9.513
2012-04-18 12:00,38.42,260.7,8.13,-37.92,-6.20,9.491
2012-04-18 13:00,31.97,270.6,8.29,-31.97,0.31,9.513
2012-04-18 14:00,22.00,281.1,8.17,-21.59,4.24,9.666
2012-04-18 15:00,8.80,270.6,8.33,-8.80,0.09,9.535
2012-04-18 16:00,14.08,272.0,8.45,-14.07,0.48,9.491
2012-04-18 17:00,6.75,296.6,8.58,-6.03,3.02,9.546
2012-04-18 18:00,8.80,348.2,8.77,-1.80,8.61,9.546
2012-04-18 19:00,12.91,7.2,8.80,1.62,12.80,9.546
2012-04-18 20:00,7.33,350.3,8.84,-1.23,7.23,9.557
2012-04-18 21:00,9.09,285.3,8.77,-8.77,2.40,9.590
2012-04-18 22:00,8.21,263.5,8.74,-8.16,-0.93,9.622
2012-04-18 23:00,8.80,273.0,8.71,-8.79,0.46,9.622
2012-04-19 00:00,8.51,243.1,8.68,-7.59,-3.84,9.612
2012-04-19 01:00,9.97,217.1,8.68,-6.02,-7.95,9.579
2012-04-19 02:00,14.08,197.1,8.64,-4.13,-13.46,9.535
2012-04-19 03:00,11.73,179.1,8.64,0.18,-11.73,9.502
2012-04-19 04:00,12.32,169.3,8.58,2.29,-12.10,9.458
2012-04-19 05:00,12.61,159.1,8.52,4.50,-11.78,9.458
2012-04-19 06:00,10.27,135.2,8.52,7.23,-7.28,9.404
2012-04-19 07:00,12.03,122.5,8.49,10.14,-6.47,9.415
2012-04-19 08:00,8.21,165.8,8.45,2.02,-7.96,9.415
2012-04-19 09:00,9.39,220.3,8.42,-6.07,-7.16,9.393
2012-04-19 10:00,14.66,232.9,8.42,-11.70,-8.84,9.371
2012-04-19 11:00,23.17,265.6,8.36,-23.10,-1.76,9.426
2012-04-19 12:00,25.81,267.0,8.42,-25.78,-1.33,9.448
2012-04-19 13:00,21.70,263.2,8.49,-21.55,-2.58,9.535
2012-04-19 14:00,17.89,261.4,8.55,-17.69,-2.67,9.491
2012-04-19 15:00,7.63,238.9,8.61,-6.53,-3.94,9.469
2012-04-19 16:00,4.40,337.4,9.09,-1.69,4.06,9.557
2012-04-19 17:00,5.87,18.5,9.00,1.86,5.56,9.535
2012-04-19 18:00,6.45,358.8,9.00,-0.14,6.45,9.535
2012-04-19 19:00,5.57,31.8,8.90,2.94,4.74,9.535
2012-04-19 20:00,9.09,324.7,8.87,-5.25,7.42,9.557
2012-04-19 21:00,10.56,302.2,8.84,-8.93,5.63,9.557
2012-04-19 22:00,14.08,286.7,8.87,-13.48,4.05,9.633
2012-04-19 23:00,16.72,270.9,8.84,-16.72,0.26,9.666
2012-04-20 00:00,12.32,268.4,8.80,-12.31,-0.33,9.786
2012-04-20 01:00,12.91,281.8,8.80,-12.63,2.64,9.918
2012-04-20 02:00,10.27,287.1,8.77,-9.81,3.01,10.016
2012-04-20 03:00,2.05,109.9,8.68,1.93,-0.70,10.016
2012-04-20 04:00,4.99,122.2,8.68,4.22,-2.66,9.983
2012-04-20 05:00,13.79,115.1,8.74,12.48,-5.86,9.776
2012-04-20 06:00,14.96,136.6,8.64,10.28,-10.87,9.601
2012-04-20 07:00,12.61,164.4,8.61,3.40,-12.15,9.448
2012-04-20 08:00,13.49,145.4,8.61,7.66,-11.10,9.371
2012-04-20 09:00,12.03,178.4,8.58,0.33,-12.02,9.316
2012-04-20 10:00,14.37,205.2,8.58,-6.11,-13.01,9.305
2012-04-20 11:00,22.00,235.4,8.55,-18.11,-12.49,9.294
2012-04-20 12:00,26.69,244.9,8.58,-24.17,-11.33,9.262
2012-04-20 13:00,28.16,270.9,8.68,-28.15,0.45,9.229
2012-04-20 14:00,23.76,272.3,8.74,-23.74,0.96,9.284
2012-04-20 15:00,19.36,274.1,8.84,-19.31,1.37,9.360
2012-04-20 16:00,11.73,272.7,9.00,-11.72,0.55,9.404
2012-04-20 17:00,10.56,333.8,9.03,-4.65,9.48,9.458
2012-04-20 18:00,11.73,12.1,9.00,2.46,11.47,9.458
2012-04-20 19:00,19.94,28.3,9.12,9.46,17.56,9.513
2012-04-20 20:00,25.22,29.0,9.15,12.23,22.06,9.710
2012-04-20 21:00,21.41,26.5,9.25,9.57,19.15,9.754
2012-04-20 22:00,19.94,24.4,9.12,8.25,18.16,9.808
2012-04-20 23:00,8.51,29.7,9.12,4.22,7.39,9.754
2012-04-21 00:00,3.81,60.3,9.12,3.31,1.89,9.765
2012-04-21 01:00,8.21,232.9,9.09,-6.55,-4.95,9.732
2012-04-21 02:00,14.96,212.5,9.03,-8.05,-12.61,9.732
2012-04-21 03:00,16.13,195.0,8.87,-4.16,-15.58,9.633
2012-04-21 04:00,14.08,197.8,8.80,-4.30,-13.41,9.469
2012-04-21 05:00,14.66,189.0,8.80,-2.29,-14.49,9.305
2012-04-21 06:00,11.44,180.5,8.80,-0.11,-11.44,9.098
2012-04-21 07:00,7.33,184.8,8.87,-0.61,-7.31,9.065
2012-04-21 08:00,10.27,202.7,8.84,-3.96,-9.47,9.043
2012-04-21 09:00,5.28,219.9,8.87,-3.39,-4.05,9.043
2012-04-21 10:00,9.68,273.7,8.90,-9.66,0.63,9.021
2012-04-21 11:00,14.37,269.1,8.87,-14.37,-0.21,9.032
2012-04-21 12:00,23.17,275.8,8.80,-23.05,2.35,9.109
2012-04-21 13:00,26.10,285.0,8.77,-25.22,6.74,9.163
2012-04-21 14:00,21.41,288.5,8.90,-20.31,6.79,9.273
2012-04-21 15:00,20.24,292.0,9.06,-18.76,7.58,9.404
2012-04-21 16:00,6.75,311.3,9.28,-5.06,4.46,9.568
2012-04-21 17:00,12.61,40.6,9.50,8.21,9.57,9.601
2012-04-21 18:00,17.30,65.9,9.50,15.80,7.06,9.601
2012-04-21 19:00,12.91,104.2,9.63,12.51,-3.18,9.415
2012-04-21 20:00,11.15,86.0,9.50,11.12,0.78,9.327
2012-04-21 21:00,11.44,68.0,9.25,10.61,4.28,9.415
2012-04-21 22:00,9.68,46.6,9.12,7.03,6.65,9.513
2012-04-21 23:00,4.11,211.8,9.06,-2.17,-3.49,9.502
2012-04-22 00:00,6.16,287.1,8.93,-5.89,1.81,9.480
2012-04-22 01:00,9.97,257.2,8.90,-9.72,-2.21,9.437
2012-04-22 02:00,17.30,238.9,8.90,-14.82,-8.94,9.393
2012-04-22 03:00,18.18,245.2,8.87,-16.51,-7.62,9.207
2012-04-22 04:00,16.42,237.9,8.93,-13.91,-8.74,9.109
2012-04-22 05:00,8.21,244.5,8.96,-7.41,-3.53,9.043
2012-04-22 06:00,4.40,224.8,9.00,-3.10,-3.12,9.043
2012-04-22 07:00,1.76,110.9,9.00,1.64,-0.63,9.021
2012-04-22 08:00,2.93,109.2,9.00,2.77,-0.96,9.043
2012-04-22 09:00,2.64,93.3,8.96,2.64,-0.15,9.054
2012-04-22 10:00,5.28,318.7,8.96,-3.48,3.97,9.043
2012-04-22 11:00,6.16,265.3,9.00,-6.14,-0.51,8.999
2012-04-22 12:00,17.01,270.9,9.00,-17.01,0.27,9.043
2012-04-22 13:00,25.52,232.9,9.00,-20.36,-15.38,9.010
2012-04-22 14:00,29.92,240.3,9.03,-25.99,-14.81,8.966
2012-04-22 15:00,34.90,227.7,9.03,-25.80,-23.51,8.988
2012-04-22 16:00,34.61,229.8,9.00,-26.42,-22.35,9.010
2012-04-22 17:00,31.68,237.2,9.00,-26.61,-17.18,9.010
2012-04-22 18:00,26.40,229.8,8.96,-20.15,-17.05,9.032
2012-04-22 19:00,29.62,242.8,8.84,-26.34,-13.55,9.076
2012-04-22 20:00,26.40,243.1,8.74,-23.55,-11.93,9.207
2012-04-22 21:00,25.52,244.5,8.68,-23.04,-10.97,9.305
2012-04-22 22:00,31.09,251.6,8.64,-29.49,-9.83,9.382
2012-04-22 23:00,35.78,255.1,8.49,-34.58,-9.21,9.513
2012-04-23 00:00,35.20,260.7,8.33,-34.73,-5.68,9.644
2012-04-23 01:00,35.20,274.4,8.17,-35.09,2.71,9.677
2012-04-23 02:00,29.92,270.9,8.17,-29.91,0.47,9.480
2012-04-23 03:00,26.98,276.9,8.13,-26.79,3.23,9.426
2012-04-23 04:00,16.13,268.8,8.04,-16.13,-0.34,9.338
2012-04-23 05:00,11.44,219.6,8.01,-7.29,-8.82,9.262
2012-04-23 06:00,18.77,222.4,7.97,-12.65,-13.87,9.218
2012-04-23 07:00,7.92,220.3,7.97,-5.12,-6.04,9.185
2012-04-23 08:00,4.69,267.7,7.97,-4.69,-0.18,9.141
2012-04-23 09:00,11.73,9.3,7.97,1.90,11.58,9.054
2012-04-23 10:00,15.25,14.9,7.97,3.93,14.74,8.977
2012-04-23 11:00,14.08,311.0,7.97,-10.63,9.23,8.934
2012-04-23 12:00,12.32,303.6,7.94,-10.26,6.82,8.923
2012-04-23 13:00,12.91,293.8,7.94,-11.81,5.20,8.879
2012-04-23 14:00,5.87,320.1,7.94,-3.76,4.50,8.857
2012-04-23 15:00,7.92,223.8,7.94,-5.48,-5.72,8.879
2012-04-23 16:00,10.27,243.8,7.97,-9.21,-4.53,8.890
2012-04-23 17:00,9.09,227.7,8.04,-6.72,-6.12,8.945
2012-04-23 18:00,8.51,186.5,8.07,-0.97,-8.45,9.054
2012-04-23 19:00,9.39,168.9,8.01,1.80,-9.21,9.174
2012-04-23 20:00,18.48,185.5,7.75,-1.76,-18.39,9.163
2012-04-23 21:00,22.00,199.2,7.62,-7.23,-20.78,8.955
2012-04-23 22:00,26.69,217.8,7.62,-16.36,-21.09,8.857
2012-04-23 23:00,27.28,235.7,7.65,-22.55,-15.35,8.802
2012-04-24 00:00,28.74,248.8,7.65,-26.79,-10.42,8.791
2012-04-24 01:00,40.48,239.6,7.75,-34.92,-20.47,8.781
2012-04-24 02:00,51.03,254.0,7.94,-49.06,-14.04,8.693
2012-04-24 03:00,41.06,254.7,8.04,-39.61,-10.81,8.726
2012-04-24 04:00,47.22,247.3,7.94,-43.58,-18.19,8.452
2012-04-24 05:00,30.50,242.8,7.94,-27.12,-13.95,8.485
2012-04-24 06:00,36.66,236.4,7.91,-30.55,-20.26,8.474
2012-04-24 07:00,32.85,234.3,7.94,-26.69,-19.15,8.496
2012-04-24 08:00,21.12,242.4,7.91,-18.72,-9.78,8.485
2012-04-24 09:00,15.84,239.3,7.85,-13.61,-8.10,8.496
2012-04-24 10:00,14.37,274.1,7.85,-14.34,1.02,8.496
2012-04-24 11:00,16.72,281.8,7.81,-16.36,3.42,8.507
2012-04-24 12:00,20.53,266.7,7.78,-20.50,-1.19,8.496
2012-04-24 13:00,27.86,261.1,7.72,-27.53,-4.33,8.551
2012-04-24 14:00,29.92,253.7,7.75,-28.71,-8.41,8.540
2012-04-24 15:00,32.56,243.8,7.78,-29.22,-14.36,8.540
2012-04-24 16:00,32.56,239.3,7.88,-27.98,-16.64,8.529
2012-04-24 17:00,31.38,245.9,7.94,-28.66,-12.79,8.551
2012-04-24 18:00,38.42,252.3,7.97,-36.60,-11.70,8.584
2012-04-24 19:00,30.50,248.8,8.04,-28.43,-11.05,8.551
2012-04-24 20:00,22.29,246.3,8.13,-20.41,-8.96,8.540
2012-04-24 21:00,16.72,250.9,8.23,-15.79,-5.48,8.507
2012-04-24 22:00,13.20,261.8,8.26,-13.06,-1.89,8.496
2012-04-24 23:00,12.32,248.1,8.26,-11.43,-4.60,8.507
2012-04-25 00:00,14.08,254.0,8.23,-13.53,-3.87,8.485
2012-04-25 01:00,19.06,253.3,8.23,-18.26,-5.47,8.463
2012-04-25 02:00,17.60,244.2,8.26,-15.84,-7.66,8.442
2012-04-25 03:00,18.18,227.0,8.13,-13.29,-12.41,8.420
2012-04-25 04:00,16.72,223.4,8.13,-11.50,-12.14,8.431
2012-04-25 05:00,21.12,206.2,8.13,-9.33,-18.95,8.409
2012-04-25 06:00,16.72,185.1,8.07,-1.49,-16.65,8.398
2012-04-25 07:00,17.01,168.2,8.01,3.47,-16.65,8.398
2012-04-25 08:00,17.60,147.8,7.94,9.37,-14.90,8.376
2012-04-25 09:00,18.18,128.2,7.91,14.30,-11.23,8.365
2012-04-25 10:00,20.24,114.1,7.91,18.47,-8.26,8.354
2012-04-25 11:00,21.41,105.0,7.91,20.69,-5.52,8.354
2012-04-25 12:00,16.42,121.1,7.94,14.06,-8.49,8.365
2012-04-25 13:00,17.60,140.1,7.97,11.29,-13.50,8.354
2012-04-25 14:00,22.00,151.0,7.97,10.66,-19.24,8.343
2012-04-25 15:00,24.64,169.3,8.04,4.58,-24.21,8.354
2012-04-25 16:00,23.46,177.4,8.13,1.07,-23.44,8.343
2012-04-25 17:00,22.29,166.1,8.26,5.34,-21.64,8.310
2012-04-25 18:00,23.46,173.5,8.39,2.65,-23.31,8.267
2012-04-25 19:00,19.65,166.8,8.64,4.48,-19.13,8.420
2012-04-25 20:00,19.94,158.7,8.84,7.23,-18.59,8.562
2012-04-25 21:00,17.60,148.2,9.12,9.27,-14.96,8.627
2012-04-25 22:00,17.89,138.7,9.09,11.81,-13.44,8.627
2012-04-25 23:00,20.82,116.6,8.84,18.63,-9.31,8.562
2012-04-26 00:00,21.12,132.4,8.55,15.60,-14.23,8.463
2012-04-26 01:00,21.70,148.2,8.49,11.44,-18.45,8.452
2012-04-26 02:00,24.64,165.1,8.45,6.35,-23.81,8.485
2012-04-26 03:00,30.80,174.6,8.39,2.92,-30.66,8.507
2012-04-26 04:00,33.14,167.9,8.68,6.95,-32.40,8.474
2012-04-26 05:00,26.98,163.7,9.06,7.59,-25.89,8.321
2012-04-26 06:00,22.29,166.5,8.90,5.21,-21.67,8.288
2012-04-26 07:00,26.98,163.3,8.77,7.75,-25.85,8.267
2012-04-26 08:00,25.81,154.2,8.68,11.24,-23.23,8.267
2012-04-26 09:00,25.22,155.9,8.61,10.29,-23.03,8.267
2012-04-26 10:00,24.64,156.3,8.45,9.91,-22.56,8.256
2012-04-26 11:00,17.60,159.1,8.33,6.28,-16.44,8.256
2012-04-26 12:00,18.48,181.2,8.52,-0.40,-18.47,8.310
2012-04-26 13:00,18.48,225.9,8.33,-13.27,-12.86,8.376
2012-04-26 14:00,24.34,245.6,8.29,-22.17,-10.06,8.529
2012-04-26 15:00,26.98,254.0,8.39,-25.94,-7.42,8.540
2012-04-26 16:00,26.69,261.8,8.42,-26.42,-3.82,8.562
2012-04-26 17:00,25.52,280.0,8.77,-25.13,4.45,8.518
2012-04-26 18:00,25.52,293.4,8.87,-23.42,10.14,8.496
2012-04-26 19:00,20.82,305.4,8.90,-16.98,12.05,8.474
2012-04-26 20:00,19.06,328.2,8.77,-10.04,16.21,8.507
2012-04-26 21:00,19.94,1.6,8.68,0.55,19.94,8.518
2012-04-26 22:00,18.48,28.7,8.39,8.86,16.22,8.627
2012-04-26 23:00,19.36,70.8,8.39,18.29,6.35,8.606
2012-04-27 00:00,19.36,78.2,8.55,18.95,3.95,8.529
2012-04-27 01:00,10.27,96.2,8.49,10.21,-1.10,8.562
2012-04-27 02:00,6.16,190.7,8.42,-1.15,-6.05,8.551
2012-04-27 03:00,15.84,208.7,8.39,-7.60,-13.90,8.540
2012-04-27 04:00,22.88,219.2,8.49,-14.47,-17.72,8.452
2012-04-27 05:00,18.77,219.6,8.52,-11.96,-14.47,8.409
2012-04-27 06:00,19.36,230.8,8.55,-15.01,-12.23,8.343
2012-04-27 07:00,21.41,233.6,8.39,-17.24,-12.69,8.507
2012-04-27 08:00,15.84,237.9,8.36,-13.41,-8.43,8.540
2012-04-27 09:00,11.73,237.2,8.36,-9.86,-6.36,8.529
2012-04-27 10:00,5.28,196.0,8.36,-1.46,-5.07,8.507
2012-04-27 11:00,9.97,160.2,8.39,3.39,-9.38,8.496
2012-04-27 12:00,13.20,162.6,8.36,3.94,-12.60,8.496
2012-04-27 13:00,18.18,165.8,8.39,4.47,-17.63,8.474
2012-04-27 14:00,23.46,173.5,8.42,2.65,-23.31,8.463
2012-04-27 15:00,21.41,192.1,8.45,-4.51,-20.93,8.474
2012-04-27 16:00,29.33,192.5,8.42,-6.35,-28.63,8.463
2012-04-27 17:00,25.81,191.4,8.42,-5.12,-25.30,8.442
2012-04-27 18:00,37.25,201.6,8.45,-13.74,-34.62,8.332
2012-04-27 19:00,38.13,194.6,8.49,-9.62,-36.90,8.332
2012-04-27 20:00,36.08,187.2,8.42,-4.54,-35.79,8.376
2012-04-27 21:00,39.01,171.4,8.52,5.83,-38.57,8.365
2012-04-27 22:00,34.02,177.0,8.39,1.76,-33.98,8.354
2012-04-27 23:00,33.73,195.7,8.29,-9.11,-32.48,8.496
2012-04-28 00:00,32.56,188.3,8.20,-4.69,-32.22,8.584
2012-04-28 01:00,32.56,206.2,8.26,-14.38,-29.21,8.693
2012-04-28 02:00,31.09,213.2,8.23,-17.04,-26.00,8.715
2012-04-28 03:00,33.14,226.3,8.23,-23.94,-22.92,8.737
2012-04-28 04:00,30.80,248.8,8.20,-28.70,-11.16,8.737
2012-04-28 05:00,23.76,224.8,8.13,-16.75,-16.84,8.770
2012-04-28 06:00,19.36,212.5,8.10,-10.41,-16.32,8.748
2012-04-28 07:00,21.12,199.5,8.01,-7.06,-19.90,8.791
2012-04-28 08:00,41.94,204.8,7.85,-17.60,-38.07,8.770
2012-04-28 09:00,50.15,207.3,7.85,-22.98,-44.58,8.759
2012-04-28 10:00,53.67,207.3,7.81,-24.59,-47.71,8.759
2012-04-28 11:00,56.61,206.2,7.81,-25.00,-50.79,8.693
2012-04-28 12:00,52.79,202.3,7.85,-20.07,-48.83,8.595
2012-04-28 13:00,47.81,210.8,7.88,-24.47,-41.07,8.562
2012-04-28 14:00,43.70,217.8,7.91,-26.79,-34.52,8.474
2012-04-28 15:00,46.63,210.4,7.94,-23.62,-40.21,8.431
2012-04-28 16:00,43.99,215.4,8.04,-25.46,-35.88,8.420
2012-04-28 17:00,43.41,214.3,8.10,-24.46,-35.86,8.420
2012-04-28 18:00,42.82,212.2,8.26,-22.81,-36.24,8.409
2012-04-28 19:00,43.41,213.6,8.36,-24.02,-36.16,8.442
2012-04-28 20:00,43.41,215.0,8.42,-24.90,-35.56,8.474
2012-04-28 21:00,38.72,217.5,8.39,-23.55,-30.73,8.551
2012-04-28 22:00,33.14,209.0,8.45,-16.08,-28.98,8.507
2012-04-28 23:00,29.33,206.6,8.49,-13.12,-26.23,8.452
2012-04-29 00:00,27.86,208.0,8.45,-13.07,-24.61,8.431
2012-04-29 01:00,26.40,217.5,8.33,-16.06,-20.95,8.474
2012-04-29 02:00,26.10,219.2,8.20,-16.51,-20.22,8.627
2012-04-29 03:00,31.68,227.7,8.20,-23.41,-21.34,8.671
2012-04-29 04:00,39.30,237.9,8.26,-33.28,-20.91,8.496
2012-04-29 05:00,39.89,245.6,8.42,-36.32,-16.48,8.376
2012-04-29 06:00,41.94,238.9,8.29,-35.92,-21.66,8.409
2012-04-29 07:00,40.18,236.4,8.17,-33.49,-22.21,8.442
2012-04-29 08:00,43.99,230.8,8.10,-34.10,-27.79,8.409
2012-04-29 09:00,38.72,218.5,8.01,-24.11,-30.29,8.442
2012-04-29 10:00,34.02,209.4,7.85,-16.69,-29.65,8.398
2012-04-29 11:00,29.92,196.7,7.81,-8.61,-28.65,8.431
2012-04-29 12:00,25.52,195.0,7.88,-6.59,-24.65,8.507
2012-04-29 13:00,23.46,180.5,7.97,-0.22,-23.46,8.606
2012-04-29 14:00,19.65,175.6,8.10,1.50,-19.59,8.627
2012-04-29 15:00,16.72,180.9,8.17,-0.26,-16.72,8.682
2012-04-29 16:00,17.89,187.2,8.26,-2.25,-17.75,8.748
2012-04-29 17:00,22.00,204.5,8.39,-9.11,-20.02,8.781
2012-04-29 18:00,29.92,204.1,8.49,-12.22,-27.31,8.781
2012-04-29 19:00,34.90,203.0,8.52,-13.66,-32.12,8.781
2012-04-29 20:00,36.37,190.0,8.52,-6.34,-35.81,8.726
2012-04-29 21:00,38.72,196.7,8.49,-11.14,-37.08,8.781
2012-04-29 22:00,38.42,187.2,8.23,-4.83,-38.12,8.890
2012-04-29 23:00,40.18,176.7,8.17,2.33,-40.11,8.781
2012-04-30 00:00,43.99,176.3,8.17,2.82,-43.90,8.737
2012-04-30 01:00,41.65,178.1,8.17,1.39,-41.63,8.726
2012-04-30 02:00,39.30,175.6,8.13,3.00,-39.19,8.704
2012-04-30 03:00,31.68,182.3,8.10,-1.27,-31.65,8.693
2012-04-30 04:00,30.80,205.2,8.10,-13.09,-27.88,8.649
2012-04-30 05:00,35.78,223.1,8.10,-24.44,-26.13,8.595
2012-04-30 06:00,27.86,235.4,8.04,-22.93,-15.82,8.584
2012-04-30 07:00,25.81,224.1,7.91,-17.98,-18.52,8.573
2012-04-30 08:00,26.40,212.5,7.81,-14.20,-22.25,8.573
2012-04-30 09:00,28.16,193.6,7.81,-6.60,-27.37,8.584
2012-04-30 10:00,20.24,184.8,7.78,-1.68,-20.17,8.562
2012-04-30 11:00,19.06,164.4,7.85,5.14,-18.36,8.551
2012-04-30 12:00,20.24,138.4,7.85,13.45,-15.12,8.573
2012-04-30 13:00,22.58,134.5,7.91,16.11,-15.83,8.595
2012-04-30 14:00,19.94,131.7,8.07,14.90,-13.26,8.616
2012-04-30 15:00,29.92,137.6,8.17,20.15,-22.11,8.606
2012-04-30 16:00,23.46,152.4,8.42,10.86,-20.80,8.584
2012-04-30 17:00,17.89,157.7,8.36,6.79,-16.55,8.616
2012-04-30 18:00,19.65,209.4,8.49,-9.64,-17.12,8.606
2012-04-30 19:00,20.53,221.3,8.29,-13.56,-15.42,8.770
2012-04-30 20:00,22.58,209.7,8.17,-11.20,-19.61,8.759
2012-04-30 21:00,18.48,187.9,8.10,-2.55,-18.30,8.759
2012-04-30 22:00,16.13,173.5,8.13,1.82,-16.03,8.726
2012-04-30 23:00,10.56,148.2,8.07,5.56,-8.97,8.791
2012-05-01 00:00,16.13,98.6,8.04,15.95,-2.42,8.715
2012-05-01 01:00,25.52,96.2,8.04,25.37,-2.74,8.748
2012-05-01 02:00,29.62,95.8,8.23,29.47,-3.00,8.770
2012-05-01 03:00,31.38,86.3,8.23,31.32,2.02,8.802
2012-05-01 04:00,26.69,115.5,8.10,24.09,-11.49,8.726
2012-05-01 05:00,20.53,122.9,8.10,17.24,-11.15,8.748
2012-05-01 06:00,21.41,148.2,8.10,11.28,-18.20,8.693
2012-05-01 07:00,20.53,163.7,8.13,5.77,-19.70,8.715
2012-05-01 08:00,26.10,169.6,8.23,4.69,-25.68,8.726
2012-05-01 09:00,23.76,178.1,8.20,0.79,-23.74,8.704
2012-05-01 10:00,22.88,184.4,8.20,-1.76,-22.81,8.660
2012-05-01 11:00,18.18,170.3,8.17,3.05,-17.93,8.638
2012-05-01 12:00,17.89,158.7,8.20,6.49,-16.67,8.660
2012-05-01 13:00,12.61,156.6,8.20,5.00,-11.58,8.660
2012-05-01 14:00,5.28,86.7,8.20,5.27,0.31,8.671
2012-05-01 15:00,3.81,124.3,8.23,3.15,-2.15,8.704
2012-05-01 16:00,9.97,354.2,8.20,-1.01,9.92,8.715
2012-05-01 17:00,14.96,313.4,8.17,-10.86,10.29,8.704
2012-05-01 18:00,13.79,317.0,8.13,-9.41,10.08,8.693
2012-05-01 19:00,11.73,320.5,8.10,-7.47,9.05,8.682
2012-05-01 20:00,14.66,263.2,8.07,-14.56,-1.74,8.682
2012-05-01 21:00,8.80,251.2,8.07,-8.33,-2.83,8.671
2012-05-01 22:00,13.49,232.2,8.04,-10.66,-8.26,8.671
2012-05-01 23:00,16.42,223.4,8.01,-11.29,-11.93,8.682
2012-05-02 00:00,14.37,181.6,8.04,-0.40,-14.37,8.682
2012-05-02 01:00,18.77,167.9,8.10,3.94,-18.35,8.660
2012-05-02 02:00,22.29,170.0,8.17,3.87,-21.95,8.671
2012-05-02 03:00,20.24,182.0,8.13,-0.69,-20.23,8.660
2012-05-02 04:00,19.94,188.3,8.10,-2.87,-19.74,8.660
2012-05-02 05:00,17.89,204.5,8.07,-7.41,-16.29,8.660
2012-05-02 06:00,19.94,215.0,8.04,-11.44,-16.34,8.649
2012-05-02 07:00,24.34,230.1,8.07,-18.68,-15.61,8.649
2012-05-02 08:00,22.88,232.9,8.07,-18.25,-13.79,8.649
2012-05-02 09:00,26.40,239.6,8.10,-22.77,-13.35,8.627
2012-05-02 10:00,27.57,249.5,8.10,-25.82,-9.67,8.606
2012-05-02 11:00,22.00,241.0,8.13,-19.24,-10.66,8.573
2012-05-02 12:00,15.84,234.3,8.13,-12.87,-9.23,8.562
2012-05-02 13:00,7.63,222.0,8.13,-5.11,-5.66,8.573
2012-05-02 14:00,5.28,216.8,8.17,-3.16,-4.23,8.584
2012-05-02 15:00,4.40,127.5,8.20,3.49,-2.68,8.606
2012-05-02 16:00,5.57,107.8,8.26,5.31,-1.70,8.627
