Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2012-04-16 20:00,6.01,6.516,7.0219,92.80
2012-04-16 21:00,6.02,6.563,7.0196,93.50
2012-04-16 22:00,6.10,7.020,7.0061,100.20
2012-04-16 23:00,6.16,7.222,6.9978,103.20
2012-04-17 00:00,6.09,7.007,7.0067,100.00
2012-04-17 01:00,6.10,7.105,7.0071,101.40
2012-04-17 02:00,6.11,7.043,7.0075,100.50
2012-04-17 03:00,6.13,7.188,6.9991,102.70
2012-04-17 04:00,6.09,7.076,7.0061,101.00
2012-04-17 05:00,6.14,7.159,6.9980,102.30
2012-04-17 06:00,6.13,7.110,6.9978,101.60
2012-04-17 07:00,6.09,6.931,7.0077,98.90
2012-04-17 08:00,6.08,6.852,7.0063,97.80
2012-04-17 09:00,6.12,6.980,7.0008,99.70
2012-04-17 10:00,6.13,6.960,7.0017,99.40
2012-04-17 11:00,6.07,6.740,7.0138,96.10
2012-04-17 12:00,6.08,6.738,7.0114,96.10
2012-04-17 13:00,6.07,6.823,7.0124,97.30
2012-04-17 14:00,6.08,6.810,7.0130,97.10
2012-04-17 15:00,6.11,6.899,7.0043,98.50
2012-04-17 16:00,6.11,6.872,7.0055,98.10
2012-04-17 17:00,6.03,6.552,7.0151,93.40
2012-04-17 18:00,6.15,6.951,6.9997,99.30
2012-04-17 19:00,6.12,6.879,6.9980,98.30
2012-04-17 20:00,6.08,6.736,7.0091,96.10
2012-04-17 21:00,6.11,6.810,7.0058,97.20
2012-04-17 22:00,6.11,6.825,7.0075,97.40
2012-04-17 23:00,6.11,6.879,7.0052,98.20
2012-04-18 00:00,6.14,6.940,6.9955,99.20
2012-04-18 01:00,6.05,6.758,7.0178,96.30
2012-04-18 02:00,6.02,6.577,7.0190,93.70
2012-04-18 03:00,5.97,6.371,7.0240,90.70
2012-04-18 04:00,5.97,6.344,7.0253,90.30
2012-04-18 05:00,6.03,6.700,7.0156,95.50
2012-04-18 06:00,6.04,6.700,7.0156,95.50
2012-04-18 07:00,6.00,6.384,7.0233,90.90
2012-04-18 08:00,6.01,6.357,7.0169,90.60
2012-04-18 09:00,6.04,6.595,7.0156,94.00
2012-04-18 10:00,6.08,6.669,7.0122,95.10
2012-04-18 11:00,6.10,6.760,7.0056,96.50
2012-04-18 12:00,6.13,6.922,6.9986,98.90
2012-04-18 13:00,6.06,6.624,7.0093,94.50
2012-04-18 14:00,6.01,6.447,7.0228,91.80
2012-04-18 15:00,5.96,6.413,7.0321,91.20
2012-04-18 16:00,5.96,6.503,7.0301,92.50
2012-04-18 17:00,5.97,6.476,7.0239,92.20
2012-04-18 18:00,5.96,6.492,7.0256,92.40
2012-04-18 19:00,5.96,6.678,7.0290,95.00
2012-04-18 20:00,5.97,6.653,7.0252,94.70
2012-04-18 21:00,6.01,6.416,7.0192,91.40
2012-04-18 22:00,6.08,6.729,7.0094,96.00
2012-04-18 23:00,6.05,6.597,7.0105,94.10
2012-04-19 00:00,6.02,6.447,7.0151,91.90
2012-04-19 01:00,5.99,6.669,7.0270,94.90
2012-04-19 02:00,5.98,6.505,7.0250,92.60
2012-04-19 03:00,5.97,6.382,7.0286,90.80
2012-04-19 04:00,5.97,6.409,7.0272,91.20
2012-04-19 05:00,5.96,6.328,7.0313,90.00
2012-04-19 06:00,5.97,6.530,7.0288,92.90
2012-04-19 07:00,5.99,6.599,7.0279,93.90
2012-04-19 08:00,6.00,6.534,7.0185,93.10
2012-04-19 09:00,6.02,6.530,7.0212,93.00
2012-04-19 10:00,6.02,6.485,7.0184,92.40
2012-04-19 11:00,6.08,6.740,7.0065,96.20
2012-04-19 12:00,6.04,6.559,7.0148,93.50
2012-04-19 13:00,6.04,6.805,7.0156,97.00
2012-04-19 14:00,6.00,6.655,7.0202,94.80
2012-04-19 15:00,6.01,6.628,7.0215,94.40
2012-04-19 16:00,6.02,6.722,7.0170,95.80
2012-04-19 17:00,6.02,6.691,7.0210,95.30
2012-04-19 18:00,6.06,6.897,7.0091,98.40
2012-04-19 19:00,6.05,6.852,7.0135,97.70
2012-04-19 20:00,6.00,6.597,7.0255,93.90
2012-04-19 21:00,5.99,6.433,7.0234,91.60
2012-04-19 22:00,5.99,6.400,7.0251,91.10
2012-04-19 23:00,5.96,6.198,7.0276,88.20
2012-04-20 00:00,5.99,6.501,7.0277,92.50
2012-04-20 01:00,6.02,6.839,7.0213,97.40
2012-04-20 02:00,5.98,6.483,7.0235,92.30
2012-04-20 03:00,5.95,6.178,7.0286,87.90
2012-04-20 04:00,5.92,6.122,7.0370,87.00
2012-04-20 05:00,5.93,6.122,7.0370,87.00
2012-04-20 06:00,5.91,6.019,7.0318,85.60
2012-04-20 07:00,5.96,6.608,7.0299,94.00
2012-04-20 08:00,5.96,6.218,7.0265,88.50
2012-04-20 09:00,6.00,6.507,7.0198,92.70
2012-04-20 10:00,5.99,6.319,7.0214,90.00
2012-04-20 11:00,6.04,6.472,7.0190,92.20
2012-04-20 12:00,6.06,6.595,7.0082,94.10
2012-04-20 13:00,6.13,6.971,6.9989,99.60
2012-04-20 14:00,6.04,6.528,7.0188,93.00
2012-04-20 15:00,6.00,6.478,7.0263,92.20
2012-04-20 16:00,5.85,6.006,7.0490,85.20
2012-04-20 17:00,5.88,6.129,7.0447,87.00
2012-04-20 18:00,5.79,5.889,7.0615,83.40
2012-04-20 19:00,5.86,6.035,7.0501,85.60
2012-04-20 20:00,5.88,6.048,7.0411,85.90
2012-04-20 21:00,5.94,6.299,7.0302,89.60
2012-04-20 22:00,5.82,5.918,7.0541,83.90
2012-04-20 23:00,5.98,6.357,7.0247,90.50
2012-04-21 00:00,6.09,6.747,7.0062,96.30
2012-04-21 01:00,6.07,6.651,7.0155,94.80
2012-04-21 02:00,6.02,6.389,7.0205,91.00
2012-04-21 03:00,5.96,6.158,7.0297,87.60
2012-04-21 04:00,5.93,6.091,7.0333,86.60
2012-04-21 05:00,5.91,6.127,7.0341,87.10
2012-04-21 06:00,5.93,6.064,7.0348,86.20
2012-04-21 07:00,5.94,6.160,7.0323,87.60
2012-04-21 08:00,6.04,6.552,7.0151,93.40
2012-04-21 09:00,6.02,6.411,7.0220,91.30
2012-04-21 10:00,6.03,6.391,7.0153,91.10
2012-04-21 11:00,6.03,6.380,7.0184,90.90
2012-04-21 12:00,6.04,6.433,7.0158,91.70
2012-04-21 13:00,6.07,6.590,7.0109,94.00
2012-04-21 14:00,6.04,6.447,7.0151,91.90
2012-04-21 15:00,5.99,6.257,7.0219,89.10
2012-04-21 16:00,5.96,6.236,7.0309,88.70
2012-04-21 17:00,6.07,6.671,7.0072,95.20
2012-04-21 18:00,6.03,6.608,7.0150,94.20
2012-04-21 19:00,5.83,6.017,7.0539,85.30
2012-04-21 20:00,5.74,5.813,7.0634,82.30
2012-04-21 21:00,5.76,5.903,7.0607,83.60
2012-04-21 22:00,5.74,5.750,7.0645,81.40
2012-04-21 23:00,5.92,6.118,7.0399,86.90
2012-04-22 00:00,5.90,6.010,7.0377,85.40
2012-04-22 01:00,5.97,6.299,7.0302,89.60
2012-04-22 02:00,5.99,6.230,7.0233,88.70
2012-04-22 03:00,5.90,5.974,7.0370,84.90
2012-04-22 04:00,5.84,5.833,7.0451,82.80
2012-04-22 05:00,5.86,5.903,7.0438,83.80
2012-04-22 06:00,5.86,5.894,7.0500,83.60
2012-04-22 07:00,5.85,5.847,7.0443,83.00
2012-04-22 08:00,5.91,6.008,7.0351,85.40
2012-04-22 09:00,5.97,6.225,7.0262,88.60
2012-04-22 10:00,6.07,6.610,7.0099,94.30
2012-04-22 11:00,6.03,6.371,7.0162,90.80
2012-04-22 12:00,5.99,6.176,7.0261,87.90
2012-04-22 13:00,6.01,6.248,7.0198,89.00
2012-04-22 14:00,6.01,6.308,7.0246,89.80
2012-04-22 15:00,6.02,6.380,7.0184,90.90
2012-04-22 16:00,6.02,6.366,7.0190,90.70
2012-04-22 17:00,5.99,6.245,7.0251,88.90
2012-04-22 18:00,5.95,6.113,7.0348,86.90
2012-04-22 19:00,6.05,6.496,7.0153,92.60
2012-04-22 20:00,5.93,6.165,7.0374,87.60
2012-04-22 21:00,5.93,6.028,7.0340,85.70
2012-04-22 22:00,5.99,6.310,7.0271,89.80
2012-04-22 23:00,5.88,5.905,7.0465,83.80
2012-04-23 00:00,5.89,5.972,7.0426,84.80
2012-04-23 01:00,5.72,5.775,7.0687,81.70
2012-04-23 02:00,5.61,5.979,7.0924,84.30
2012-04-23 03:00,5.61,5.851,7.0924,82.50
2012-04-23 04:00,5.62,5.847,7.0870,82.50
2012-04-23 05:00,5.60,5.847,7.0870,82.50
2012-04-23 06:00,5.60,5.869,7.0884,82.80
2012-04-23 07:00,5.63,5.961,7.0879,84.10
2012-04-23 08:00,5.61,5.945,7.0862,83.90
2012-04-23 09:00,5.56,6.021,7.1007,84.80
2012-04-23 10:00,5.53,6.055,7.0985,85.30
2012-04-23 11:00,5.51,6.133,7.1071,86.30
2012-04-23 12:00,5.49,6.212,7.1073,87.40
2012-04-23 13:00,5.47,6.216,7.1124,87.40
2012-04-23 14:00,5.46,6.225,7.1145,87.50
2012-04-23 15:00,5.44,6.214,7.1180,87.30
2012-04-23 16:00,5.41,6.310,7.1222,88.60
2012-04-23 17:00,5.40,6.362,7.1241,89.30
2012-04-23 18:00,5.41,6.344,7.1200,89.10
2012-04-23 19:00,5.41,6.344,7.1200,89.10
2012-04-23 20:00,5.42,6.326,7.1238,88.80
2012-04-23 21:00,5.45,6.308,7.1117,88.70
2012-04-23 22:00,5.45,6.310,7.1142,88.70
2012-04-23 23:00,5.45,6.306,7.1172,88.60
2012-04-24 00:00,5.48,6.306,7.1091,88.70
2012-04-24 01:00,5.51,6.304,7.1066,88.70
2012-04-24 02:00,5.48,6.272,7.1114,88.20
2012-04-24 03:00,5.46,6.192,7.1168,87.00
2012-04-24 04:00,5.46,6.205,7.1159,87.20
2012-04-24 05:00,5.46,6.165,7.1104,86.70
2012-04-24 06:00,5.49,6.259,7.1042,88.10
2012-04-24 07:00,5.52,6.272,7.1033,88.30
2012-04-24 08:00,5.52,6.270,7.1008,88.30
2012-04-24 09:00,5.52,6.263,7.1012,88.20
2012-04-24 10:00,5.52,6.263,7.1012,88.20
2012-04-24 11:00,5.52,6.279,7.1029,88.40
2012-04-24 12:00,5.54,6.319,7.1003,89.00
2012-04-24 13:00,5.50,6.259,7.1042,88.10
2012-04-24 14:00,5.50,6.232,7.1059,87.70
2012-04-24 15:00,5.52,6.279,7.1029,88.40
2012-04-24 16:00,5.55,6.281,7.0974,88.50
2012-04-24 17:00,5.64,6.317,7.0819,89.20
2012-04-24 18:00,5.62,6.279,7.0868,88.60
2012-04-24 19:00,5.63,6.292,7.0860,88.80
2012-04-24 20:00,5.63,6.292,7.0860,88.80
2012-04-24 21:00,5.61,6.259,7.0881,88.30
2012-04-24 22:00,5.60,6.245,7.0889,88.10
2012-04-24 23:00,5.58,6.232,7.0898,87.90
2012-04-25 00:00,5.64,6.315,7.0793,89.20
2012-04-25 01:00,5.68,6.274,7.0738,88.70
2012-04-25 02:00,5.62,6.257,7.0856,88.30
2012-04-25 03:00,5.61,6.277,7.0843,88.60
2012-04-25 04:00,5.60,6.286,7.0864,88.70
2012-04-25 05:00,5.55,6.227,7.1008,87.70
2012-04-25 06:00,5.53,6.214,7.1017,87.50
2012-04-25 07:00,5.54,6.212,7.0992,87.50
2012-04-25 08:00,5.53,6.210,7.1047,87.40
2012-04-25 09:00,5.51,6.205,7.0996,87.40
2012-04-25 10:00,5.52,6.207,7.1022,87.40
2012-04-25 11:00,5.53,6.203,7.0970,87.40
2012-04-25 12:00,5.57,6.205,7.0915,87.50
2012-04-25 13:00,5.58,6.221,7.0932,87.70
2012-04-25 14:00,5.62,6.218,7.0826,87.80
2012-04-25 15:00,5.64,6.266,7.0797,88.50
2012-04-25 16:00,5.58,6.266,7.0957,88.30
2012-04-25 17:00,5.51,6.174,7.1044,86.90
2012-04-25 18:00,5.54,6.131,7.0962,86.40
2012-04-25 19:00,5.54,6.138,7.0958,86.50
2012-04-25 20:00,5.51,6.113,7.1002,86.10
2012-04-25 21:00,5.53,6.136,7.1014,86.40
2012-04-25 22:00,5.53,6.127,7.0993,86.30
2012-04-25 23:00,5.50,6.086,7.1019,85.70
2012-04-26 00:00,5.51,6.113,7.1084,86.00
2012-04-26 01:00,5.52,6.109,7.1032,86.00
2012-04-26 02:00,5.52,6.104,7.0980,86.00
2012-04-26 03:00,5.53,6.124,7.1049,86.20
2012-04-26 04:00,5.50,5.997,7.1052,84.40
2012-04-26 05:00,5.51,6.044,7.1020,85.10
2012-04-26 06:00,5.51,6.064,7.1007,85.40
2012-04-26 07:00,5.52,6.095,7.1041,85.80
2012-04-26 08:00,5.52,6.093,7.1015,85.80
2012-04-26 09:00,5.52,6.077,7.0998,85.60
2012-04-26 10:00,5.52,6.077,7.0998,85.60
2012-04-26 11:00,5.52,6.073,7.1028,85.50
2012-04-26 12:00,5.52,6.073,7.1028,85.50
2012-04-26 13:00,5.54,6.091,7.0989,85.80
2012-04-26 14:00,5.56,6.115,7.0945,86.20
2012-04-26 15:00,5.56,6.109,7.0950,86.10
2012-04-26 16:00,5.57,6.107,7.0924,86.10
2012-04-26 17:00,5.54,6.084,7.0993,85.70
2012-04-26 18:00,5.54,6.102,7.1037,85.90
2012-04-26 19:00,5.56,6.082,7.0967,85.70
2012-04-26 20:00,5.55,5.974,7.0955,84.20
2012-04-26 21:00,5.54,5.916,7.1023,83.30
2012-04-26 22:00,5.55,5.847,7.0956,82.40
2012-04-26 23:00,5.57,5.892,7.0982,83.00
2012-04-27 00:00,5.57,5.925,7.0960,83.50
2012-04-27 01:00,5.55,5.905,7.0973,83.20
2012-04-27 02:00,5.57,6.004,7.0963,84.60
2012-04-27 03:00,5.57,6.004,7.0963,84.60
2012-04-27 04:00,5.57,5.979,7.0924,84.30
2012-04-27 05:00,5.57,5.914,7.0911,83.40
2012-04-27 06:00,5.59,6.084,7.0911,85.80
2012-04-27 07:00,5.56,5.867,7.0942,82.70
2012-04-27 08:00,5.55,5.753,7.1021,81.00
2012-04-27 09:00,5.56,5.686,7.0980,80.10
2012-04-27 10:00,5.56,5.706,7.0966,80.40
2012-04-27 11:00,5.56,5.656,7.0971,79.70
2012-04-27 12:00,5.56,5.645,7.1009,79.50
2012-04-27 13:00,5.56,5.650,7.0976,79.60
2012-04-27 14:00,5.54,5.643,7.0981,79.50
2012-04-27 15:00,5.56,5.795,7.0933,81.70
2012-04-27 16:00,5.55,5.701,7.0999,80.30
2012-04-27 17:00,5.56,5.659,7.1000,79.70
2012-04-27 18:00,5.57,5.683,7.0952,80.10
2012-04-27 19:00,5.56,5.663,7.0967,79.80
2012-04-27 20:00,5.56,5.630,7.0991,79.30
2012-04-27 21:00,5.55,5.580,7.0996,78.60
2012-04-27 22:00,5.55,5.471,7.0954,77.10
2012-04-27 23:00,5.56,5.639,7.1014,79.40
2012-04-28 00:00,5.56,5.681,7.0925,80.10
2012-04-28 01:00,5.56,5.862,7.0974,82.60
2012-04-28 02:00,5.58,5.878,7.0906,82.90
2012-04-28 03:00,5.57,5.909,7.0942,83.30
2012-04-28 04:00,5.57,5.865,7.0915,82.70
2012-04-28 05:00,5.54,5.580,7.0996,78.60
2012-04-28 06:00,5.53,5.430,7.0984,76.50
2012-04-28 07:00,5.53,5.448,7.1032,76.70
2012-04-28 08:00,5.53,5.415,7.1057,76.20
2012-04-28 09:00,5.52,5.403,7.1004,76.10
2012-04-28 10:00,5.50,5.506,7.1050,77.50
2012-04-28 11:00,5.48,5.585,7.1144,78.50
2012-04-28 12:00,5.51,5.444,7.1066,76.60
2012-04-28 13:00,5.51,5.480,7.1070,77.10
2012-04-28 14:00,5.52,5.493,7.1060,77.30
2012-04-28 15:00,5.55,5.813,7.0979,81.90
2012-04-28 16:00,5.55,5.750,7.0993,81.00
2012-04-28 17:00,5.56,5.771,7.0979,81.30
2012-04-28 18:00,5.55,5.703,7.1027,80.30
2012-04-28 19:00,5.52,5.571,7.1063,78.40
2012-04-28 20:00,5.51,5.576,7.1029,78.50
2012-04-28 21:00,5.63,5.477,7.0857,77.30
2012-04-28 22:00,5.70,5.377,7.0744,76.00
2012-04-28 23:00,5.85,5.504,7.0476,78.10
2012-04-29 00:00,5.74,5.464,7.0684,77.30
2012-04-29 01:00,5.79,5.432,7.0552,77.00
2012-04-29 02:00,5.69,5.500,7.0690,77.80
2012-04-29 03:00,5.58,5.600,7.0982,78.90
2012-04-29 04:00,5.62,5.674,7.0841,80.10
2012-04-29 05:00,5.60,5.625,7.0934,79.30
2012-04-29 06:00,5.60,5.677,7.0869,80.10
2012-04-29 07:00,5.62,5.643,7.0892,79.60
2012-04-29 08:00,5.61,5.688,7.0920,80.20
2012-04-29 09:00,5.62,5.728,7.0892,80.80
2012-04-29 10:00,5.62,5.811,7.0865,82.00
2012-04-29 11:00,5.62,5.784,7.0883,81.60
2012-04-29 12:00,5.55,5.804,7.0956,81.80
2012-04-29 13:00,5.50,5.748,7.1054,80.90
2012-04-29 14:00,5.56,5.730,7.0920,80.80
2012-04-29 15:00,5.54,5.795,7.1020,81.60
2012-04-29 16:00,5.57,5.663,7.0967,79.80
2012-04-29 17:00,5.56,5.632,7.0929,79.40
2012-04-29 18:00,5.63,5.556,7.0863,78.40
2012-04-29 19:00,5.57,5.618,7.0939,79.20
2012-04-29 20:00,5.55,5.764,7.0984,81.20
2012-04-29 21:00,5.55,5.730,7.1008,80.70
2012-04-29 22:00,5.59,5.672,7.0901,80.00
2012-04-29 23:00,5.56,5.721,7.0985,80.60
2012-04-30 00:00,5.55,5.724,7.1012,80.60
2012-04-30 01:00,5.57,5.654,7.0943,79.70
2012-04-30 02:00,5.58,5.768,7.0952,81.30
2012-04-30 03:00,5.58,5.797,7.0961,81.70
2012-04-30 04:00,5.58,5.815,7.0920,82.00
2012-04-30 05:00,5.55,5.806,7.0984,81.80
2012-04-30 06:00,5.53,5.755,7.1049,81.00
2012-04-30 07:00,5.53,5.717,7.1017,80.50
2012-04-30 08:00,5.72,5.576,7.0669,78.90
2012-04-30 09:00,5.85,5.654,7.0413,80.30
2012-04-30 10:00,5.88,5.652,7.0473,80.20
2012-04-30 11:00,5.80,5.623,7.0550,79.70
2012-04-30 12:00,5.81,5.668,7.0581,80.30
2012-04-30 13:00,5.70,5.632,7.0751,79.60
2012-04-30 14:00,5.57,5.634,7.0958,79.40
2012-04-30 15:00,5.58,5.627,7.0962,79.30
2012-04-30 16:00,5.54,5.755,7.0961,81.10
2012-04-30 17:00,5.54,5.777,7.0975,81.40
2012-04-30 18:00,5.71,5.670,7.0696,80.20
2012-04-30 19:00,5.54,5.858,7.1006,82.50
2012-04-30 20:00,5.61,5.802,7.0842,81.90
2012-04-30 21:00,5.60,5.860,7.0861,82.70
2012-04-30 22:00,5.56,5.829,7.0997,82.10
2012-04-30 23:00,5.63,5.804,7.0870,81.90
2012-05-01 00:00,5.67,5.800,7.0815,81.90
2012-05-01 01:00,5.51,5.719,7.1045,80.50
2012-05-01 02:00,5.55,5.777,7.0975,81.40
2012-05-01 03:00,5.57,5.802,7.0929,81.80
2012-05-01 04:00,5.52,5.744,7.0998,80.90
2012-05-01 05:00,5.52,5.753,7.1021,81.00
2012-05-01 06:00,5.52,5.735,7.0975,80.80
2012-05-01 07:00,5.62,5.802,7.0842,81.90
2012-05-01 08:00,5.57,5.811,7.0952,81.90
2012-05-01 09:00,5.64,5.771,7.0805,81.50
2012-05-01 10:00,5.65,5.755,7.0787,81.30
2012-05-01 11:00,5.69,5.520,7.0767,78.00
2012-05-01 12:00,5.66,5.527,7.0762,78.10
2012-05-01 13:00,5.66,5.444,7.0789,76.90
2012-05-01 14:00,5.69,5.574,7.0731,78.80
2012-05-01 15:00,5.66,5.350,7.0762,75.60
2012-05-01 16:00,5.69,5.567,7.0735,78.70
2012-05-01 17:00,5.66,5.650,7.0798,79.80
2012-05-01 18:00,5.59,5.748,7.0878,81.10
2012-05-01 19:00,5.61,5.742,7.0883,81.00
2012-05-01 20:00,5.65,5.724,7.0837,80.80
2012-05-01 21:00,5.68,5.567,7.0735,78.70
2012-05-01 22:00,5.72,5.513,7.0681,78.00
2012-05-01 23:00,5.69,5.368,7.0719,75.90
2012-05-02 00:00,5.67,5.408,7.0784,76.40
2012-05-02 01:00,5.66,5.430,7.0799,76.70
2012-05-02 02:00,5.64,5.424,7.0803,76.60
2012-05-02 03:00,5.64,5.455,7.0843,77.00
2012-05-02 04:00,5.65,5.428,7.0769,76.70
2012-05-02 05:00,5.63,5.464,7.0867,77.10
2012-05-02 06:00,5.64,5.493,7.0786,77.60
2012-05-02 07:00,5.62,5.421,7.0867,76.50
2012-05-02 08:00,5.61,5.424,7.0896,76.50
2012-05-02 09:00,5.63,5.493,7.0877,77.50
2012-05-02 10:00,5.59,5.421,7.0867,76.50
2012-05-02 11:00,5.65,5.540,7.0844,78.20
2012-05-02 12:00,5.62,5.540,7.0844,78.20
2012-05-02 13:00,5.56,5.618,7.0939,79.20
2012-05-02 14:00,5.55,5.961,7.0964,84.00
2012-05-02 15:00,5.57,5.862,7.0974,82.60
2012-05-02 16:00,5.58,5.921,7.0906,83.50
2012-05-02 17:00,5.59,5.831,7.0938,82.20
2012-05-02 18:00,5.57,5.912,7.0969,83.30
2012-05-02 19:00,5.57,5.892,7.0982,83.00
2012-05-02 20:00,5.60,5.889,7.0870,83.10
2012-05-02 21:00,5.61,5.952,7.0857,84.00
2012-05-02 22:00,5.62,5.950,7.0831,84.00
2012-05-02 23:00,5.60,5.860,7.0861,82.70
2012-05-03 00:00,5.61,5.912,7.0884,83.40
2012-05-03 01:00,5.62,5.936,7.0839,83.80
2012-05-03 02:00,5.63,5.956,7.0826,84.10
2012-05-03 03:00,5.64,5.956,7.0826,84.10
2012-05-03 04:00,5.63,5.954,7.0884,84.00
2012-05-03 05:00,5.64,5.923,7.0848,83.60
2012-05-03 06:00,5.70,6.026,7.0727,85.20
2012-05-03 07:00,5.71,6.030,7.0696,85.30
2012-05-03 08:00,5.68,5.990,7.0721,84.70
2012-05-03 09:00,5.68,5.930,7.0759,83.80
2012-05-03 10:00,5.68,5.988,7.0778,84.60
2012-05-03 11:00,5.66,5.948,7.0804,84.00
2012-05-03 12:00,5.66,5.939,7.0782,83.90
2012-05-03 13:00,5.64,5.903,7.0861,83.30
2012-05-03 14:00,5.63,5.894,7.0839,83.20
2012-05-03 15:00,5.59,5.824,7.0942,82.10
2012-05-03 16:00,5.60,5.849,7.0897,82.50
2012-05-03 17:00,5.61,5.869,7.0884,82.80
2012-05-03 18:00,5.62,5.885,7.0902,83.00
2012-05-03 19:00,5.62,5.896,7.0866,83.20
2012-05-03 20:00,5.61,5.883,7.0875,83.00
2012-05-03 21:00,5.66,5.954,7.0800,84.10
2012-05-03 22:00,5.66,6.001,7.0770,84.80
2012-05-03 23:00,5.68,5.990,7.0721,84.70
2012-05-04 00:00,5.60,5.829,7.0911,82.20
2012-05-04 01:00,5.57,5.768,7.0952,81.30
2012-05-04 02:00,5.58,5.764,7.0897,81.30
2012-05-04 03:00,5.60,5.780,7.0915,81.50
2012-05-04 04:00,5.59,5.764,7.0897,81.30
2012-05-04 05:00,5.62,5.811,7.0865,82.00
2012-05-04 06:00,5.58,5.766,7.0924,81.30
2012-05-04 07:00,5.62,5.845,7.0843,82.50
2012-05-04 08:00,5.62,5.862,7.0888,82.70
2012-05-04 09:00,5.66,5.683,7.0776,80.30
2012-05-04 10:00,5.66,5.780,7.0828,81.60
2012-05-04 11:00,5.64,5.845,7.0843,82.50
2012-05-04 12:00,5.64,5.865,7.0829,82.80
2012-05-04 13:00,5.62,5.811,7.0865,82.00
2012-05-04 14:00,5.64,5.862,7.0802,82.80
2012-05-04 15:00,5.59,5.780,7.0915,81.50
2012-05-04 16:00,5.58,5.771,7.0979,81.30
2012-05-04 17:00,5.62,5.849,7.0811,82.60
2012-05-04 18:00,5.65,5.869,7.0798,82.90
2012-05-04 19:00,5.63,5.822,7.0829,82.20
2012-05-04 20:00,5.61,5.782,7.0856,81.60
2012-05-04 21:00,5.59,5.739,7.0943,80.90
2012-05-04 22:00,5.59,5.795,7.0933,81.70
2012-05-04 23:00,5.58,5.735,7.0887,80.90
2012-05-05 00:00,5.58,5.750,7.0906,81.10
2012-05-05 01:00,5.58,5.708,7.0906,80.50
2012-05-05 02:00,5.56,5.670,7.0962,79.90
2012-05-05 03:00,5.59,5.663,7.0878,79.90
2012-05-05 04:00,5.59,5.670,7.0873,80.00
2012-05-05 05:00,5.62,5.672,7.0901,80.00
2012-05-05 06:00,5.64,5.697,7.0855,80.40
2012-05-05 07:00,5.64,5.681,7.0836,80.20
2012-05-05 08:00,5.60,5.650,7.0887,79.70
2012-05-05 09:00,5.58,5.654,7.0943,79.70
2012-05-05 10:00,5.59,5.668,7.0934,79.90
2012-05-05 11:00,5.65,5.759,7.0842,81.30
2012-05-05 12:00,5.63,5.730,7.0832,80.90
2012-05-05 13:00,5.60,5.632,7.0929,79.40
2012-05-05 14:00,5.60,5.598,7.0863,79.00
2012-05-05 15:00,5.60,5.616,7.0911,79.20
2012-05-05 16:00,5.58,5.571,7.0882,78.60
2012-05-05 17:00,5.53,5.359,7.0975,75.50
2012-05-05 18:00,5.53,5.354,7.1010,75.40
2012-05-05 19:00,5.53,5.334,7.1025,75.10
2012-05-05 20:00,5.54,5.397,7.1009,76.00
2012-05-05 21:00,5.60,5.583,7.0934,78.70
2012-05-05 22:00,5.53,5.343,7.1050,75.20
2012-05-05 23:00,5.52,5.354,7.1010,75.40
2012-05-06 00:00,5.52,5.359,7.1069,75.40
2012-05-06 01:00,5.52,5.408,7.1063,76.10
2012-05-06 02:00,5.53,5.392,7.1043,75.90
2012-05-06 03:00,5.55,5.432,7.1013,76.50
2012-05-06 04:00,5.55,5.439,7.1008,76.60
2012-05-06 05:00,5.54,5.455,7.1027,76.80
2012-05-06 06:00,5.53,5.444,7.0974,76.70
2012-05-06 07:00,5.53,5.412,7.1028,76.20
2012-05-06 08:00,5.53,5.361,7.1004,75.50
2012-05-06 09:00,5.53,5.354,7.1010,75.40
2012-05-06 10:00,5.53,5.327,7.1030,75.00
2012-05-06 11:00,5.53,5.343,7.0955,75.30
2012-05-06 12:00,5.53,5.347,7.1015,75.30
2012-05-06 13:00,5.56,5.574,7.1001,78.50
2012-05-06 14:00,5.55,5.587,7.0991,78.70
2012-05-06 15:00,5.55,5.609,7.1005,79.00
2012-05-06 16:00,5.58,5.701,7.0911,80.40
2012-05-06 17:00,5.56,5.609,7.0915,79.10
2012-05-06 18:00,5.54,5.571,7.0972,78.50
2012-05-06 19:00,5.54,5.547,7.1020,78.10
2012-05-06 20:00,5.54,5.614,7.0972,79.10
2012-05-06 21:00,5.54,5.630,7.0991,79.30
2012-05-06 22:00,5.54,5.630,7.0991,79.30
2012-05-06 23:00,5.55,5.627,7.0962,79.30
2012-05-07 00:00,5.54,5.596,7.1015,78.80
2012-05-07 01:00,5.54,5.594,7.0986,78.80
2012-05-07 02:00,5.57,5.717,7.0929,80.60
2012-05-07 03:00,5.57,5.686,7.0892,80.20
2012-05-07 04:00,5.60,5.753,7.0846,81.20
2012-05-07 05:00,5.58,5.710,7.0934,80.50
2012-05-07 06:00,5.57,5.692,7.0976,80.20
2012-05-07 07:00,5.56,5.663,7.0967,79.80
2012-05-07 08:00,5.57,5.665,7.0906,79.90
2012-05-07 09:00,5.57,5.670,7.0962,79.90
2012-05-07 10:00,5.56,5.636,7.0986,79.40
2012-05-07 11:00,5.57,5.645,7.0920,79.60
2012-05-07 12:00,5.58,5.654,7.0943,79.70
