Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-10-26 00:00,32.155,24.312,37.406,12.37
2014-10-26 01:00,32.141,24.304,37.373,12.35
2014-10-26 02:00,32.154,24.318,37.369,12.33
2014-10-26 03:00,32.145,24.300,37.413,12.39
2014-10-26 04:00,32.129,24.294,37.370,12.36
2014-10-26 05:00,32.160,24.315,37.411,12.37
2014-10-26 06:00,32.155,24.308,37.424,12.39
2014-10-26 07:00,32.163,24.316,37.423,12.38
2014-10-26 08:00,32.170,24.319,37.439,12.39
2014-10-26 09:00,32.163,24.321,37.396,12.35
2014-10-26 10:00,32.149,24.313,37.373,12.34
2014-10-26 11:00,32.159,24.320,37.383,12.34
2014-10-26 12:00,32.155,24.314,37.397,12.36
2014-10-26 13:00,32.149,24.299,37.435,12.41
2014-10-26 14:00,32.148,24.295,37.452,12.43
2014-10-26 15:00,32.157,24.306,37.444,12.41
2014-10-26 16:00,32.154,24.297,37.467,12.44
2014-10-26 17:00,32.184,24.338,37.418,12.35
2014-10-26 18:00,32.191,24.348,37.398,12.32
2014-10-26 19:00,32.178,24.339,37.385,12.32
2014-10-26 20:00,32.217,24.375,37.399,12.29
2014-10-26 21:00,32.177,24.318,37.483,12.43
2014-10-26 22:00,32.218,24.354,37.498,12.40
2014-10-26 23:00,32.212,24.352,37.483,12.39
2014-10-27 00:00,32.199,24.332,37.514,12.44
2014-10-27 01:00,32.232,24.365,37.513,12.40
2014-10-27 02:00,32.177,24.311,37.509,12.46
2014-10-27 03:00,32.150,24.294,37.463,12.44
2014-10-27 04:00,32.159,24.305,37.455,12.42
2014-10-27 05:00,32.152,24.307,37.411,12.38
2014-10-27 06:00,32.151,24.306,37.410,12.38
2014-10-27 07:00,32.163,24.306,37.468,12.43
2014-10-27 08:00,32.156,24.305,37.443,12.41
2014-10-27 09:00,32.150,24.296,37.454,12.43
2014-10-27 10:00,32.259,24.399,37.478,12.33
2014-10-27 11:00,32.153,24.291,37.493,12.47
2014-10-27 12:00,32.241,24.380,37.487,12.36
2014-10-27 13:00,32.239,24.376,37.493,12.37
2014-10-27 14:00,32.167,24.302,37.508,12.47
2014-10-27 15:00,32.141,24.276,37.508,12.50
2014-10-27 16:00,32.134,24.267,37.518,12.52
2014-10-27 17:00,32.132,24.263,37.525,12.53
2014-10-27 18:00,32.148,24.283,37.506,12.49
2014-10-27 19:00,32.150,24.283,37.517,12.50
2014-10-27 20:00,32.159,24.293,37.508,12.48
2014-10-27 21:00,32.157,24.292,37.506,12.48
2014-10-27 22:00,32.230,24.373,37.466,12.35
2014-10-27 23:00,32.245,24.376,37.527,12.40
2014-10-28 00:00,32.210,24.331,37.571,12.49
2014-10-28 01:00,32.201,24.329,37.544,12.47
2014-10-28 02:00,32.192,24.317,37.552,12.49
2014-10-28 03:00,32.177,24.302,37.554,12.51
2014-10-28 04:00,32.173,24.297,37.559,12.52
2014-10-28 05:00,32.172,24.296,37.558,12.52
2014-10-28 06:00,32.179,24.303,37.556,12.51
2014-10-28 07:00,32.164,24.294,37.532,12.50
2014-10-28 08:00,32.166,24.294,37.543,12.51
2014-10-28 09:00,32.282,24.412,37.529,12.36
2014-10-28 10:00,32.316,24.455,37.484,12.27
2014-10-28 11:00,32.324,24.463,37.483,12.26
2014-10-28 12:00,32.322,24.467,37.454,12.23
2014-10-28 13:00,32.300,24.443,37.467,12.27
2014-10-28 14:00,32.312,24.458,37.453,12.24
2014-10-28 15:00,32.280,24.421,37.473,12.30
2014-10-28 16:00,32.294,24.436,37.470,12.28
2014-10-28 17:00,32.220,24.362,37.474,12.37
2014-10-28 18:00,32.216,24.357,37.478,12.38
2014-10-28 19:00,32.242,24.374,37.524,12.40
2014-10-28 20:00,32.240,24.371,37.521,12.40
2014-10-28 21:00,32.230,24.366,37.502,12.39
2014-10-28 22:00,32.297,24.433,37.500,12.31
2014-10-28 23:00,32.310,24.455,37.460,12.25
2014-10-29 00:00,32.235,24.386,37.426,12.30
2014-10-29 01:00,32.179,24.341,37.377,12.31
2014-10-29 02:00,32.183,24.348,37.363,12.29
2014-10-29 03:00,32.177,24.347,37.339,12.27
2014-10-29 04:00,32.206,24.370,37.369,12.27
2014-10-29 05:00,32.227,24.384,37.400,12.28
2014-10-29 06:00,32.334,24.490,37.404,12.16
2014-10-29 07:00,32.306,24.452,37.456,12.25
2014-10-29 08:00,32.305,24.447,37.473,12.27
2014-10-29 09:00,32.286,24.430,37.462,12.28
2014-10-29 10:00,32.279,24.426,37.445,12.27
2014-10-29 11:00,32.323,24.468,37.455,12.23
2014-10-29 12:00,32.205,24.378,37.323,12.22
2014-10-29 13:00,32.244,24.411,37.355,12.21
2014-10-29 14:00,32.327,24.475,37.442,12.21
2014-10-29 15:00,32.381,24.543,37.372,12.07
2014-10-29 16:00,32.353,24.514,37.379,12.11
2014-10-29 17:00,32.496,24.625,37.527,12.11
2014-10-29 18:00,32.576,24.695,37.574,12.07
2014-10-29 19:00,32.636,24.743,37.627,12.06
2014-10-29 20:00,32.624,24.732,37.624,12.07
2014-10-29 21:00,32.635,24.750,37.590,12.02
2014-10-29 22:00,32.603,24.714,37.611,12.08
2014-10-29 23:00,32.627,24.751,37.545,11.98
2014-10-30 00:00,32.592,24.703,37.609,12.09
2014-10-30 01:00,32.481,24.595,37.602,12.21
2014-10-30 02:00,32.488,24.604,37.591,12.19
2014-10-30 03:00,32.588,24.705,37.577,12.06
2014-10-30 04:00,32.571,24.713,37.460,11.95
2014-10-30 05:00,32.572,24.717,37.443,11.93
2014-10-30 06:00,32.580,24.724,37.452,11.93
2014-10-30 07:00,32.584,24.727,37.456,11.93
2014-10-30 08:00,32.549,24.691,37.465,11.98
2014-10-30 09:00,32.557,24.704,37.437,11.94
2014-10-30 10:00,32.515,24.649,37.502,12.06
2014-10-30 11:00,32.506,24.647,37.465,12.03
2014-10-30 12:00,32.535,24.672,37.486,12.02
2014-10-30 13:00,32.528,24.667,37.479,12.02
2014-10-30 14:00,32.523,24.655,37.510,12.06
2014-10-30 15:00,32.520,24.642,37.561,12.12
2014-10-30 16:00,32.510,24.632,37.560,12.13
2014-10-30 17:00,32.490,24.613,37.557,12.15
2014-10-30 18:00,32.493,24.641,37.434,12.01
2014-10-30 19:00,32.464,24.617,37.413,12.02
2014-10-30 20:00,32.375,24.524,37.438,12.15
2014-10-30 21:00,32.398,24.564,37.353,12.03
2014-10-30 22:00,32.406,24.594,37.245,11.90
2014-10-30 23:00,32.394,24.547,37.412,12.10
2014-10-31 00:00,32.381,24.523,37.471,12.18
2014-10-31 01:00,32.460,24.597,37.490,12.11
2014-10-31 02:00,32.496,24.617,37.563,12.15
2014-10-31 03:00,32.474,24.593,37.576,12.19
2014-10-31 04:00,32.401,24.533,37.519,12.21
2014-10-31 05:00,32.349,24.486,37.491,12.24
2014-10-31 06:00,32.310,24.453,37.469,12.26
2014-10-31 07:00,32.364,24.498,37.507,12.24
2014-10-31 08:00,32.469,24.606,37.490,12.10
2014-10-31 09:00,32.469,24.598,37.526,12.14
2014-10-31 10:00,32.308,24.453,37.458,12.25
2014-10-31 11:00,32.394,24.531,37.493,12.19
2014-10-31 12:00,32.473,24.592,37.575,12.19
2014-10-31 13:00,32.519,24.639,37.569,12.13
2014-10-31 14:00,32.445,24.581,37.492,12.13
2014-10-31 15:00,32.332,24.516,37.267,12.01
2014-10-31 16:00,32.247,24.422,37.313,12.16
2014-10-31 17:00,32.267,24.441,37.316,12.14
2014-10-31 18:00,32.136,24.317,37.287,12.26
2014-10-31 19:00,32.179,24.354,37.314,12.24
2014-10-31 20:00,32.162,24.340,37.306,12.25
2014-10-31 21:00,32.183,24.358,37.319,12.24
2014-10-31 22:00,32.164,24.343,37.299,12.24
2014-10-31 23:00,32.289,24.468,37.294,12.09
2014-11-01 00:00,32.476,24.634,37.389,11.98
2014-11-01 01:00,32.345,24.530,37.263,11.99
2014-11-01 02:00,32.419,24.578,37.384,12.04
2014-11-01 03:00,32.311,24.494,37.272,12.04
2014-11-01 04:00,32.324,24.508,37.268,12.02
2014-11-01 05:00,32.342,24.526,37.268,12.00
2014-11-01 06:00,32.236,24.425,37.248,12.10
2014-11-01 07:00,32.378,24.539,37.378,12.08
2014-11-01 08:00,32.356,24.528,37.328,12.05
2014-11-01 09:00,32.367,24.538,37.330,12.04
2014-11-01 10:00,32.320,24.502,37.282,12.04
2014-11-01 11:00,32.293,24.484,37.236,12.02
2014-11-01 12:00,32.322,24.512,37.239,11.99
2014-11-01 13:00,32.296,24.489,37.230,12.01
2014-11-01 14:00,32.322,24.511,37.248,12.00
2014-11-01 15:00,32.297,24.489,37.231,12.01
2014-11-01 16:00,32.312,24.504,37.228,11.99
2014-11-01 17:00,32.264,24.466,37.188,12.00
2014-11-01 18:00,32.262,24.468,37.168,11.98
2014-11-01 19:00,32.265,24.472,37.162,11.97
2014-11-01 20:00,32.285,24.489,37.174,11.96
2014-11-01 21:00,32.319,24.514,37.218,11.97
2014-11-01 22:00,32.330,24.528,37.202,11.94
2014-11-01 23:00,32.328,24.533,37.164,11.90
2014-11-02 00:00,32.343,24.551,37.153,11.87
2014-11-02 01:00,32.358,24.564,37.159,11.86
2014-11-02 02:00,32.373,24.578,37.166,11.85
2014-11-02 03:00,32.372,24.577,37.165,11.85
2014-11-02 04:00,32.378,24.583,37.162,11.84
2014-11-02 05:00,32.382,24.592,37.139,11.81
2014-11-02 06:00,32.385,24.596,37.133,11.80
2014-11-02 07:00,32.411,24.620,37.142,11.78
2014-11-02 08:00,32.523,24.705,37.266,11.79
2014-11-02 09:00,32.690,24.817,37.529,11.89
2014-11-02 10:00,32.716,24.844,37.519,11.85
2014-11-02 11:00,32.735,24.859,37.539,11.85
2014-11-02 12:00,32.780,24.883,37.640,11.91
2014-11-02 13:00,32.834,24.932,37.659,11.87
2014-11-02 14:00,32.851,24.956,37.622,11.81
2014-11-02 15:00,32.833,24.943,37.604,11.81
2014-11-02 16:00,32.822,24.935,37.583,11.80
2014-11-02 17:00,32.637,24.805,37.330,11.73
2014-11-02 18:00,32.548,24.739,37.220,11.71
2014-11-02 19:00,32.499,24.707,37.143,11.68
2014-11-02 20:00,32.451,24.671,37.084,11.67
2014-11-02 21:00,32.551,24.745,37.205,11.69
2014-11-02 22:00,32.450,24.675,37.066,11.65
2014-11-02 23:00,32.381,24.630,36.950,11.60
2014-11-03 00:00,32.300,24.578,36.813,11.54
2014-11-03 01:00,32.395,24.646,36.937,11.57
2014-11-03 02:00,32.315,24.590,36.829,11.54
2014-11-03 03:00,32.264,24.551,36.767,11.53
2014-11-03 04:00,32.301,24.580,36.805,11.53
2014-11-03 05:00,32.296,24.583,36.764,11.49
2014-11-03 06:00,32.326,24.605,36.804,11.50
2014-11-03 07:00,32.276,24.575,36.708,11.45
2014-11-03 08:00,32.230,24.554,36.590,11.37
2014-11-03 09:00,32.224,24.546,36.602,11.39
2014-11-03 10:00,32.121,24.498,36.337,11.21
2014-11-03 11:00,32.228,24.545,36.623,11.41
2014-11-03 12:00,32.136,24.495,36.423,11.29
2014-11-03 13:00,32.295,24.583,36.763,11.49
2014-11-03 14:00,32.323,24.601,36.810,11.51
2014-11-03 15:00,32.351,24.630,36.803,11.47
2014-11-03 16:00,32.350,24.633,36.784,11.45
2014-11-03 17:00,32.308,24.611,36.687,11.39
2014-11-03 18:00,32.340,24.631,36.747,11.42
2014-11-03 19:00,32.407,24.677,36.842,11.45
2014-11-03 20:00,32.373,24.654,36.789,11.43
2014-11-03 21:00,32.370,24.653,36.777,11.42
2014-11-03 22:00,32.519,24.755,37.001,11.50
2014-11-03 23:00,32.422,24.688,36.857,11.45
2014-11-04 00:00,32.379,24.665,36.769,11.40
2014-11-04 01:00,32.378,24.667,36.750,11.38
2014-11-04 02:00,32.362,24.660,36.707,11.35
2014-11-04 03:00,32.375,24.667,36.738,11.37
2014-11-04 04:00,32.355,24.662,36.664,11.31
2014-11-04 05:00,32.417,24.708,36.736,11.32
2014-11-04 06:00,32.489,24.752,36.872,11.39
2014-11-04 07:00,32.486,24.751,36.860,11.38
2014-11-04 08:00,32.477,24.744,36.851,11.38
2014-11-04 09:00,32.485,24.750,36.859,11.38
2014-11-04 10:00,32.459,24.732,36.824,11.37
2014-11-04 11:00,32.474,24.744,36.839,11.37
2014-11-04 12:00,32.460,24.733,36.825,11.37
2014-11-04 13:00,32.457,24.730,36.821,11.37
2014-11-04 14:00,32.448,24.723,36.812,11.37
2014-11-04 15:00,32.396,24.692,36.715,11.32
2014-11-04 16:00,32.385,24.685,36.694,11.31
2014-11-04 17:00,32.373,24.681,36.655,11.28
2014-11-04 18:00,32.400,24.699,36.701,11.30
2014-11-04 19:00,32.469,24.747,36.798,11.33
2014-11-04 20:00,32.472,24.744,36.828,11.36
2014-11-04 21:00,32.470,24.741,36.835,11.37
2014-11-04 22:00,32.463,24.737,36.819,11.36
2014-11-04 23:00,32.460,24.737,36.807,11.35
2014-11-05 00:00,32.444,24.724,36.790,11.35
2014-11-05 01:00,32.435,24.712,36.808,11.38
2014-11-05 02:00,32.424,24.712,36.752,11.33
2014-11-05 03:00,32.423,24.704,36.787,11.37
2014-11-05 04:00,32.400,24.692,36.737,11.34
2014-11-05 05:00,32.390,24.685,36.717,11.33
2014-11-05 06:00,32.400,24.701,36.692,11.29
2014-11-05 07:00,32.395,24.702,36.660,11.26
2014-11-05 08:00,32.399,24.705,36.664,11.26
2014-11-05 09:00,32.387,24.696,36.652,11.26
2014-11-05 10:00,32.392,24.702,36.648,11.25
2014-11-05 11:00,32.398,24.704,36.663,11.26
2014-11-05 12:00,32.432,24.720,36.751,11.32
2014-11-05 13:00,32.420,24.712,36.730,11.31
2014-11-05 14:00,32.413,24.704,36.741,11.33
2014-11-05 15:00,32.399,24.690,36.735,11.34
2014-11-05 16:00,32.422,24.714,36.732,11.31
2014-11-05 17:00,32.399,24.698,36.700,11.30
2014-11-05 18:00,32.445,24.732,36.755,11.31
2014-11-05 19:00,32.434,24.723,36.744,11.31
2014-11-05 20:00,32.414,24.713,36.697,11.28
2014-11-05 21:00,32.430,24.724,36.722,11.29
2014-11-05 22:00,32.438,24.730,36.730,11.29
2014-11-05 23:00,32.414,24.715,36.688,11.27
2014-11-06 00:00,32.393,24.701,36.658,11.26
2014-11-06 01:00,32.390,24.695,36.673,11.28
2014-11-06 02:00,32.391,24.688,36.709,11.32
2014-11-06 03:00,32.420,24.704,36.775,11.36
2014-11-06 04:00,32.468,24.739,36.833,11.37
2014-11-06 05:00,32.399,24.702,36.682,11.28
2014-11-06 06:00,32.410,24.714,36.675,11.26
2014-11-06 07:00,32.411,24.713,36.685,11.27
2014-11-06 08:00,32.407,24.708,36.690,11.28
2014-11-06 09:00,32.376,24.689,36.632,11.25
2014-11-06 10:00,32.360,24.678,36.606,11.24
2014-11-06 11:00,32.367,24.683,36.613,11.24
2014-11-06 12:00,32.390,24.698,36.655,11.26
2014-11-06 13:00,32.389,24.701,36.636,11.24
2014-11-06 14:00,32.388,24.687,36.697,11.31
2014-11-06 15:00,32.402,24.697,36.721,11.32
2014-11-06 16:00,32.416,24.708,36.735,11.32
2014-11-06 17:00,32.344,24.661,36.617,11.27
2014-11-06 18:00,32.385,24.688,36.676,11.29
2014-11-06 19:00,32.443,24.732,36.744,11.30
2014-11-06 20:00,32.400,24.708,36.656,11.25
2014-11-06 21:00,32.380,24.692,36.636,11.25
2014-11-06 22:00,32.367,24.684,36.614,11.24
2014-11-06 23:00,32.367,24.686,36.605,11.23
2014-11-07 00:00,32.362,24.682,36.600,11.23
2014-11-07 01:00,32.366,24.685,36.604,11.23
2014-11-07 02:00,32.369,24.686,36.616,11.24
2014-11-07 03:00,32.393,24.702,36.649,11.25
2014-11-07 04:00,32.427,24.723,36.710,11.28
2014-11-07 05:00,32.394,24.705,36.641,11.24
2014-11-07 06:00,32.387,24.701,36.625,11.23
2014-11-07 07:00,32.454,24.751,36.702,11.24
2014-11-07 08:00,32.451,24.749,36.699,11.24
2014-11-07 09:00,32.450,24.747,36.707,11.25
2014-11-07 10:00,32.458,24.751,36.724,11.26
2014-11-07 11:00,32.449,24.744,36.715,11.26
2014-11-07 12:00,32.440,24.741,36.688,11.24
2014-11-07 13:00,32.427,24.728,36.683,11.25
2014-11-07 14:00,32.391,24.708,36.611,11.21
2014-11-07 15:00,32.624,24.862,36.983,11.36
2014-11-07 16:00,32.529,24.820,36.724,11.18
2014-11-07 17:00,32.577,24.854,36.791,11.20
2014-11-07 18:00,32.461,24.767,36.655,11.18
2014-11-07 19:00,32.485,24.785,36.689,11.19
2014-11-07 20:00,32.470,24.769,36.691,11.21
2014-11-07 21:00,32.491,24.786,36.713,11.21
2014-11-07 22:00,32.504,24.797,36.717,11.20
2014-11-07 23:00,32.503,24.797,36.716,11.20
2014-11-08 00:00,32.518,24.813,36.704,11.17
2014-11-08 01:00,32.542,24.831,36.738,11.18
2014-11-08 02:00,32.618,24.893,36.797,11.16
2014-11-08 03:00,32.679,24.936,36.886,11.19
2014-11-08 04:00,32.757,24.994,36.974,11.20
2014-11-08 05:00,32.775,25.008,36.992,11.20
2014-11-08 06:00,32.841,25.047,37.122,11.27
2014-11-08 07:00,32.784,25.013,37.010,11.21
2014-11-08 08:00,32.713,24.969,36.884,11.15
2014-11-08 09:00,32.703,24.956,36.901,11.18
2014-11-08 10:00,32.711,24.958,36.927,11.20
2014-11-08 11:00,32.694,24.963,36.820,11.10
2014-11-08 12:00,32.678,24.958,36.768,11.06
2014-11-08 13:00,32.671,24.947,36.788,11.09
2014-11-08 14:00,32.714,24.975,36.858,11.12
2014-11-08 15:00,32.746,24.996,36.908,11.14
2014-11-08 16:00,32.730,24.991,36.856,11.10
2014-11-08 17:00,32.745,24.992,36.925,11.16
2014-11-08 18:00,32.736,24.988,36.898,11.14
2014-11-08 19:00,32.704,24.971,36.830,11.10
2014-11-08 20:00,32.674,24.948,36.800,11.10
2014-11-08 21:00,32.636,24.914,36.779,11.12
2014-11-08 22:00,32.644,24.915,36.814,11.15
2014-11-08 23:00,32.615,24.898,36.758,11.12
2014-11-09 00:00,32.573,24.876,36.661,11.06
2014-11-09 01:00,32.475,24.824,36.437,10.92
2014-11-09 02:00,32.516,24.834,36.595,11.05
2014-11-09 03:00,32.568,24.865,36.692,11.10
2014-11-09 04:00,32.623,24.906,36.757,11.11
2014-11-09 05:00,32.659,24.934,36.793,11.11
2014-11-09 06:00,32.658,24.938,36.765,11.08
2014-11-09 07:00,32.549,24.869,36.574,10.99
2014-11-09 08:00,32.557,24.875,36.582,10.99
2014-11-09 09:00,32.568,24.881,36.611,11.01
2014-11-09 10:00,32.623,24.913,36.721,11.07
2014-11-09 11:00,32.553,24.869,36.596,11.01
2014-11-09 12:00,32.517,24.848,36.524,10.97
2014-11-09 13:00,32.500,24.838,36.489,10.95
2014-11-09 14:00,32.494,24.832,36.492,10.96
2014-11-09 15:00,32.518,24.856,36.489,10.93
2014-11-09 16:00,32.426,24.797,36.334,10.86
2014-11-09 17:00,32.626,24.929,36.652,10.99
2014-11-09 18:00,32.530,24.856,36.546,10.98
2014-11-09 19:00,32.538,24.863,36.554,10.98
2014-11-09 20:00,32.503,24.837,36.510,10.97
2014-11-09 21:00,32.502,24.835,36.518,10.98
2014-11-09 22:00,32.551,24.867,36.594,11.01
2014-11-09 23:00,32.539,24.862,36.564,10.99
2014-11-10 00:00,32.624,24.923,36.677,11.02
2014-11-10 01:00,32.613,24.918,36.648,11.00
2014-11-10 02:00,32.599,24.907,36.634,11.00
2014-11-10 03:00,32.673,24.958,36.745,11.04
2014-11-10 04:00,32.709,24.973,36.844,11.11
2014-11-10 05:00,32.593,24.901,36.637,11.01
2014-11-10 06:00,32.486,24.829,36.466,10.94
2014-11-10 07:00,32.577,24.892,36.603,10.99
2014-11-10 08:00,32.406,24.783,36.305,10.85
2014-11-10 09:00,32.561,24.883,36.569,10.97
2014-11-10 10:00,32.506,24.845,36.486,10.94
2014-11-10 11:00,32.522,24.857,36.502,10.94
2014-11-10 12:00,32.517,24.850,36.515,10.96
2014-11-10 13:00,32.654,24.946,36.707,11.02
2014-11-10 14:00,32.568,24.883,36.603,11.00
2014-11-10 15:00,32.649,24.937,36.729,11.05
2014-11-10 16:00,32.531,24.855,36.556,10.99
2014-11-10 17:00,32.531,24.857,36.547,10.98
2014-11-10 18:00,32.504,24.843,36.484,10.94
2014-11-10 19:00,32.546,24.860,36.607,11.03
2014-11-10 20:00,32.414,24.782,36.349,10.89
2014-11-10 21:00,32.582,24.883,36.671,11.06
2014-11-10 22:00,32.641,24.929,36.730,11.06
2014-11-10 23:00,32.608,24.905,36.688,11.05
2014-11-11 00:00,32.677,24.955,36.776,11.07
2014-11-11 01:00,32.656,24.940,36.745,11.06
2014-11-11 02:00,32.572,24.878,36.642,11.04
2014-11-11 03:00,32.406,24.794,36.252,10.79
2014-11-11 04:00,32.421,24.786,36.365,10.90
2014-11-11 05:00,32.439,24.795,36.410,10.93
2014-11-11 06:00,32.514,24.844,36.530,10.98
2014-11-11 07:00,32.495,24.829,36.511,10.98
2014-11-11 08:00,32.379,24.769,36.242,10.81
2014-11-11 09:00,32.394,24.772,36.302,10.86
2014-11-11 10:00,32.490,24.831,36.479,10.95
2014-11-11 11:00,32.618,24.915,36.689,11.04
2014-11-11 12:00,32.683,24.960,36.782,11.07
2014-11-11 13:00,32.534,24.858,36.559,10.99
2014-11-11 14:00,32.517,24.843,36.551,11.00
2014-11-11 15:00,32.496,24.829,36.521,10.99
2014-11-11 16:00,32.493,24.831,36.491,10.96
2014-11-11 17:00,32.478,24.823,36.458,10.94
2014-11-11 18:00,32.634,24.923,36.723,11.06
2014-11-11 19:00,32.428,24.793,36.363,10.89
2014-11-11 20:00,32.446,24.799,36.426,10.94
2014-11-11 21:00,32.414,24.784,36.340,10.88
2014-11-11 22:00,32.430,24.791,36.383,10.91
2014-11-11 23:00,32.502,24.831,36.536,11.00
2014-11-12 00:00,32.490,24.824,36.515,10.99
2014-11-12 01:00,32.500,24.833,36.516,10.98
2014-11-12 02:00,32.492,24.825,36.517,10.99
2014-11-12 03:00,32.401,24.776,36.318,10.87
2014-11-12 04:00,32.393,24.774,36.283,10.84
2014-11-12 05:00,32.529,24.849,36.581,11.02
2014-11-12 06:00,32.429,24.792,36.373,10.90
2014-11-12 07:00,32.364,24.746,36.280,10.87
2014-11-12 08:00,32.371,24.754,36.279,10.86
2014-11-12 09:00,32.374,24.758,36.273,10.85
2014-11-12 10:00,32.377,24.759,36.285,10.86
2014-11-12 11:00,32.389,24.766,36.306,10.87
2014-11-12 12:00,32.569,24.874,36.648,11.05
2014-11-12 13:00,32.554,24.865,36.624,11.04
2014-11-12 14:00,32.559,24.868,36.629,11.04
2014-11-12 15:00,32.515,24.841,36.549,11.00
2014-11-12 16:00,32.507,24.837,36.532,10.99
2014-11-12 17:00,32.505,24.837,36.521,10.98
2014-11-12 18:00,32.511,24.842,36.527,10.98
2014-11-12 19:00,32.369,24.754,36.268,10.85
2014-11-12 20:00,32.377,24.760,36.276,10.85
2014-11-12 21:00,32.422,24.788,36.357,10.89
2014-11-12 22:00,32.376,24.761,36.266,10.84
2014-11-12 23:00,32.459,24.803,36.466,10.97
2014-11-13 00:00,32.505,24.841,36.503,10.96
2014-11-13 01:00,32.520,24.847,36.545,10.99
2014-11-13 02:00,32.569,24.882,36.613,11.01
2014-11-13 03:00,32.519,24.846,36.544,10.99
2014-11-13 04:00,32.458,24.806,36.447,10.95
2014-11-13 05:00,32.472,24.815,36.470,10.96
2014-11-13 06:00,32.466,24.807,36.482,10.98
2014-11-13 07:00,32.486,24.821,36.511,10.99
2014-11-13 08:00,32.490,24.822,36.524,11.00
2014-11-13 09:00,32.497,24.829,36.522,10.99
2014-11-13 10:00,32.493,24.830,36.500,10.97
2014-11-13 11:00,32.499,24.831,36.524,10.99
2014-11-13 12:00,32.504,24.838,36.511,10.97
2014-11-13 13:00,32.507,24.837,36.532,10.99
2014-11-13 14:00,32.514,24.848,36.512,10.96
2014-11-13 15:00,32.510,24.846,36.499,10.95
2014-11-13 16:00,32.499,24.839,36.479,10.94
2014-11-13 17:00,32.493,24.836,36.464,10.93
2014-11-13 18:00,32.494,24.839,36.456,10.92
2014-11-13 19:00,32.492,24.837,36.454,10.92
2014-11-13 20:00,32.492,24.836,36.463,10.93
2014-11-13 21:00,32.498,24.842,36.460,10.92
2014-11-13 22:00,32.498,24.844,36.451,10.91
2014-11-13 23:00,32.487,24.837,36.431,10.90
2014-11-14 00:00,32.478,24.832,36.413,10.89
2014-11-14 01:00,32.484,24.838,36.410,10.88
2014-11-14 02:00,32.480,24.832,36.424,10.90
2014-11-14 03:00,32.483,24.832,36.436,10.91
2014-11-14 04:00,32.483,24.832,36.436,10.91
2014-11-14 05:00,32.478,24.828,36.431,10.91
2014-11-14 06:00,32.475,24.831,36.401,10.88
2014-11-14 07:00,32.478,24.835,36.395,10.87
2014-11-14 08:00,32.488,24.845,36.397,10.86
2014-11-14 09:00,32.479,24.840,36.379,10.85
2014-11-14 10:00,32.484,24.842,36.393,10.86
2014-11-14 11:00,32.483,24.848,36.356,10.82
2014-11-14 12:00,32.519,24.868,36.437,10.87
2014-11-14 13:00,32.485,24.848,36.367,10.83
2014-11-14 14:00,32.484,24.849,36.357,10.82
2014-11-14 15:00,32.485,24.853,36.340,10.80
2014-11-14 16:00,32.486,24.852,36.350,10.81
2014-11-14 17:00,32.495,24.859,36.359,10.81
2014-11-14 18:00,32.500,24.861,36.373,10.82
2014-11-14 19:00,32.552,24.898,36.443,10.84
2014-11-14 20:00,32.525,24.895,36.327,10.74
2014-11-14 21:00,32.539,24.902,36.358,10.76
2014-11-14 22:00,32.533,24.897,36.352,10.76
2014-11-14 23:00,32.542,24.908,36.344,10.74
2014-11-15 00:00,32.546,24.911,36.348,10.74
2014-11-15 01:00,32.542,24.908,36.344,10.74
2014-11-15 02:00,32.535,24.901,36.346,10.75
2014-11-15 03:00,32.513,24.886,36.315,10.74
2014-11-15 04:00,32.503,24.885,36.269,10.70
2014-11-15 05:00,32.519,24.892,36.312,10.73
2014-11-15 06:00,32.525,24.898,36.309,10.72
2014-11-15 07:00,32.536,24.907,36.320,10.72
2014-11-15 08:00,32.542,24.918,36.290,10.68
2014-11-15 09:00,32.540,24.922,36.261,10.65
2014-11-15 10:00,32.549,24.927,36.279,10.66
2014-11-15 11:00,32.555,24.935,36.267,10.64
2014-11-15 12:00,32.555,24.932,36.285,10.66
2014-11-15 13:00,32.552,24.923,36.318,10.70
2014-11-15 14:00,32.562,24.927,36.346,10.72
2014-11-15 15:00,32.568,24.935,36.334,10.70
2014-11-15 16:00,32.560,24.936,36.290,10.66
2014-11-15 17:00,32.585,24.947,36.360,10.71
2014-11-15 18:00,32.578,24.948,36.317,10.67
2014-11-15 19:00,32.578,24.945,36.335,10.69
2014-11-15 20:00,32.562,24.934,36.310,10.68
2014-11-15 21:00,32.562,24.939,36.283,10.65
2014-11-15 22:00,32.574,24.938,36.349,10.71
2014-11-15 23:00,32.581,24.942,36.365,10.72
2014-11-16 00:00,32.570,24.940,36.318,10.68
2014-11-16 01:00,32.563,24.943,36.266,10.63
2014-11-16 02:00,32.608,24.975,36.329,10.65
2014-11-16 03:00,32.777,25.017,36.958,11.16
2014-11-16 04:00,32.644,24.984,36.464,10.76
2014-11-16 05:00,32.672,24.999,36.528,10.80
2014-11-16 06:00,32.642,24.991,36.417,10.71
2014-11-16 07:00,32.596,24.983,36.228,10.55
2014-11-16 08:00,32.620,24.977,36.377,10.69
2014-11-16 09:00,32.549,24.970,36.056,10.41
2014-11-16 10:00,32.576,24.976,36.163,10.50
2014-11-16 11:00,32.565,24.974,36.117,10.46
