Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2014-10-26 00:00,11.50,32.413,24.673,36.907,0.79,82.06,3.34
2014-10-26 01:00,11.34,32.436,24.720,36.787,0.81,81.69,3.32
2014-10-26 02:00,11.34,32.440,24.723,36.791,0.79,82.06,3.34
2014-10-26 03:00,11.46,32.426,24.690,36.884,0.75,83.00,3.38
2014-10-26 04:00,11.99,32.293,24.490,37.222,0.63,85.40,3.47
2014-10-26 05:00,11.91,32.311,24.518,37.169,0.64,85.11,3.46
2014-10-26 06:00,11.29,32.440,24.731,36.746,0.74,83.14,3.38
2014-10-26 07:00,11.49,32.407,24.670,36.892,0.69,84.25,3.43
2014-10-26 08:00,11.58,32.391,24.641,36.956,0.65,85.04,3.46
2014-10-26 09:00,11.40,32.432,24.706,36.837,0.64,85.26,3.47
2014-10-26 10:00,11.62,32.393,24.636,36.994,0.63,85.53,3.48
2014-10-26 11:00,11.67,32.381,24.617,37.026,0.60,86.14,3.50
2014-10-26 12:00,11.64,32.384,24.625,37.002,0.59,86.22,3.51
2014-10-26 13:00,11.47,32.410,24.676,36.877,0.65,85.06,3.46
2014-10-26 14:00,11.51,32.410,24.669,36.913,0.61,85.85,3.49
2014-10-26 15:00,11.44,32.463,24.722,36.904,0.58,86.46,3.52
2014-10-26 16:00,11.40,32.561,24.806,36.968,0.55,87.25,3.55
2014-10-26 17:00,11.61,32.500,24.721,37.095,0.45,89.39,3.64
2014-10-26 18:00,11.70,32.546,24.740,37.223,0.40,90.47,3.68
2014-10-26 19:00,11.80,32.515,24.697,37.281,0.36,91.48,3.72
2014-10-26 20:00,11.74,32.497,24.694,37.208,0.41,90.22,3.67
2014-10-26 21:00,11.70,32.377,24.608,37.049,0.55,87.25,3.55
2014-10-26 22:00,11.56,32.406,24.656,36.953,0.55,87.15,3.55
2014-10-26 23:00,11.77,32.372,24.592,37.107,0.43,89.76,3.65
2014-10-27 00:00,11.91,32.358,24.555,37.218,0.39,90.64,3.69
2014-10-27 01:00,11.92,32.363,24.557,37.232,0.39,90.62,3.69
2014-10-27 02:00,11.92,32.357,24.553,37.226,0.39,90.62,3.69
2014-10-27 03:00,12.05,32.332,24.509,37.317,0.37,91.13,3.71
2014-10-27 04:00,12.13,32.324,24.488,37.380,0.37,91.26,3.71
2014-10-27 05:00,11.73,32.392,24.614,37.091,0.41,90.37,3.68
2014-10-27 06:00,11.67,32.415,24.643,37.061,0.42,90.00,3.66
2014-10-27 07:00,11.59,32.486,24.713,37.062,0.47,88.87,3.62
2014-10-27 08:00,11.62,32.437,24.670,37.039,0.45,89.39,3.64
2014-10-27 09:00,11.70,32.416,24.639,37.089,0.43,89.90,3.66
2014-10-27 10:00,11.67,32.440,24.663,37.087,0.44,89.58,3.64
2014-10-27 11:00,11.91,32.376,24.569,37.236,0.38,90.89,3.70
2014-10-27 12:00,11.83,32.389,24.594,37.178,0.38,90.86,3.70
2014-10-27 13:00,11.81,32.402,24.607,37.173,0.38,90.84,3.69
2014-10-27 14:00,11.86,32.389,24.588,37.205,0.38,91.01,3.70
2014-10-27 15:00,11.85,32.398,24.597,37.205,0.38,91.03,3.70
2014-10-27 16:00,11.88,32.391,24.586,37.225,0.37,91.21,3.71
2014-10-27 17:00,11.89,32.391,24.584,37.234,0.36,91.45,3.72
2014-10-27 18:00,11.91,32.390,24.580,37.251,0.35,91.53,3.72
2014-10-27 19:00,11.76,32.405,24.619,37.132,0.36,91.33,3.71
2014-10-27 20:00,11.82,32.404,24.608,37.185,0.34,91.77,3.73
2014-10-27 21:00,11.80,32.406,24.613,37.169,0.34,91.87,3.74
2014-10-27 22:00,11.66,32.490,24.703,37.129,0.56,86.90,3.54
2014-10-27 23:00,11.63,32.518,24.731,37.131,0.62,85.75,3.49
2014-10-28 00:00,11.55,32.531,24.755,37.072,0.62,85.72,3.49
2014-10-28 01:00,11.51,32.533,24.764,37.038,0.64,85.11,3.46
2014-10-28 02:00,11.58,32.468,24.701,37.035,0.48,88.75,3.61
2014-10-28 03:00,11.82,32.377,24.587,37.157,0.29,93.10,3.79
2014-10-28 04:00,11.60,32.439,24.675,37.023,0.38,90.96,3.70
2014-10-28 05:00,11.44,32.496,24.748,36.938,0.49,88.58,3.60
2014-10-28 06:00,11.50,32.460,24.709,36.955,0.40,90.42,3.68
2014-10-28 07:00,11.57,32.436,24.678,36.993,0.36,91.38,3.72
2014-10-28 08:00,11.64,32.424,24.656,37.044,0.35,91.55,3.72
2014-10-28 09:00,11.64,32.428,24.659,37.048,0.33,92.04,3.74
2014-10-28 10:00,11.70,32.437,24.655,37.111,0.35,91.62,3.73
2014-10-28 11:00,11.48,32.437,24.695,36.913,0.38,90.86,3.70
2014-10-28 12:00,11.47,32.461,24.716,36.929,0.44,89.66,3.65
2014-10-28 13:00,11.22,32.532,24.816,36.777,0.58,86.51,3.52
2014-10-28 14:00,10.88,32.564,24.901,36.505,0.65,84.96,3.46
2014-10-28 15:00,11.48,32.459,24.712,36.936,0.45,89.44,3.64
2014-10-28 16:00,11.45,32.479,24.733,36.929,0.45,89.34,3.63
2014-10-28 17:00,11.83,32.395,24.598,37.184,0.28,93.32,3.80
2014-10-28 18:00,11.24,32.551,24.827,36.814,0.61,85.95,3.50
2014-10-28 19:00,11.69,32.443,24.662,37.108,0.32,92.34,3.76
2014-10-28 20:00,11.76,32.585,24.759,37.317,0.35,91.53,3.72
2014-10-28 21:00,11.74,32.542,24.729,37.255,0.33,91.97,3.74
2014-10-28 22:00,11.74,32.606,24.779,37.320,0.46,89.14,3.63
2014-10-28 23:00,11.65,32.554,24.755,37.186,0.40,90.39,3.68
2014-10-29 00:00,11.50,32.520,24.756,37.016,0.46,89.12,3.62
2014-10-29 01:00,11.49,32.560,24.789,37.048,0.52,87.84,3.57
2014-10-29 02:00,11.50,32.546,24.776,37.043,0.50,88.33,3.59
2014-10-29 03:00,11.57,32.531,24.751,37.090,0.46,89.24,3.63
2014-10-29 04:00,11.72,32.590,24.770,37.286,0.35,91.57,3.72
2014-10-29 05:00,11.99,32.592,24.722,37.532,0.18,95.48,3.88
2014-10-29 06:00,11.94,32.688,24.806,37.586,0.22,94.75,3.85
2014-10-29 07:00,11.99,32.690,24.798,37.633,0.15,96.25,3.91
2014-10-29 08:00,11.98,32.701,24.808,37.635,0.15,96.29,3.92
2014-10-29 09:00,11.94,32.701,24.816,37.599,0.13,96.76,3.94
2014-10-29 10:00,11.96,32.695,24.807,37.611,0.13,96.81,3.94
2014-10-29 11:00,11.99,32.669,24.782,37.612,0.13,96.71,3.93
2014-10-29 12:00,11.99,32.674,24.786,37.617,0.12,96.96,3.94
2014-10-29 13:00,11.89,32.758,24.869,37.613,0.27,93.39,3.80
2014-10-29 14:00,11.90,32.747,24.858,37.610,0.29,92.90,3.78
2014-10-29 15:00,11.90,32.687,24.813,37.549,0.13,96.79,3.94
2014-10-29 16:00,11.87,32.660,24.797,37.494,0.12,96.93,3.94
2014-10-29 17:00,11.86,32.654,24.794,37.478,0.13,96.88,3.94
2014-10-29 18:00,11.77,32.688,24.837,37.432,0.11,97.20,3.95
2014-10-29 19:00,12.00,32.739,24.834,37.693,0.16,96.17,3.91
2014-10-29 20:00,12.01,32.741,24.834,37.704,0.17,95.93,3.90
2014-10-29 21:00,11.95,32.764,24.862,37.673,0.23,94.33,3.84
2014-10-29 22:00,11.91,32.767,24.872,37.640,0.27,93.49,3.80
2014-10-29 23:00,11.87,32.777,24.888,37.614,0.26,93.59,3.81
2014-10-30 00:00,11.92,32.741,24.850,37.622,0.14,96.66,3.93
2014-10-30 01:00,11.83,32.749,24.873,37.549,0.13,96.69,3.93
2014-10-30 02:00,11.81,32.736,24.867,37.518,0.20,95.16,3.87
2014-10-30 03:00,11.81,32.766,24.890,37.548,0.25,93.96,3.82
2014-10-30 04:00,11.84,32.760,24.880,37.569,0.27,93.47,3.80
2014-10-30 05:00,11.83,32.757,24.879,37.557,0.21,94.87,3.86
2014-10-30 06:00,11.85,32.713,24.842,37.530,0.14,96.66,3.93
2014-10-30 07:00,11.93,32.741,24.848,37.631,0.13,96.79,3.94
2014-10-30 08:00,11.97,32.734,24.836,37.661,0.12,96.98,3.94
2014-10-30 09:00,11.97,32.729,24.832,37.655,0.12,97.11,3.95
2014-10-30 10:00,11.84,32.791,24.904,37.601,0.27,93.44,3.80
2014-10-30 11:00,11.82,32.799,24.914,37.592,0.33,91.97,3.74
2014-10-30 12:00,11.82,32.790,24.907,37.582,0.33,92.07,3.74
2014-10-30 13:00,11.83,32.775,24.894,37.576,0.35,91.70,3.73
2014-10-30 14:00,11.83,32.774,24.893,37.575,0.36,91.38,3.72
2014-10-30 15:00,11.84,32.770,24.888,37.580,0.36,91.30,3.71
2014-10-30 16:00,11.86,32.734,24.856,37.561,0.36,91.43,3.72
2014-10-30 17:00,11.80,32.694,24.836,37.465,0.39,90.69,3.69
2014-10-30 18:00,11.83,32.695,24.831,37.493,0.38,91.01,3.70
2014-10-30 19:00,11.90,32.700,24.822,37.562,0.30,92.68,3.77
2014-10-30 20:00,11.89,32.712,24.833,37.565,0.32,92.39,3.76
2014-10-30 21:00,11.87,32.666,24.802,37.500,0.30,92.73,3.77
2014-10-30 22:00,11.84,32.651,24.795,37.457,0.31,92.44,3.76
2014-10-30 23:00,11.83,32.661,24.805,37.458,0.35,91.62,3.73
2014-10-31 00:00,11.78,32.661,24.814,37.413,0.37,91.06,3.70
2014-10-31 01:00,11.82,32.727,24.858,37.517,0.67,84.62,3.44
2014-10-31 02:00,11.79,32.711,24.851,37.474,0.60,86.02,3.50
2014-10-31 03:00,11.78,32.699,24.844,37.452,0.53,87.69,3.57
2014-10-31 04:00,11.79,32.705,24.847,37.468,0.49,88.48,3.60
2014-10-31 05:00,11.78,32.680,24.829,37.433,0.29,93.10,3.79
2014-10-31 06:00,11.80,32.703,24.844,37.475,0.41,90.15,3.67
2014-10-31 07:00,11.83,32.698,24.834,37.497,0.40,90.47,3.68
2014-10-31 08:00,11.91,32.670,24.797,37.540,0.22,94.72,3.85
2014-10-31 09:00,11.90,32.684,24.810,37.545,0.26,93.64,3.81
2014-10-31 10:00,11.93,32.669,24.793,37.557,0.21,94.94,3.86
2014-10-31 11:00,11.89,32.681,24.809,37.533,0.25,94.06,3.83
2014-10-31 12:00,11.90,32.667,24.797,37.528,0.21,94.77,3.86
2014-10-31 13:00,11.87,32.691,24.821,37.526,0.28,93.17,3.79
2014-10-31 14:00,11.93,32.667,24.791,37.555,0.21,94.99,3.86
2014-10-31 15:00,11.79,32.697,24.840,37.459,0.30,92.73,3.77
2014-10-31 16:00,11.77,32.699,24.845,37.443,0.43,89.80,3.65
2014-10-31 17:00,11.69,32.685,24.850,37.357,0.32,92.21,3.75
2014-10-31 18:00,11.70,32.668,24.834,37.348,0.32,92.36,3.76
2014-10-31 19:00,11.79,32.703,24.845,37.466,0.43,89.80,3.65
2014-10-31 20:00,11.81,32.695,24.835,37.475,0.40,90.54,3.68
2014-10-31 21:00,11.86,32.698,24.828,37.524,0.38,90.98,3.70
2014-10-31 22:00,11.88,32.688,24.816,37.531,0.29,93.07,3.79
2014-10-31 23:00,11.89,32.687,24.814,37.540,0.26,93.81,3.82
2014-11-01 00:00,11.90,32.681,24.807,37.542,0.24,94.28,3.84
2014-11-01 01:00,11.97,32.669,24.785,37.593,0.22,94.72,3.85
2014-11-01 02:00,12.01,32.672,24.780,37.633,0.24,94.08,3.83
2014-11-01 03:00,11.93,32.703,24.819,37.592,0.35,91.67,3.73
2014-11-01 04:00,11.93,32.717,24.830,37.607,0.38,90.86,3.70
2014-11-01 05:00,11.94,32.714,24.826,37.613,0.40,90.59,3.68
2014-11-01 06:00,11.95,32.714,24.824,37.622,0.36,91.43,3.72
2014-11-01 07:00,11.96,32.712,24.821,37.629,0.32,92.34,3.76
2014-11-01 08:00,11.98,32.686,24.797,37.620,0.24,94.21,3.83
2014-11-01 09:00,11.98,32.674,24.788,37.608,0.21,94.92,3.86
2014-11-01 10:00,11.95,32.636,24.763,37.541,0.17,95.80,3.90
2014-11-01 11:00,11.94,32.619,24.752,37.515,0.16,96.05,3.91
2014-11-01 12:00,11.93,32.650,24.778,37.538,0.15,96.29,3.92
2014-11-01 13:00,11.92,32.655,24.784,37.534,0.16,96.00,3.90
2014-11-01 14:00,11.91,32.682,24.806,37.552,0.18,95.51,3.88
2014-11-01 15:00,11.90,32.600,24.745,37.459,0.17,95.80,3.90
2014-11-01 16:00,11.89,32.668,24.799,37.520,0.18,95.51,3.88
2014-11-01 17:00,11.86,32.714,24.841,37.540,0.30,92.73,3.77
2014-11-01 18:00,11.87,32.658,24.795,37.491,0.18,95.63,3.89
2014-11-01 19:00,11.86,32.667,24.804,37.492,0.22,94.65,3.85
2014-11-01 20:00,11.93,32.631,24.763,37.518,0.16,96.02,3.91
2014-11-01 21:00,11.99,32.680,24.790,37.623,0.21,94.99,3.86
2014-11-01 22:00,11.99,32.693,24.800,37.636,0.18,95.70,3.89
2014-11-01 23:00,11.94,32.698,24.813,37.596,0.41,90.32,3.67
2014-11-02 00:00,11.95,32.663,24.784,37.569,0.22,94.62,3.85
2014-11-02 01:00,11.93,32.677,24.799,37.565,0.44,89.51,3.64
2014-11-02 02:00,11.90,32.701,24.823,37.563,0.71,83.73,3.41
2014-11-02 03:00,11.90,32.702,24.824,37.564,0.66,84.72,3.45
2014-11-02 04:00,11.86,32.721,24.846,37.547,1.04,77.14,3.14
2014-11-02 05:00,11.85,32.717,24.845,37.534,0.98,78.23,3.18
2014-11-02 06:00,11.84,32.725,24.853,37.533,1.34,71.47,2.91
2014-11-02 07:00,11.92,32.718,24.833,37.599,0.75,82.92,3.37
2014-11-02 08:00,12.01,32.723,24.819,37.685,0.44,89.49,3.64
2014-11-02 09:00,12.00,32.736,24.832,37.690,0.54,87.35,3.55
2014-11-02 10:00,11.85,32.720,24.847,37.537,1.03,77.37,3.15
2014-11-02 11:00,11.85,32.741,24.863,37.559,1.28,72.57,2.95
2014-11-02 12:00,11.91,32.782,24.884,37.656,0.80,81.91,3.33
2014-11-02 13:00,11.84,32.837,24.940,37.649,0.57,86.81,3.53
2014-11-02 14:00,11.81,32.854,24.959,37.639,0.49,88.45,3.60
2014-11-02 15:00,11.82,32.835,24.942,37.629,0.49,88.48,3.60
2014-11-02 16:00,11.82,32.839,24.945,37.633,0.66,84.72,3.45
2014-11-02 17:00,11.77,32.770,24.901,37.516,0.58,86.61,3.52
2014-11-02 18:00,11.76,32.748,24.886,37.485,0.46,89.04,3.62
2014-11-02 19:00,11.74,32.746,24.887,37.464,0.44,89.61,3.64
2014-11-02 20:00,11.70,32.763,24.908,37.446,0.46,89.21,3.63
2014-11-02 21:00,11.68,32.794,24.936,37.459,0.76,82.80,3.37
2014-11-02 22:00,11.64,32.762,24.918,37.390,0.62,85.63,3.48
2014-11-02 23:00,11.64,32.741,24.902,37.369,0.61,85.82,3.49
2014-11-03 00:00,11.64,32.746,24.906,37.374,0.60,85.97,3.50
2014-11-03 01:00,11.64,32.760,24.917,37.388,0.59,86.31,3.51
2014-11-03 02:00,11.66,32.771,24.922,37.418,0.60,86.14,3.50
2014-11-03 03:00,11.62,32.755,24.917,37.365,0.50,88.21,3.59
2014-11-03 04:00,11.62,32.721,24.890,37.330,0.48,88.65,3.61
2014-11-03 05:00,11.62,32.705,24.878,37.314,0.55,87.20,3.55
2014-11-03 06:00,11.65,32.773,24.925,37.411,0.61,85.90,3.49
2014-11-03 07:00,11.57,32.770,24.937,37.335,0.72,83.49,3.40
2014-11-03 08:00,11.48,32.756,24.943,37.239,0.61,85.80,3.49
2014-11-03 09:00,11.53,32.768,24.943,37.297,0.53,87.64,3.57
2014-11-03 10:00,11.57,32.723,24.901,37.287,0.49,88.50,3.60
2014-11-03 11:00,11.60,32.744,24.912,37.336,0.56,86.93,3.54
2014-11-03 12:00,11.57,32.750,24.922,37.315,0.56,87.00,3.54
2014-11-03 13:00,11.57,32.711,24.892,37.275,0.48,88.67,3.61
2014-11-03 14:00,11.55,32.620,24.825,37.164,0.52,87.91,3.58
2014-11-03 15:00,11.53,32.622,24.830,37.148,0.54,87.42,3.56
2014-11-03 16:00,11.48,32.626,24.842,37.107,0.56,87.00,3.54
2014-11-03 17:00,11.40,32.606,24.841,37.014,0.58,86.44,3.52
2014-11-03 18:00,11.43,32.547,24.790,36.981,0.58,86.58,3.52
2014-11-03 19:00,11.25,32.661,24.911,36.935,0.67,84.59,3.44
2014-11-03 20:00,11.35,32.627,24.867,36.991,0.60,86.07,3.50
2014-11-03 21:00,11.40,32.596,24.833,37.004,0.56,86.98,3.54
2014-11-03 22:00,11.29,32.661,24.903,36.971,0.61,85.85,3.49
2014-11-03 23:00,11.33,32.624,24.867,36.969,0.60,86.02,3.50
2014-11-04 00:00,11.30,32.625,24.873,36.943,0.64,85.21,3.47
2014-11-04 01:00,11.47,32.535,24.773,37.005,0.43,89.73,3.65
2014-11-04 02:00,11.47,32.501,24.747,36.970,0.45,89.26,3.63
2014-11-04 03:00,11.49,32.526,24.762,37.013,0.47,88.85,3.61
2014-11-04 04:00,11.45,32.523,24.767,36.974,0.50,88.21,3.59
2014-11-04 05:00,11.43,32.530,24.777,36.964,0.50,88.23,3.59
2014-11-04 06:00,11.36,32.540,24.797,36.911,0.51,88.06,3.58
2014-11-04 07:00,11.07,32.639,24.926,36.751,0.63,85.48,3.48
2014-11-04 08:00,11.08,32.654,24.935,36.775,0.74,83.12,3.38
2014-11-04 09:00,11.12,32.634,24.913,36.791,0.61,85.77,3.49
2014-11-04 10:00,11.14,32.613,24.893,36.787,0.56,87.03,3.54
2014-11-04 11:00,11.35,32.542,24.800,36.904,0.48,88.65,3.61
2014-11-04 12:00,11.31,32.571,24.830,36.898,0.51,87.96,3.58
2014-11-04 13:00,11.39,32.524,24.779,36.921,0.43,89.76,3.65
2014-11-04 14:00,11.40,32.512,24.768,36.918,0.42,89.93,3.66
2014-11-04 15:00,11.39,32.503,24.763,36.900,0.44,89.53,3.64
2014-11-04 16:00,11.38,32.500,24.762,36.888,0.42,89.93,3.66
2014-11-04 17:00,11.43,32.513,24.763,36.946,0.44,89.61,3.64
2014-11-04 18:00,11.27,32.561,24.829,36.851,0.49,88.38,3.60
2014-11-04 19:00,11.33,32.531,24.795,36.875,0.45,89.39,3.64
2014-11-04 20:00,11.24,32.549,24.825,36.812,0.48,88.67,3.61
2014-11-04 21:00,11.10,32.574,24.870,36.712,0.52,87.76,3.57
2014-11-04 22:00,11.06,32.576,24.878,36.678,0.54,87.40,3.56
2014-11-04 23:00,11.08,32.573,24.872,36.693,0.53,87.49,3.56
2014-11-05 00:00,11.29,32.521,24.795,36.829,0.43,89.71,3.65
2014-11-05 01:00,11.27,32.530,24.805,36.820,0.46,89.19,3.63
2014-11-05 02:00,11.19,32.552,24.836,36.770,0.50,88.21,3.59
2014-11-05 03:00,11.26,32.528,24.805,36.809,0.47,89.02,3.62
2014-11-05 04:00,11.39,32.462,24.731,36.858,0.40,90.49,3.68
2014-11-05 05:00,11.38,32.480,24.747,36.868,0.40,90.42,3.68
2014-11-05 06:00,11.38,32.455,24.727,36.842,0.39,90.76,3.69
2014-11-05 07:00,11.35,32.465,24.740,36.825,0.41,90.35,3.67
2014-11-05 08:00,11.09,32.560,24.861,36.689,0.59,86.26,3.51
2014-11-05 09:00,11.05,32.571,24.876,36.664,0.60,86.17,3.51
2014-11-05 10:00,11.11,32.559,24.856,36.706,0.52,87.76,3.57
2014-11-05 11:00,11.12,32.555,24.852,36.711,0.51,88.13,3.59
2014-11-05 12:00,10.98,32.590,24.904,36.621,0.59,86.36,3.51
2014-11-05 13:00,10.93,32.607,24.925,36.593,0.67,84.64,3.44
2014-11-05 14:00,11.03,32.600,24.903,36.676,0.58,86.51,3.52
2014-11-05 15:00,11.04,32.633,24.926,36.718,0.56,87.03,3.54
2014-11-05 16:00,10.95,32.602,24.918,36.606,0.61,85.90,3.49
2014-11-05 17:00,10.96,32.620,24.930,36.633,0.63,85.36,3.47
2014-11-05 18:00,10.92,32.629,24.944,36.606,0.70,83.93,3.41
2014-11-05 19:00,10.87,32.621,24.947,36.553,0.67,84.62,3.44
2014-11-05 20:00,10.90,32.605,24.929,36.564,0.61,85.87,3.49
2014-11-05 21:00,11.00,32.586,24.896,36.634,0.54,87.37,3.55
2014-11-05 22:00,10.90,32.613,24.935,36.572,0.63,85.40,3.47
2014-11-05 23:00,10.94,32.617,24.931,36.612,0.62,85.58,3.48
2014-11-06 00:00,11.16,32.712,24.966,36.906,0.52,87.84,3.57
2014-11-06 01:00,11.17,32.690,24.948,36.893,0.51,88.03,3.58
2014-11-06 02:00,11.19,32.716,24.964,36.937,0.48,88.65,3.61
2014-11-06 03:00,11.36,32.854,25.041,37.231,0.46,89.04,3.62
2014-11-06 04:00,11.30,32.800,25.010,37.122,0.45,89.41,3.64
2014-11-06 05:00,11.34,32.819,25.017,37.177,0.38,90.96,3.70
2014-11-06 06:00,11.36,32.809,25.006,37.185,0.36,91.45,3.72
2014-11-06 07:00,11.33,32.759,24.972,37.107,0.41,90.25,3.67
2014-11-06 08:00,11.23,32.723,24.962,36.980,0.44,89.61,3.64
2014-11-06 09:00,11.19,32.705,24.956,36.926,0.46,89.17,3.63
2014-11-06 10:00,11.20,32.724,24.968,36.954,0.47,88.85,3.61
2014-11-06 11:00,11.27,32.739,24.967,37.032,0.41,90.15,3.67
2014-11-06 12:00,11.37,32.842,25.030,37.228,0.46,89.21,3.63
2014-11-06 13:00,11.25,32.725,24.960,37.000,0.44,89.53,3.64
2014-11-06 14:00,11.49,32.897,25.050,37.392,0.31,92.63,3.77
2014-11-06 15:00,11.50,32.902,25.053,37.407,0.41,90.35,3.67
2014-11-06 16:00,11.35,32.759,24.969,37.125,0.36,91.33,3.71
2014-11-06 17:00,11.37,32.747,24.956,37.131,0.34,91.87,3.74
2014-11-06 18:00,11.38,32.796,24.992,37.190,0.32,92.21,3.75
2014-11-06 19:00,11.34,32.734,24.951,37.090,0.34,91.85,3.74
2014-11-06 20:00,11.37,32.788,24.988,37.173,0.36,91.45,3.72
2014-11-06 21:00,11.36,32.796,24.996,37.172,0.39,90.79,3.69
2014-11-06 22:00,11.52,32.946,25.084,37.470,0.44,89.63,3.65
2014-11-06 23:00,11.35,32.781,24.986,37.147,0.42,89.93,3.66
2014-11-07 00:00,11.28,32.689,24.927,36.991,0.40,90.49,3.68
2014-11-07 01:00,11.40,32.801,24.992,37.213,0.38,90.84,3.69
2014-11-07 02:00,11.38,32.773,24.974,37.166,0.34,91.85,3.74
2014-11-07 03:00,11.35,32.765,24.973,37.131,0.34,91.85,3.74
2014-11-07 04:00,11.38,32.802,24.997,37.196,0.32,92.29,3.75
2014-11-07 05:00,11.41,32.820,25.005,37.241,0.28,93.27,3.79
2014-11-07 06:00,11.44,32.831,25.009,37.280,0.25,94.06,3.83
2014-11-07 07:00,11.43,32.824,25.005,37.264,0.25,93.98,3.82
2014-11-07 08:00,11.48,32.868,25.030,37.354,0.25,93.84,3.82
2014-11-07 09:00,11.47,32.864,25.029,37.341,0.26,93.66,3.81
2014-11-07 10:00,11.41,32.798,24.988,37.219,0.26,93.76,3.81
2014-11-07 11:00,11.39,32.787,24.984,37.190,0.27,93.42,3.80
2014-11-07 12:00,11.45,32.866,25.034,37.325,0.31,92.46,3.76
2014-11-07 13:00,11.52,32.940,25.079,37.464,0.29,93.07,3.79
2014-11-07 14:00,11.47,32.855,25.021,37.331,0.21,94.87,3.86
2014-11-07 15:00,11.57,32.984,25.104,37.554,0.29,92.98,3.78
2014-11-07 16:00,11.71,33.123,25.186,37.824,0.60,86.02,3.50
2014-11-07 17:00,11.73,33.148,25.202,37.868,0.58,86.58,3.52
2014-11-07 18:00,11.64,33.060,25.150,37.696,0.41,90.32,3.67
2014-11-07 19:00,11.43,32.859,25.032,37.299,0.25,94.06,3.83
2014-11-07 20:00,11.48,32.885,25.043,37.371,0.28,93.12,3.79
2014-11-07 21:00,11.47,32.859,25.025,37.336,0.27,93.44,3.80
2014-11-07 22:00,11.62,33.075,25.165,37.693,0.25,93.89,3.82
2014-11-07 23:00,11.53,32.946,25.082,37.479,0.31,92.53,3.76
2014-11-08 00:00,11.55,32.999,25.119,37.551,0.27,93.39,3.80
2014-11-08 01:00,11.47,32.999,25.133,37.478,0.19,95.26,3.88
2014-11-08 02:00,11.37,32.892,25.069,37.279,0.23,94.38,3.84
2014-11-08 03:00,11.49,33.033,25.156,37.531,0.20,95.09,3.87
2014-11-08 04:00,11.48,32.992,25.126,37.480,0.20,95.24,3.87
2014-11-08 05:00,11.62,33.137,25.213,37.756,0.30,92.85,3.78
2014-11-08 06:00,11.63,33.141,25.214,37.769,0.31,92.51,3.76
2014-11-08 07:00,11.64,33.147,25.218,37.785,0.31,92.56,3.77
2014-11-08 08:00,11.63,33.143,25.216,37.771,0.26,93.66,3.81
2014-11-08 09:00,11.45,32.981,25.123,37.442,0.22,94.70,3.85
2014-11-08 10:00,11.45,32.913,25.070,37.372,0.24,94.23,3.83
2014-11-08 11:00,11.49,32.994,25.126,37.491,0.23,94.45,3.84
2014-11-08 12:00,11.48,32.977,25.115,37.465,0.22,94.55,3.85
2014-11-08 13:00,11.49,32.994,25.126,37.491,0.22,94.57,3.85
2014-11-08 14:00,11.46,32.954,25.100,37.423,0.21,94.77,3.86
2014-11-08 15:00,11.47,32.986,25.123,37.465,0.21,94.77,3.86
2014-11-08 16:00,11.51,32.977,25.109,37.492,0.24,94.25,3.83
2014-11-08 17:00,11.42,32.911,25.074,37.343,0.25,94.03,3.83
2014-11-08 18:00,11.53,32.985,25.112,37.519,0.28,93.30,3.80
2014-11-08 19:00,11.51,32.979,25.111,37.494,0.27,93.37,3.80
2014-11-08 20:00,11.42,32.922,25.083,37.354,0.25,93.96,3.82
2014-11-08 21:00,11.44,32.917,25.075,37.367,0.25,93.93,3.82
2014-11-08 22:00,11.54,33.002,25.123,37.545,0.31,92.53,3.76
2014-11-08 23:00,11.48,32.933,25.080,37.420,0.27,93.57,3.81
2014-11-09 00:00,11.47,32.927,25.078,37.405,0.28,93.34,3.80
2014-11-09 01:00,11.39,32.865,25.044,37.269,0.26,93.74,3.81
2014-11-09 02:00,11.32,32.825,25.026,37.165,0.24,94.21,3.83
2014-11-09 03:00,11.52,32.976,25.106,37.500,0.31,92.63,3.77
2014-11-09 04:00,11.44,32.918,25.077,37.369,0.28,93.22,3.79
2014-11-09 05:00,11.46,32.942,25.091,37.411,0.29,92.95,3.78
2014-11-09 06:00,11.44,32.923,25.080,37.374,0.33,92.19,3.75
2014-11-09 07:00,11.46,32.952,25.099,37.421,0.30,92.73,3.77
2014-11-09 08:00,11.33,32.870,25.059,37.220,0.23,94.45,3.84
2014-11-09 09:00,11.41,32.878,25.051,37.301,0.29,92.93,3.78
2014-11-09 10:00,11.37,32.849,25.035,37.235,0.28,93.30,3.80
2014-11-09 11:00,11.41,32.933,25.094,37.357,0.25,94.01,3.82
2014-11-09 12:00,11.46,32.959,25.104,37.428,0.24,94.25,3.83
2014-11-09 13:00,11.39,32.894,25.067,37.299,0.22,94.57,3.85
2014-11-09 14:00,11.36,32.884,25.064,37.261,0.21,94.80,3.86
2014-11-09 15:00,11.42,32.964,25.115,37.397,0.22,94.55,3.85
2014-11-09 16:00,11.28,32.897,25.089,37.202,0.20,95.02,3.87
2014-11-09 17:00,11.24,32.874,25.078,37.142,0.18,95.58,3.89
2014-11-09 18:00,11.21,32.839,25.056,37.080,0.20,95.07,3.87
2014-11-09 19:00,11.21,32.857,25.070,37.098,0.19,95.43,3.88
