Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2013-06-23 17:00,22.88,132.3,13.33,16.93,-15.39
2013-06-23 18:00,7.04,174.8,13.52,0.63,-7.01
2013-06-23 19:00,19.65,117.5,13.64,17.43,-9.08
2013-06-23 20:00,15.54,136.1,13.61,10.77,-11.21
2013-06-23 21:00,17.60,100.3,13.61,17.32,-3.14
2013-06-23 22:00,22.29,34.5,13.64,12.64,18.36
2013-06-23 23:00,21.41,57.0,13.74,17.96,11.65
2013-06-24 00:00,43.12,2.2,13.74,1.65,43.08
2013-06-24 01:00,27.57,24.0,13.80,11.21,25.19
2013-06-24 02:00,26.69,79.2,13.70,26.22,5.01
2013-06-24 03:00,20.53,103.5,13.52,19.97,-4.78
2013-06-24 04:00,33.73,161.1,13.42,10.92,-31.91
2013-06-24 05:00,27.28,175.5,13.42,2.13,-27.19
2013-06-24 06:00,44.58,182.2,13.52,-1.72,-44.55
2013-06-24 07:00,38.13,190.6,13.26,-7.04,-37.47
2013-06-24 08:00,43.41,158.3,13.17,16.05,-40.33
2013-06-24 09:00,34.90,167.1,13.26,7.80,-34.02
2013-06-24 10:00,7.92,150.6,13.17,3.89,-6.90
2013-06-24 11:00,17.89,13.1,13.20,4.05,17.43
2013-06-24 12:00,17.60,353.4,13.30,-2.02,17.48
2013-06-24 13:00,39.60,14.1,13.26,9.68,38.40
2013-06-24 14:00,20.82,65.5,13.36,18.95,8.64
2013-06-24 15:00,20.24,56.7,13.42,16.91,11.11
2013-06-24 16:00,19.65,105.2,13.08,18.96,-5.16
2013-06-24 17:00,30.21,144.6,13.48,17.51,-24.62
2013-06-24 18:00,44.58,166.0,13.39,10.76,-43.26
2013-06-24 19:00,32.56,180.5,13.45,-0.26,-32.56
2013-06-24 20:00,39.30,185.7,13.58,-3.92,-39.11
2013-06-24 21:00,35.49,147.0,13.77,19.30,-29.78
2013-06-24 22:00,15.84,195.6,14.14,-4.25,-15.26
2013-06-24 23:00,2.35,330.9,14.08,-1.14,2.05
2013-06-25 00:00,29.62,336.9,14.14,-11.62,27.25
2013-06-25 01:00,47.81,325.3,13.83,-27.21,39.31
2013-06-25 02:00,19.65,348.1,13.70,-4.04,19.23
2013-06-25 03:00,10.56,99.9,13.70,10.40,-1.82
2013-06-25 04:00,5.87,112.6,13.74,5.42,-2.25
2013-06-25 05:00,21.12,162.9,13.64,6.22,-20.18
2013-06-25 06:00,42.53,167.1,13.52,9.50,-41.45
2013-06-25 07:00,30.50,181.2,13.77,-0.61,-30.50
2013-06-25 08:00,51.03,169.2,13.42,9.56,-50.13
2013-06-25 09:00,39.89,171.3,13.45,6.03,-39.43
2013-06-25 10:00,48.69,182.2,13.39,-1.88,-48.65
2013-06-25 11:00,7.92,136.1,13.17,5.49,-5.71
2013-06-25 12:00,20.82,280.0,13.39,-20.51,3.60
2013-06-25 13:00,27.57,354.5,13.70,-2.66,27.44
2013-06-25 14:00,38.72,358.3,13.64,-1.13,38.70
2013-06-25 15:00,15.84,28.2,13.48,7.49,13.96
2013-06-25 16:00,1.76,130.2,14.11,1.34,-1.14
2013-06-25 17:00,19.06,322.1,13.67,-11.70,15.05
2013-06-25 18:00,18.18,181.9,14.11,-0.59,-18.18
2013-06-25 19:00,20.53,161.8,13.83,6.41,-19.51
2013-06-25 20:00,33.73,139.3,14.27,21.99,-25.58
2013-06-25 21:00,26.98,158.3,14.21,9.98,-25.07
2013-06-25 22:00,21.41,112.6,13.92,19.77,-8.23
2013-06-25 23:00,25.52,89.7,14.11,25.52,0.12
2013-06-26 00:00,27.57,67.9,14.11,25.55,10.36
2013-06-26 01:00,24.93,56.7,13.89,20.83,13.69
2013-06-26 02:00,20.24,44.0,14.05,14.07,14.55
2013-06-26 03:00,27.28,78.8,14.18,26.76,5.28
2013-06-26 04:00,15.25,132.3,13.92,11.28,-10.26
2013-06-26 05:00,23.76,176.6,14.11,1.42,-23.72
2013-06-26 06:00,42.82,198.7,14.27,-13.75,-40.55
2013-06-26 07:00,43.70,203.3,14.27,-17.29,-40.14
2013-06-26 08:00,50.45,221.6,14.49,-33.49,-37.73
2013-06-26 09:00,31.97,214.9,13.89,-18.29,-26.22
2013-06-26 10:00,18.48,150.2,13.83,9.18,-16.04
2013-06-26 11:00,13.20,101.0,14.46,12.96,-2.52
2013-06-26 12:00,23.46,34.5,13.99,13.30,19.33
2013-06-26 13:00,37.25,30.7,14.68,19.00,32.04
2013-06-26 14:00,33.14,44.4,14.24,23.18,23.69
2013-06-26 15:00,33.73,48.6,14.11,25.30,22.31
2013-06-26 16:00,17.30,83.8,14.36,17.20,1.88
2013-06-26 17:00,24.34,129.1,14.08,18.89,-15.36
2013-06-26 18:00,31.09,166.7,14.46,7.13,-30.26
2013-06-26 19:00,48.69,182.6,14.58,-2.18,-48.64
2013-06-26 20:00,64.82,191.7,14.14,-13.15,-63.47
2013-06-26 21:00,59.83,208.2,13.42,-28.30,-52.72
2013-06-26 22:00,60.42,227.9,13.26,-44.84,-40.49
2013-06-26 23:00,41.94,224.8,12.98,-29.53,-29.79
2013-06-27 00:00,36.37,285.6,13.20,-35.03,9.77
2013-06-27 01:00,46.34,326.7,13.99,-25.43,38.74
2013-06-27 02:00,53.09,340.4,14.11,-17.78,50.02
2013-06-27 03:00,46.63,358.3,13.83,-1.37,46.61
2013-06-27 04:00,29.62,7.8,13.89,4.03,29.35
2013-06-27 05:00,13.79,57.7,13.52,11.66,7.36
2013-06-27 06:00,12.03,11.3,13.52,2.36,11.79
2013-06-27 07:00,26.40,185.4,13.52,-2.47,-26.28
2013-06-27 08:00,36.08,190.3,13.77,-6.45,-35.50
2013-06-27 09:00,27.57,192.1,13.96,-5.76,-26.96
2013-06-27 10:00,39.01,182.2,13.77,-1.50,-38.98
2013-06-27 11:00,25.52,191.7,13.74,-5.18,-24.99
2013-06-27 12:00,7.04,80.2,13.86,6.94,1.19
2013-06-27 13:00,6.45,51.8,13.74,5.07,3.99
2013-06-27 14:00,20.53,52.1,13.77,16.20,12.61
2013-06-27 15:00,11.73,298.2,13.70,-10.34,5.55
2013-06-27 16:00,10.85,304.9,13.42,-8.90,6.21
2013-06-27 17:00,13.20,251.1,13.77,-12.49,-4.27
2013-06-27 18:00,23.46,254.6,13.48,-22.63,-6.22
2013-06-27 19:00,31.38,297.9,13.89,-27.74,14.68
2013-06-27 20:00,30.50,244.8,14.24,-27.60,-12.99
2013-06-27 21:00,24.64,234.6,13.89,-20.08,-14.27
2013-06-27 22:00,15.54,192.4,13.96,-3.34,-15.18
2013-06-27 23:00,6.75,59.5,13.86,5.81,3.42
2013-06-28 00:00,6.75,27.9,13.83,3.15,5.96
2013-06-28 01:00,42.53,1.1,13.92,0.84,42.52
2013-06-28 02:00,43.99,44.4,13.92,30.77,31.44
2013-06-28 03:00,21.70,35.9,13.83,12.74,17.57
2013-06-28 04:00,28.74,22.6,13.55,11.04,26.54
2013-06-28 05:00,6.75,129.5,13.67,5.21,-4.29
2013-06-28 06:00,17.01,198.0,13.55,-5.27,-16.18
2013-06-28 07:00,23.46,224.4,13.39,-16.42,-16.76
2013-06-28 08:00,32.85,224.4,13.55,-22.98,-23.47
2013-06-28 09:00,27.86,253.2,13.33,-26.68,-8.04
2013-06-28 10:00,25.52,241.6,13.08,-22.45,-12.13
2013-06-28 11:00,22.88,238.8,12.98,-19.57,-11.85
2013-06-28 12:00,31.97,295.1,12.89,-28.96,13.55
2013-06-28 13:00,34.61,6.1,13.14,3.65,34.42
2013-06-28 14:00,39.30,8.9,13.23,6.06,38.83
2013-06-28 15:00,48.10,27.9,13.52,22.48,42.53
2013-06-28 16:00,44.87,44.0,13.67,31.19,32.26
2013-06-28 17:00,45.17,69.0,13.64,42.17,16.19
2013-06-28 18:00,31.38,80.9,13.61,30.99,4.94
2013-06-28 19:00,18.18,112.6,13.55,16.79,-6.99
2013-06-28 20:00,35.78,127.4,13.67,28.44,-21.71
2013-06-28 21:00,30.21,159.7,13.36,10.48,-28.33
2013-06-28 22:00,44.87,158.3,13.52,16.59,-41.69
2013-06-28 23:00,46.34,164.3,13.36,12.56,-44.61
2013-06-29 00:00,33.73,139.0,13.17,22.15,-25.44
2013-06-29 01:00,26.40,146.3,13.04,14.63,-21.97
2013-06-29 02:00,10.27,161.1,12.79,3.32,-9.71
2013-06-29 03:00,8.21,311.6,12.98,-6.14,5.45
2013-06-29 04:00,22.00,351.3,13.04,-3.33,21.74
2013-06-29 05:00,24.05,25.0,13.04,10.18,21.79
2013-06-29 06:00,5.87,79.5,12.98,5.77,1.06
2013-06-29 07:00,4.69,46.5,12.98,3.40,3.23
2013-06-29 08:00,14.37,325.7,13.01,-8.11,11.87
2013-06-29 09:00,5.28,84.5,13.08,5.25,0.51
2013-06-29 10:00,4.40,96.1,13.04,4.37,-0.46
2013-06-29 11:00,19.94,133.3,13.01,14.51,-13.69
2013-06-29 12:00,26.40,126.0,12.92,21.37,-15.50
2013-06-29 13:00,22.88,97.1,12.76,22.70,-2.84
2013-06-29 14:00,20.53,112.6,12.64,18.96,-7.89
2013-06-29 15:00,14.08,73.6,12.51,13.50,3.98
2013-06-29 16:00,23.76,18.7,12.54,7.62,22.50
2013-06-29 17:00,31.38,6.4,12.60,3.50,31.19
2013-06-29 18:00,32.56,14.8,12.57,8.34,31.47
2013-06-29 19:00,27.57,47.9,12.51,20.46,18.48
2013-06-29 20:00,20.82,58.8,12.48,17.81,10.79
2013-06-29 21:00,4.69,126.0,12.51,3.80,-2.76
2013-06-29 22:00,15.54,153.7,12.48,6.88,-13.94
2013-06-29 23:00,29.62,141.4,12.45,18.47,-23.16
2013-06-30 00:00,29.62,117.9,12.38,26.19,-13.85
2013-06-30 01:00,30.21,105.9,12.35,29.05,-8.28
2013-06-30 02:00,33.14,94.0,12.29,33.06,-2.29
2013-06-30 03:00,27.86,113.3,12.20,25.59,-11.02
2013-06-30 04:00,9.97,102.0,12.16,9.75,-2.08
2013-06-30 05:00,19.65,34.2,12.13,11.04,16.26
2013-06-30 06:00,20.82,24.3,12.10,8.58,18.97
2013-06-30 07:00,19.94,1.5,12.10,0.52,19.94
2013-06-30 08:00,17.01,43.3,12.10,11.67,12.37
2013-06-30 09:00,16.72,119.3,12.07,14.58,-8.17
2013-06-30 10:00,20.82,165.0,12.07,5.40,-20.11
2013-06-30 11:00,15.54,188.5,12.07,-2.31,-15.37
2013-06-30 12:00,18.48,184.0,12.10,-1.28,-18.43
2013-06-30 13:00,22.88,153.4,12.13,10.25,-20.45
2013-06-30 14:00,10.56,123.1,12.10,8.84,-5.77
2013-06-30 15:00,3.23,276.8,12.10,-3.20,0.38
2013-06-30 16:00,13.79,60.6,12.13,12.00,6.78
2013-06-30 17:00,30.80,21.2,12.23,11.12,28.72
2013-06-30 18:00,27.28,358.3,12.23,-0.80,27.27
2013-06-30 19:00,27.57,21.5,12.35,10.12,25.65
2013-06-30 20:00,22.00,38.4,12.38,13.67,17.24
2013-06-30 21:00,22.29,14.8,12.45,5.71,21.55
2013-06-30 22:00,12.32,134.4,12.42,8.80,-8.62
2013-06-30 23:00,21.70,159.7,12.42,7.53,-20.36
2013-07-01 00:00,29.62,155.5,12.07,12.29,-26.95
2013-07-01 01:00,29.04,147.4,12.23,15.64,-24.46
2013-07-01 02:00,19.65,102.4,12.13,19.19,-4.22
2013-07-01 03:00,27.28,105.2,12.20,26.32,-7.16
2013-07-01 04:00,34.32,115.1,12.35,31.09,-14.53
2013-07-01 05:00,9.97,82.4,12.38,9.88,1.33
2013-07-01 06:00,21.41,2.2,12.32,0.82,21.40
2013-07-01 07:00,29.33,6.4,12.32,3.27,29.15
2013-07-01 08:00,22.88,358.0,12.26,-0.81,22.86
2013-07-01 09:00,14.08,55.3,12.29,11.57,8.02
2013-07-01 10:00,2.35,187.1,12.29,-0.29,-2.33
2013-07-01 11:00,15.25,110.1,12.32,14.32,-5.25
2013-07-01 12:00,21.41,156.2,12.42,8.64,-19.59
2013-07-01 13:00,27.57,152.7,12.76,12.66,-24.49
2013-07-01 14:00,29.04,147.8,12.92,15.49,-24.56
2013-07-01 15:00,29.92,134.0,13.17,21.51,-20.80
2013-07-01 16:00,19.94,126.0,13.30,16.15,-11.71
2013-07-01 17:00,14.08,129.1,13.58,10.92,-8.88
2013-07-01 18:00,12.03,359.0,13.58,-0.20,12.02
2013-07-01 19:00,21.12,335.2,13.58,-8.87,19.16
2013-07-01 20:00,29.33,346.4,13.52,-6.91,28.50
2013-07-01 21:00,15.25,38.8,13.20,9.55,11.89
2013-07-01 22:00,7.33,174.1,13.52,0.75,-7.29
2013-07-01 23:00,19.06,149.2,13.58,9.77,-16.37
2013-07-02 00:00,17.01,224.8,13.64,-11.98,-12.08
2013-07-02 01:00,23.17,173.4,13.74,2.66,-23.02
2013-07-02 02:00,26.10,168.1,13.77,5.36,-25.55
2013-07-02 03:00,9.68,110.8,13.77,9.05,-3.44
2013-07-02 04:00,15.25,87.3,13.77,15.23,0.72
2013-07-02 05:00,7.33,63.7,13.77,6.57,3.25
2013-07-02 06:00,20.82,66.9,13.77,19.15,8.18
2013-07-02 07:00,22.88,54.6,13.67,18.64,13.26
2013-07-02 08:00,21.12,27.9,13.45,9.87,18.67
2013-07-02 09:00,22.00,75.7,13.36,21.31,5.44
2013-07-02 10:00,9.39,129.8,13.26,7.21,-6.01
2013-07-02 11:00,12.03,105.9,13.26,11.56,-3.30
2013-07-02 12:00,30.21,170.6,13.23,4.93,-29.80
2013-07-02 13:00,30.80,181.2,13.23,-0.62,-30.79
2013-07-02 14:00,35.78,204.4,13.61,-14.76,-32.60
2013-07-02 15:00,29.92,165.7,13.61,7.40,-28.99
2013-07-02 16:00,10.56,242.7,13.83,-9.38,-4.85
2013-07-02 17:00,20.82,284.2,13.92,-20.19,5.10
2013-07-02 18:00,71.27,343.9,13.86,-19.76,68.48
2013-07-02 19:00,52.21,348.5,13.80,-10.43,51.16
2013-07-02 20:00,30.21,9.9,13.33,5.21,29.76
2013-07-02 21:00,27.28,22.6,13.36,10.47,25.19
2013-07-02 22:00,26.69,56.7,13.17,22.30,14.66
2013-07-02 23:00,15.54,80.2,13.20,15.32,2.63
2013-07-03 00:00,31.68,155.1,13.26,13.32,-28.74
2013-07-03 01:00,27.57,164.6,13.17,7.31,-26.58
2013-07-03 02:00,43.99,169.2,13.17,8.24,-43.22
2013-07-03 03:00,46.93,184.0,13.26,-3.25,-46.82
2013-07-03 04:00,30.50,211.4,13.45,-15.89,-26.04
2013-07-03 05:00,28.45,255.0,13.77,-27.48,-7.37
2013-07-03 06:00,35.49,314.4,13.86,-25.35,24.84
2013-07-03 07:00,26.40,342.2,13.70,-8.08,25.13
2013-07-03 08:00,31.97,345.3,13.58,-8.11,30.93
2013-07-03 09:00,24.93,346.4,13.61,-5.88,24.23
2013-07-03 10:00,20.24,345.3,13.48,-5.13,19.58
2013-07-03 11:00,16.42,2.5,13.36,0.73,16.41
2013-07-03 12:00,10.56,87.6,13.39,10.55,0.44
2013-07-03 13:00,20.82,136.5,13.52,14.33,-15.11
2013-07-03 14:00,19.06,162.2,13.52,5.84,-18.15
2013-07-03 15:00,23.76,161.5,13.77,7.55,-22.52
2013-07-03 16:00,7.63,179.7,13.86,0.03,-7.63
2013-07-03 17:00,22.29,183.3,13.67,-1.27,-22.25
2013-07-03 18:00,4.40,327.4,13.80,-2.37,3.71
2013-07-03 19:00,11.44,35.9,13.67,6.71,9.26
2013-07-03 20:00,20.24,27.5,14.21,9.35,17.95
2013-07-03 21:00,13.79,20.5,13.96,4.82,12.91
2013-07-03 22:00,15.84,45.1,13.48,11.22,11.18
2013-07-03 23:00,3.23,321.8,14.05,-2.00,2.54
2013-07-04 00:00,14.08,139.7,13.17,9.11,-10.73
2013-07-04 01:00,18.18,187.1,13.96,-2.26,-18.04
2013-07-04 02:00,26.10,172.7,14.02,3.31,-25.89
2013-07-04 03:00,29.92,206.8,13.86,-13.50,-26.70
2013-07-04 04:00,8.80,206.5,13.99,-3.92,-7.88
2013-07-04 05:00,11.15,154.8,14.08,4.75,-10.08
2013-07-04 06:00,18.18,75.7,13.89,17.62,4.50
2013-07-04 07:00,29.62,67.6,13.80,27.39,11.29
2013-07-04 08:00,34.32,73.6,13.64,32.91,9.71
2013-07-04 09:00,31.68,72.9,13.45,30.27,9.33
2013-07-04 10:00,22.00,72.5,13.55,20.98,6.61
2013-07-04 11:00,20.53,116.1,13.55,18.44,-9.03
2013-07-04 12:00,26.10,114.3,13.52,23.78,-10.76
2013-07-04 13:00,21.70,176.9,13.58,1.16,-21.67
2013-07-04 14:00,29.04,185.4,13.55,-2.72,-28.91
2013-07-04 15:00,36.96,194.2,13.77,-9.04,-35.83
2013-07-04 16:00,34.90,199.4,14.05,-11.61,-32.91
2013-07-04 17:00,28.45,178.7,14.27,0.65,-28.44
2013-07-04 18:00,1.47,215.3,14.43,-0.85,-1.20
2013-07-04 19:00,10.85,230.0,14.58,-8.32,-6.97
2013-07-04 20:00,15.84,338.7,14.96,-5.76,14.75
2013-07-04 21:00,37.54,22.2,15.02,14.20,34.75
2013-07-04 22:00,33.73,41.6,14.90,22.38,25.24
2013-07-04 23:00,19.06,55.3,14.77,15.67,10.86
2013-07-05 00:00,19.94,112.9,13.39,18.37,-7.77
2013-07-05 01:00,26.69,168.1,13.61,5.48,-26.12
2013-07-05 02:00,21.41,161.1,13.42,6.93,-20.26
2013-07-05 03:00,38.72,172.0,14.46,5.38,-38.34
2013-07-05 04:00,41.65,172.0,14.43,5.79,-41.24
2013-07-05 05:00,40.77,168.1,14.14,8.38,-39.90
2013-07-05 06:00,26.40,174.5,14.14,2.54,-26.27
2013-07-05 07:00,22.00,142.5,14.18,13.40,-17.45
2013-07-05 08:00,9.68,114.3,14.02,8.82,-3.99
2013-07-05 09:00,1.76,92.6,14.05,1.76,-0.08
2013-07-05 10:00,12.32,341.8,14.14,-3.84,11.70
2013-07-05 11:00,4.99,75.7,14.11,4.83,1.23
2013-07-05 12:00,7.92,47.2,14.05,5.81,5.38
2013-07-05 13:00,17.01,85.9,14.21,16.97,1.23
2013-07-05 14:00,19.65,148.8,14.33,10.18,-16.81
2013-07-05 15:00,23.17,173.4,14.36,2.66,-23.02
2013-07-05 16:00,29.04,181.9,14.55,-0.94,-29.02
2013-07-05 17:00,26.69,199.4,14.71,-8.88,-25.17
2013-07-05 18:00,22.00,199.4,14.80,-7.32,-20.74
2013-07-05 19:00,7.92,195.2,14.80,-2.08,-7.64
2013-07-05 20:00,6.75,184.7,15.12,-0.55,-6.72
2013-07-05 21:00,12.03,7.8,15.02,1.64,11.91
2013-07-05 22:00,15.54,52.8,15.15,12.39,9.39
2013-07-05 23:00,18.77,21.2,15.12,6.78,17.50
2013-07-06 00:00,15.25,50.4,14.96,11.74,9.73
2013-07-06 01:00,12.91,114.7,14.87,11.72,-5.39
2013-07-06 02:00,20.24,141.8,15.31,12.52,-15.90
2013-07-06 03:00,24.05,181.9,15.15,-0.78,-24.04
2013-07-06 04:00,31.97,164.6,14.96,8.47,-30.83
2013-07-06 05:00,41.36,172.7,14.87,5.24,-41.02
2013-07-06 06:00,34.02,178.0,14.77,1.19,-34.00
2013-07-06 07:00,20.53,172.4,14.87,2.73,-20.35
2013-07-06 08:00,10.27,148.8,14.62,5.32,-8.78
2013-07-06 09:00,17.30,231.4,14.71,-13.53,-10.79
2013-07-06 10:00,15.25,326.0,14.77,-8.53,12.65
2013-07-06 11:00,26.69,347.4,14.80,-5.81,26.05
2013-07-06 12:00,32.26,353.8,14.65,-3.51,32.07
2013-07-06 13:00,23.46,24.3,14.58,9.67,21.38
2013-07-06 14:00,17.01,47.9,14.74,12.62,11.41
2013-07-06 15:00,20.24,98.9,14.68,20.00,-3.12
2013-07-06 16:00,24.05,131.2,14.99,18.09,-15.85
2013-07-06 17:00,40.77,150.6,14.30,20.04,-35.51
2013-07-06 18:00,38.72,159.4,15.09,13.65,-36.23
2013-07-06 19:00,43.70,164.6,15.12,11.58,-42.14
2013-07-06 20:00,25.52,134.4,15.40,18.23,-17.85
2013-07-06 21:00,55.43,166.4,16.03,13.05,-53.88
2013-07-06 22:00,30.21,182.9,16.44,-1.53,-30.17
2013-07-06 23:00,14.37,258.5,16.25,-14.08,-2.86
2013-07-07 00:00,14.08,0.4,16.00,0.11,14.08
2013-07-07 01:00,14.66,6.4,15.24,1.64,14.57
2013-07-07 02:00,19.06,11.0,15.91,3.63,18.72
2013-07-07 03:00,14.96,137.9,14.77,10.03,-11.10
2013-07-07 04:00,20.53,152.3,15.06,9.54,-18.18
2013-07-07 05:00,34.02,168.8,12.73,6.58,-33.38
2013-07-07 06:00,42.82,151.6,15.37,20.35,-37.68
2013-07-07 07:00,37.25,147.0,15.43,20.26,-31.26
2013-07-07 08:00,27.28,163.9,15.28,7.55,-26.21
2013-07-07 09:00,25.52,162.2,15.37,7.81,-24.29
2013-07-07 10:00,8.21,50.7,15.50,6.36,5.20
2013-07-07 11:00,23.46,345.7,15.59,-5.81,22.73
2013-07-07 12:00,35.49,7.8,15.34,4.83,35.16
2013-07-07 13:00,20.24,52.8,15.43,16.12,12.23
2013-07-07 14:00,19.36,63.7,15.28,17.36,8.57
2013-07-07 15:00,21.12,84.1,14.77,21.01,2.17
2013-07-07 16:00,27.57,152.7,15.24,12.66,-24.49
2013-07-07 17:00,41.06,155.8,14.96,16.81,-37.46
2013-07-07 18:00,39.30,179.4,14.77,0.41,-39.30
2013-07-07 19:00,42.53,155.5,15.97,17.64,-38.70
2013-07-07 20:00,23.17,180.1,15.84,-0.04,-23.17
2013-07-07 21:00,8.21,162.2,15.59,2.51,-7.82
2013-07-07 22:00,12.61,175.2,15.78,1.06,-12.57
2013-07-07 23:00,17.30,24.7,15.84,7.23,15.72
2013-07-08 00:00,19.36,38.4,15.91,12.03,15.17
2013-07-08 01:00,21.70,30.3,15.78,10.96,18.74
2013-07-08 02:00,23.17,62.0,15.65,20.45,10.89
2013-07-08 03:00,23.76,104.2,15.28,23.04,-5.81
2013-07-08 04:00,31.09,143.2,15.43,18.63,-24.89
2013-07-08 05:00,37.25,139.3,15.46,24.28,-28.25
2013-07-08 06:00,35.78,191.7,15.62,-7.26,-35.04
2013-07-08 07:00,41.65,173.1,15.62,5.03,-41.34
2013-07-08 08:00,34.32,182.6,15.40,-1.53,-34.28
2013-07-08 09:00,19.36,233.5,15.40,-15.57,-11.50
2013-07-08 10:00,17.01,265.5,15.34,-16.96,-1.32
2013-07-08 11:00,16.72,307.0,15.59,-13.35,10.07
2013-07-08 12:00,24.64,12.4,15.43,5.28,24.06
2013-07-08 13:00,23.46,341.8,15.59,-7.31,22.29
2013-07-08 14:00,11.44,116.5,14.77,10.24,-5.10
2013-07-08 15:00,16.42,180.1,14.27,-0.03,-16.42
2013-07-08 16:00,28.45,214.2,14.68,-15.99,-23.53
2013-07-08 17:00,40.48,217.0,14.05,-24.37,-32.32
2013-07-08 18:00,40.18,238.1,15.12,-34.12,-21.23
2013-07-08 19:00,30.50,263.4,15.59,-30.30,-3.49
2013-07-08 20:00,22.88,282.8,15.40,-22.31,5.06
2013-07-08 21:00,22.29,306.0,15.59,-18.04,13.09
2013-07-08 22:00,38.13,326.7,15.59,-20.92,31.87
2013-07-08 23:00,58.37,19.4,15.72,19.40,55.05
2013-07-09 00:00,53.97,40.5,15.21,35.06,41.03
2013-07-09 01:00,41.94,45.4,15.28,29.88,29.43
2013-07-09 02:00,36.37,85.9,15.40,36.27,2.62
2013-07-09 03:00,40.48,120.3,15.24,34.94,-20.44
2013-07-09 04:00,46.63,150.6,15.43,22.92,-40.61
2013-07-09 05:00,52.79,180.5,15.18,-0.42,-52.79
2013-07-09 06:00,62.47,186.8,15.12,-7.37,-62.04
2013-07-09 07:00,61.30,191.4,15.24,-12.06,-60.10
2013-07-09 08:00,61.59,195.2,13.89,-16.17,-59.43
2013-07-09 09:00,42.53,208.2,13.74,-20.11,-37.47
2013-07-09 10:00,37.54,254.3,15.18,-36.14,-10.17
2013-07-09 11:00,30.21,278.9,15.28,-29.85,4.67
2013-07-09 12:00,31.09,323.6,15.09,-18.47,25.01
2013-07-09 13:00,34.32,354.5,15.31,-3.32,34.16
2013-07-09 14:00,22.29,25.0,14.84,9.44,20.20
2013-07-09 15:00,17.01,28.9,15.15,8.22,14.89
2013-07-09 16:00,4.40,60.9,14.99,3.84,2.14
2013-07-09 17:00,13.20,129.5,14.96,10.19,-8.39
2013-07-09 18:00,18.77,229.3,15.02,-14.24,-12.23
2013-07-09 19:00,24.64,186.4,14.87,-2.76,-24.48
2013-07-09 20:00,25.22,210.7,14.77,-12.87,-21.69
2013-07-09 21:00,22.00,218.8,14.77,-13.78,-17.15
2013-07-09 22:00,13.79,322.8,14.77,-8.33,10.99
2013-07-09 23:00,27.57,331.6,14.84,-13.10,24.26
2013-07-10 00:00,34.61,339.4,14.87,-12.19,32.39
2013-07-10 01:00,34.61,354.5,14.93,-3.34,34.45
2013-07-10 02:00,26.40,6.8,14.93,3.11,26.21
2013-07-10 03:00,14.37,76.4,14.87,13.97,3.38
2013-07-10 04:00,1.76,186.4,14.80,-0.20,-1.75
2013-07-10 05:00,12.32,177.6,14.87,0.51,-12.31
2013-07-10 06:00,32.56,207.2,14.80,-14.87,-28.96
2013-07-10 07:00,26.10,203.7,14.77,-10.47,-23.91
2013-07-10 08:00,22.29,186.8,14.77,-2.63,-22.13
2013-07-10 09:00,14.96,201.5,14.77,-5.49,-13.91
2013-07-10 10:00,6.45,251.5,14.80,-6.12,-2.05
2013-07-10 11:00,11.73,9.6,14.80,1.95,11.57
2013-07-10 12:00,9.09,68.3,14.77,8.45,3.36
2013-07-10 13:00,5.87,64.4,14.87,5.29,2.53
2013-07-10 14:00,8.51,108.0,15.09,8.09,-2.63
2013-07-10 15:00,19.06,13.1,15.24,4.32,18.57
2013-07-10 16:00,2.35,192.8,15.06,-0.52,-2.29
2013-07-10 17:00,4.99,163.2,14.93,1.44,-4.77
2013-07-10 18:00,13.79,261.3,15.46,-13.63,-2.08
2013-07-10 19:00,17.30,223.0,15.53,-11.80,-12.66
2013-07-10 20:00,23.46,274.3,15.28,-23.40,1.77
2013-07-10 21:00,13.79,296.1,15.43,-12.38,6.07
2013-07-10 22:00,14.37,15.6,15.50,3.85,13.85
2013-07-10 23:00,18.18,16.6,15.34,5.20,17.43
2013-07-11 00:00,55.43,11.0,15.53,10.56,54.42
2013-07-11 01:00,43.12,43.3,15.84,29.58,31.36
2013-07-11 02:00,29.04,51.8,15.94,22.81,17.97
2013-07-11 03:00,25.81,36.3,15.84,15.28,20.80
2013-07-11 04:00,26.10,69.3,16.00,24.43,9.21
2013-07-11 05:00,16.72,106.3,15.84,16.05,-4.68
2013-07-11 06:00,24.34,165.3,15.78,6.16,-23.55
2013-07-11 07:00,25.22,156.5,15.53,10.04,-23.14
2013-07-11 08:00,32.26,156.2,15.40,13.02,-29.52
2013-07-11 09:00,17.30,145.3,15.24,9.85,-14.23
2013-07-11 10:00,17.30,142.5,15.15,10.54,-13.72
2013-07-11 11:00,22.58,113.3,15.12,20.74,-8.93
2013-07-11 12:00,11.73,90.8,15.24,11.73,-0.16
2013-07-11 13:00,10.27,356.9,15.34,-0.55,10.25
2013-07-11 14:00,17.60,356.9,15.34,-0.95,17.57
2013-07-11 15:00,25.52,351.3,15.43,-3.86,25.22
2013-07-11 16:00,15.25,8.9,15.62,2.35,15.07
2013-07-11 17:00,20.53,11.3,15.59,4.03,20.13
2013-07-11 18:00,14.66,257.8,15.65,-14.33,-3.10
2013-07-11 19:00,0.88,115.1,15.84,0.80,-0.37
2013-07-11 20:00,11.44,161.5,15.87,3.64,-10.85
