Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-01-16 03:00,32.85,100.0,4.53,32.35,-5.70
2003-01-16 04:00,28.16,118.3,4.56,24.80,-13.34
2003-01-16 05:00,19.36,120.4,5.05,16.70,-9.79
2003-01-16 06:00,9.09,141.5,5.44,5.66,-7.11
2003-01-16 07:00,10.85,115.8,5.64,9.77,-4.72
2003-01-16 08:00,10.27,75.7,5.67,9.95,2.53
2003-01-16 09:00,17.60,40.6,5.70,11.44,13.37
2003-01-16 10:00,25.81,38.1,5.77,15.93,20.31
2003-01-16 11:00,35.78,34.2,5.70,20.13,29.58
2003-01-16 12:00,32.26,46.2,5.73,23.28,22.33
2003-01-16 13:00,25.22,48.7,5.73,18.94,16.66
2003-01-16 14:00,38.42,49.0,4.99,29.00,25.21
2003-01-16 15:00,42.24,81.4,4.73,41.75,6.35
2003-01-16 16:00,25.52,91.2,5.25,25.51,-0.53
2003-01-16 17:00,28.45,93.0,5.38,28.41,-1.47
2003-01-16 18:00,29.62,92.3,5.51,29.60,-1.16
2003-01-16 19:00,22.88,70.5,4.99,21.56,7.65
2003-01-16 20:00,26.40,77.5,4.73,25.77,5.72
2003-01-16 21:00,32.56,51.8,4.56,25.59,20.13
2003-01-16 22:00,35.20,54.6,4.53,28.70,20.37
2003-01-16 23:00,41.94,66.9,4.86,38.59,16.43
2003-01-17 00:00,43.41,63.4,5.70,38.82,19.42
2003-01-17 01:00,42.24,57.4,5.86,35.60,22.73
2003-01-17 02:00,68.05,59.2,4.60,58.45,34.84
2003-01-17 03:00,63.94,68.7,4.34,59.57,23.23
2003-01-17 04:00,61.01,78.5,4.56,59.79,12.12
2003-01-17 05:00,50.15,77.5,4.73,48.96,10.87
2003-01-17 06:00,41.65,97.5,4.76,41.29,-5.45
2003-01-17 07:00,23.46,95.8,4.66,23.35,-2.36
2003-01-17 08:00,17.89,82.1,4.60,17.72,2.47
2003-01-17 09:00,20.24,68.7,4.63,18.85,7.35
2003-01-17 10:00,30.21,48.3,4.60,22.56,20.10
2003-01-17 11:00,37.25,45.8,4.60,26.72,25.95
2003-01-17 12:00,41.65,44.1,4.96,28.97,29.92
2003-01-17 13:00,57.19,46.5,5.22,41.52,39.34
2003-01-17 14:00,74.50,53.2,4.47,59.67,44.60
2003-01-17 15:00,64.82,57.4,4.27,54.63,34.88
2003-01-17 16:00,48.39,69.4,4.56,45.30,17.03
2003-01-17 17:00,16.42,122.5,4.50,13.85,-8.82
2003-01-17 18:00,24.05,190.0,4.56,-4.17,-23.69
2003-01-17 19:00,45.46,219.9,5.02,-29.15,-34.89
2003-01-17 22:00,14.66,241.7,5.86,-12.91,-6.96
2003-01-17 23:00,9.39,235.7,5.77,-7.75,-5.29
2003-01-18 00:00,7.92,224.8,5.51,-5.58,-5.62
2003-01-18 01:00,7.63,217.1,4.99,-4.60,-6.08
2003-01-18 02:00,11.15,210.4,4.73,-5.64,-9.61
2003-01-18 03:00,20.53,183.0,4.73,-1.06,-20.50
2003-01-18 04:00,31.38,199.5,5.02,-10.47,-29.59
2003-01-18 05:00,45.17,198.4,5.25,-14.28,-42.85
2003-01-18 06:00,41.65,196.0,5.47,-11.46,-40.04
2003-01-18 07:00,39.30,196.0,5.41,-10.82,-37.78
2003-01-18 08:00,33.73,216.0,5.44,-19.83,-27.28
2003-01-18 09:00,13.49,228.7,5.12,-10.13,-8.91
2003-01-18 10:00,20.53,255.7,4.99,-19.90,-5.06
2003-01-18 11:00,14.37,264.2,4.66,-14.30,-1.46
2003-01-18 12:00,13.49,296.5,4.40,-12.07,6.03
2003-01-18 13:00,11.15,283.9,4.40,-10.82,2.67
2003-01-18 14:00,20.53,262.1,4.24,-20.33,-2.83
2003-01-18 15:00,13.49,271.9,4.30,-13.48,0.45
2003-01-18 16:00,17.01,261.0,4.30,-16.80,-2.66
2003-01-18 17:00,25.81,216.7,4.24,-15.43,-20.69
2003-01-18 18:00,33.14,210.7,4.17,-16.94,-28.49
2003-01-18 19:00,38.42,206.2,4.24,-16.95,-34.48
2003-01-18 20:00,28.74,191.8,4.30,-5.86,-28.14
2003-01-18 21:00,24.05,198.4,4.66,-7.61,-22.82
2003-01-18 22:00,8.21,185.8,4.60,-0.83,-8.17
2003-01-18 23:00,0.59,89.1,4.89,0.59,0.01
2003-01-19 00:00,12.61,38.8,4.79,7.90,9.83
2003-01-19 01:00,10.85,6.8,4.89,1.29,10.78
2003-01-19 02:00,22.88,352.0,4.47,-3.17,22.66
2003-01-19 07:00,19.06,175.6,4.79,1.47,-19.01
2003-01-19 08:00,22.58,168.2,4.73,4.62,-22.11
2003-01-19 09:00,19.36,188.6,4.60,-2.89,-19.14
2003-01-19 10:00,9.97,192.1,4.53,-2.09,-9.75
2003-01-19 11:00,7.33,320.1,4.76,-4.70,5.62
2003-01-19 12:00,22.58,345.4,4.79,-5.71,21.85
2003-01-19 13:00,28.45,8.2,4.69,4.07,28.16
2003-01-19 14:00,34.02,10.3,4.76,6.10,33.47
2003-01-19 15:00,19.65,15.6,4.73,5.29,18.93
2003-01-19 16:00,2.05,325.7,4.76,-1.16,1.70
2003-01-19 17:00,12.61,200.5,4.66,-4.43,-11.81
2003-01-19 18:00,17.30,225.5,4.79,-12.34,-12.13
2003-01-19 19:00,18.77,184.7,4.73,-1.55,-18.71
2003-01-19 20:00,26.40,183.3,4.86,-1.53,-26.35
2003-01-19 21:00,26.69,192.8,5.41,-5.92,-26.03
2003-01-19 22:00,16.13,213.6,5.25,-8.92,-13.44
2003-01-19 23:00,12.03,270.2,5.41,-12.03,0.03
2003-01-20 00:00,13.20,319.4,5.67,-8.59,10.02
2003-01-20 01:00,17.01,337.3,5.70,-6.56,15.70
2003-01-20 02:00,18.48,1.2,5.57,0.38,18.47
2003-01-20 03:00,16.13,36.7,4.86,9.64,12.93
2003-01-20 04:00,3.23,146.0,5.02,1.80,-2.68
2003-01-20 05:00,11.15,219.9,5.28,-7.15,-8.55
2003-01-20 06:00,18.18,209.0,5.41,-8.81,-15.91
2003-01-20 07:00,35.20,206.2,4.73,-15.52,-31.59
2003-01-20 08:00,46.63,204.1,5.02,-19.01,-42.58
2003-01-20 09:00,40.48,215.0,4.50,-23.19,-33.17
2003-01-20 10:00,36.37,211.1,4.66,-18.78,-31.14
2003-01-20 11:00,24.93,218.1,4.66,-15.39,-19.61
2003-01-20 12:00,15.84,265.6,3.97,-15.79,-1.22
2003-01-20 13:00,22.00,314.5,3.71,-15.70,15.41
2003-01-20 14:00,24.34,12.8,3.81,5.39,23.74
2003-01-20 15:00,35.20,59.6,4.11,30.34,17.84
2003-01-20 16:00,23.17,78.9,4.17,22.74,4.46
2003-01-20 17:00,22.29,130.9,4.20,16.84,-14.60
2003-01-20 18:00,33.14,189.6,4.07,-5.55,-32.67
2003-01-20 19:00,45.46,189.3,3.81,-7.34,-44.86
2003-01-20 20:00,51.33,196.0,4.20,-14.12,-49.35
2003-01-20 21:00,47.22,189.3,4.17,-7.62,-46.60
2003-01-20 22:00,41.06,192.8,4.27,-9.10,-40.04
2003-01-20 23:00,27.57,178.0,4.07,0.94,-27.55
2003-01-21 00:00,11.73,138.7,4.07,7.75,-8.81
2003-01-21 01:00,10.27,114.8,4.04,9.32,-4.30
2003-01-21 02:00,18.77,74.3,4.07,18.07,5.07
2003-01-21 03:00,21.41,44.1,4.17,14.90,15.38
2003-01-21 04:00,37.54,49.7,3.94,28.64,24.28
2003-01-21 05:00,15.84,93.3,4.20,15.81,-0.91
2003-01-21 06:00,10.27,142.9,4.66,6.19,-8.19
2003-01-21 07:00,18.77,165.4,4.50,4.74,-18.16
2003-01-21 08:00,18.77,165.4,4.17,4.74,-18.16
2003-01-21 09:00,28.16,172.8,4.17,3.54,-27.93
2003-01-21 10:00,28.74,175.2,4.11,2.39,-28.64
2003-01-21 11:00,14.08,125.3,4.20,11.49,-8.14
2003-01-21 12:00,19.06,130.9,4.24,14.40,-12.49
2003-01-21 13:00,23.76,49.7,4.40,18.12,15.36
2003-01-21 14:00,37.84,35.3,4.60,21.86,30.88
2003-01-21 15:00,40.48,33.9,5.12,22.57,33.60
2003-01-21 16:00,44.58,23.0,4.73,17.41,41.04
2003-01-21 17:00,31.97,45.5,4.63,22.80,22.41
2003-01-21 18:00,21.41,53.2,4.53,17.15,12.82
2003-01-21 19:00,17.60,101.4,4.60,17.25,-3.48
2003-01-21 20:00,16.13,130.2,4.69,12.32,-10.42
2003-01-21 21:00,22.29,141.1,5.02,13.99,-17.35
2003-01-21 22:00,24.93,136.6,4.89,17.14,-18.10
2003-01-21 23:00,29.04,114.8,4.92,26.37,-12.16
2003-01-22 00:00,24.05,95.4,5.22,23.94,-2.27
2003-01-22 01:00,34.32,68.3,5.05,31.89,12.66
2003-01-22 02:00,42.53,53.9,5.35,34.37,25.04
2003-01-22 03:00,34.32,37.0,5.25,20.68,27.39
2003-01-22 04:00,49.86,35.3,4.82,28.81,40.70
2003-01-22 05:00,36.66,37.8,4.99,22.45,28.99
2003-01-22 06:00,26.40,51.5,4.99,20.65,16.45
2003-01-22 07:00,13.20,64.5,4.99,11.91,5.69
2003-01-22 08:00,27.86,126.4,4.92,22.44,-16.52
2003-01-22 09:00,32.26,104.9,5.02,31.18,-8.30
2003-01-22 10:00,27.28,108.8,4.76,25.83,-8.78
2003-01-22 11:00,24.34,81.4,4.86,24.07,3.66
2003-01-22 12:00,15.54,89.1,4.89,15.54,0.25
2003-01-22 13:00,30.80,57.8,4.92,26.06,16.41
2003-01-22 14:00,40.18,46.2,4.66,29.00,27.82
2003-01-22 15:00,53.67,39.5,4.53,34.15,41.41
2003-01-22 16:00,41.65,43.7,4.20,28.79,30.10
2003-01-22 17:00,43.99,38.5,4.30,27.36,34.45
2003-01-22 18:00,24.64,49.4,4.40,18.69,16.05
2003-01-22 19:00,28.74,73.3,4.43,27.53,8.28
2003-01-22 20:00,26.98,87.0,4.43,26.95,1.42
2003-01-22 21:00,12.32,79.9,4.47,12.13,2.15
2003-01-22 22:00,29.04,138.7,4.43,19.18,-21.80
2003-01-22 23:00,17.30,115.8,4.43,15.58,-7.53
2003-01-23 00:00,23.76,81.0,4.43,23.46,3.72
2003-01-23 01:00,30.50,66.2,4.47,27.92,12.29
2003-01-23 02:00,38.13,52.9,4.47,30.40,23.01
2003-01-23 03:00,39.60,44.8,4.40,27.89,28.10
2003-01-23 04:00,40.48,42.0,4.30,27.07,30.09
2003-01-23 05:00,30.21,56.0,4.27,25.06,16.88
2003-01-23 06:00,28.45,75.4,4.47,27.53,7.18
2003-01-23 07:00,19.65,73.3,4.53,18.82,5.66
2003-01-23 08:00,24.05,127.1,4.73,19.19,-14.49
2003-01-23 09:00,28.16,134.8,4.76,19.98,-19.84
2003-01-23 10:00,28.45,134.4,4.79,20.31,-19.92
2003-01-23 11:00,26.40,151.0,4.76,12.81,-23.08
2003-01-23 12:00,17.30,121.8,4.79,14.71,-9.12
2003-01-23 13:00,15.25,99.6,4.82,15.04,-2.55
2003-01-23 14:00,20.24,70.8,4.89,19.11,6.65
2003-01-23 15:00,24.64,43.0,4.99,16.81,18.01
2003-01-23 16:00,34.32,41.3,5.18,22.63,25.79
2003-01-23 17:00,33.14,37.8,5.35,20.29,26.20
2003-01-23 18:00,25.52,43.7,5.38,17.64,18.44
2003-01-23 19:00,18.18,69.4,5.41,17.02,6.40
2003-01-23 20:00,10.56,71.5,5.44,10.01,3.35
2003-01-23 21:00,10.27,142.5,5.41,6.25,-8.15
2003-01-23 22:00,18.48,169.6,5.38,3.33,-18.17
2003-01-23 23:00,17.89,186.1,5.35,-1.91,-17.79
2003-01-24 00:00,19.06,181.2,5.28,-0.40,-19.06
2003-01-24 01:00,7.63,201.9,5.25,-2.85,-7.07
2003-01-24 02:00,7.33,50.4,5.28,5.65,4.67
2003-01-24 03:00,17.30,23.0,5.25,6.76,15.93
2003-01-24 04:00,19.36,15.6,5.25,5.21,18.64
2003-01-24 05:00,6.16,348.5,5.18,-1.22,6.04
2003-01-25 00:00,21.41,170.7,2.95,3.48,-21.13
2003-01-25 01:00,20.24,183.7,2.92,-1.29,-20.20
2003-01-25 02:00,12.61,191.1,2.92,-2.42,-12.38
2003-01-25 03:00,3.52,132.3,2.89,2.60,-2.37
2003-01-25 04:00,6.16,312.4,2.89,-4.55,4.15
2003-01-25 05:00,18.48,330.6,2.89,-9.06,16.10
2003-01-25 06:00,25.52,2.6,2.99,1.15,25.49
2003-01-25 07:00,26.98,349.9,3.02,-4.72,26.57
2003-01-25 08:00,28.74,334.5,3.09,-12.37,25.94
2003-01-25 09:00,16.13,326.4,3.05,-8.92,13.44
2003-01-25 10:00,11.73,268.4,3.02,-11.73,-0.33
2003-01-25 11:00,13.79,247.3,2.99,-12.72,-5.32
2003-01-25 12:00,8.80,233.2,3.02,-7.05,-5.27
2003-01-25 13:00,7.33,232.9,3.02,-5.85,-4.42
2003-01-25 14:00,2.35,244.1,3.02,-2.11,-1.02
2003-01-25 15:00,14.96,358.0,3.02,-0.52,14.95
2003-01-25 16:00,22.00,9.3,2.99,3.54,21.71
2003-01-25 17:00,24.93,3.3,2.99,1.43,24.89
2003-01-25 18:00,35.20,7.5,2.99,4.60,34.89
2003-01-25 19:00,35.78,4.4,2.92,2.71,35.68
2003-01-25 20:00,34.32,359.1,2.89,-0.55,34.31
2003-01-25 21:00,23.76,357.3,2.85,-1.11,23.73
2003-01-25 22:00,13.20,349.2,2.85,-2.47,12.97
2003-01-25 23:00,5.57,267.0,2.85,-5.57,-0.29
2003-01-26 00:00,5.57,245.2,2.85,-5.06,-2.34
2003-01-26 01:00,11.15,249.8,2.85,-10.46,-3.85
2003-01-26 02:00,7.63,241.3,2.85,-6.69,-3.66
2003-01-26 03:00,8.21,306.0,2.85,-6.64,4.83
2003-01-26 04:00,18.48,351.0,2.85,-2.89,18.25
2003-01-26 05:00,24.05,351.3,2.85,-3.62,23.78
2003-01-26 06:00,31.09,0.8,2.82,0.45,31.09
2003-01-26 07:00,36.96,355.6,2.85,-2.86,36.84
2003-01-26 08:00,37.84,12.1,2.85,7.92,37.00
2003-01-26 09:00,28.74,10.3,2.82,5.15,28.28
2003-01-26 10:00,19.94,10.3,2.82,3.58,19.62
2003-01-26 11:00,5.28,331.7,2.82,-2.50,4.65
2003-01-26 12:00,4.40,285.6,2.82,-4.24,1.19
2003-01-26 13:00,1.76,224.5,2.85,-1.23,-1.26
2003-01-26 14:00,9.09,200.2,2.85,-3.14,-8.53
2003-01-26 15:00,5.28,139.4,2.89,3.44,-4.01
2003-01-26 16:00,10.85,30.4,2.85,5.49,9.36
2003-01-26 17:00,19.06,30.7,2.89,9.74,16.39
2003-01-26 18:00,31.09,26.5,2.85,13.87,27.82
2003-01-26 19:00,35.49,6.1,2.89,3.78,35.29
2003-01-26 20:00,48.98,6.8,2.92,5.81,48.64
2003-01-26 21:00,42.53,7.5,3.09,5.56,42.16
2003-01-26 22:00,44.58,7.5,3.15,5.83,44.20
2003-01-26 23:00,33.14,0.1,3.22,0.08,33.14
2003-01-27 00:00,24.05,349.9,3.19,-4.20,23.68
2003-01-27 01:00,16.42,347.1,3.19,-3.66,16.01
2003-01-27 02:00,23.17,267.3,3.42,-23.15,-1.07
2003-01-27 03:00,23.46,264.5,3.28,-23.36,-2.23
2003-01-27 04:00,30.21,273.3,3.09,-30.16,1.75
2003-01-27 05:00,32.85,286.0,3.09,-31.58,9.04
2003-01-27 06:00,39.30,304.3,3.05,-32.48,22.13
2003-01-27 07:00,49.57,319.7,3.05,-32.04,37.82
2003-01-27 08:00,48.69,333.4,3.09,-21.76,43.55
2003-01-27 09:00,43.12,346.8,3.09,-9.87,41.97
2003-01-27 10:00,34.61,334.5,3.09,-14.90,31.24
2003-01-27 11:00,26.40,328.2,3.05,-13.92,22.43
2003-01-27 12:00,9.39,274.4,3.05,-9.36,0.72
2003-01-27 13:00,18.48,195.3,3.05,-4.87,-17.83
2003-01-27 14:00,26.98,177.3,3.02,1.25,-26.95
2003-01-27 15:00,32.26,199.1,2.99,-10.58,-30.48
2003-01-27 16:00,30.80,209.7,2.99,-15.25,-26.75
2003-01-27 17:00,17.60,199.5,2.99,-5.87,-16.59
2003-01-27 18:00,14.08,223.7,3.05,-9.74,-10.17
2003-01-27 19:00,15.84,278.6,3.09,-15.66,2.37
2003-01-27 20:00,21.12,312.0,3.02,-15.69,14.13
2003-01-27 21:00,21.41,327.1,2.99,-11.62,17.98
2003-01-27 22:00,16.13,329.2,2.99,-8.25,13.86
2003-01-27 23:00,17.01,283.9,3.02,-16.52,4.08
2003-01-28 00:00,15.54,271.9,3.02,-15.54,0.52
2003-01-28 01:00,25.52,222.3,3.02,-17.19,-18.86
2003-01-28 02:00,28.45,214.3,3.02,-16.01,-23.51
2003-01-28 03:00,29.04,210.7,2.99,-14.84,-24.96
2003-01-28 04:00,25.81,222.3,3.02,-17.38,-19.08
2003-01-28 05:00,23.17,234.3,3.05,-18.82,-13.52
2003-01-28 06:00,6.45,155.9,3.05,2.64,-5.89
2003-01-28 07:00,9.09,44.8,3.02,6.41,6.45
2003-01-28 08:00,19.06,332.4,3.05,-8.83,16.89
2003-01-28 09:00,12.61,349.6,3.02,-2.28,12.40
2003-01-28 10:00,11.15,342.6,3.05,-3.34,10.63
2003-01-28 11:00,12.91,293.7,3.05,-11.82,5.19
2003-01-28 12:00,17.01,283.2,3.05,-16.56,3.88
2003-01-28 13:00,5.57,231.8,3.09,-4.38,-3.44
2003-01-28 14:00,19.06,187.2,3.12,-2.38,-18.91
2003-01-28 15:00,22.29,196.0,3.12,-6.13,-21.43
2003-01-28 16:00,16.72,210.0,3.09,-8.37,-14.47
2003-01-28 17:00,11.73,168.9,3.09,2.26,-11.51
2003-01-28 18:00,8.21,62.0,3.09,7.25,3.85
2003-01-28 19:00,15.54,44.1,3.12,10.81,11.17
2003-01-28 20:00,21.70,28.6,3.12,10.39,19.05
2003-01-28 21:00,34.90,21.6,3.12,12.84,32.46
2003-01-28 22:00,44.58,16.3,3.09,12.52,42.79
2003-01-28 23:00,39.01,31.4,3.09,20.34,33.29
2003-01-29 00:00,26.10,24.7,3.12,10.93,23.71
2003-01-29 01:00,19.94,24.4,3.12,8.24,18.16
2003-01-29 02:00,9.97,95.1,3.12,9.93,-0.88
2003-01-29 03:00,13.49,106.3,3.12,12.95,-3.79
2003-01-29 04:00,18.77,102.1,3.12,18.35,-3.93
2003-01-29 05:00,24.64,113.3,3.12,22.62,-9.76
2003-01-29 06:00,13.49,135.1,3.09,9.52,-9.56
2003-01-29 07:00,0.88,73.6,3.09,0.84,0.25
2003-01-29 08:00,18.18,3.6,3.05,1.16,18.15
2003-01-29 09:00,30.50,6.1,3.12,3.25,30.33
2003-01-29 10:00,44.87,0.8,3.09,0.65,44.87
2003-01-29 11:00,51.33,15.6,3.05,13.80,49.44
2003-01-29 12:00,36.66,10.3,3.09,6.57,36.07
2003-01-29 13:00,32.85,24.4,3.12,13.57,29.92
2003-01-29 14:00,19.65,32.5,3.05,10.55,16.58
2003-01-29 15:00,15.25,57.8,3.02,12.90,8.13
2003-01-29 16:00,15.54,65.5,3.02,14.15,6.44
2003-01-29 17:00,25.22,84.2,3.05,25.09,2.56
2003-01-29 18:00,27.28,68.7,3.02,25.41,9.91
2003-01-29 19:00,39.30,69.4,3.12,36.79,13.83
2003-01-29 20:00,41.06,58.5,3.15,35.01,21.46
2003-01-29 21:00,41.36,46.5,3.12,30.02,28.44
2003-01-29 22:00,39.30,51.1,3.32,30.59,24.67
2003-01-29 23:00,33.14,42.7,3.19,22.47,24.37
2003-01-30 00:00,32.85,47.6,3.12,24.26,22.15
2003-01-30 01:00,25.52,40.9,3.09,16.71,19.28
2003-01-30 02:00,21.12,24.4,2.99,8.72,19.23
2003-01-30 03:00,9.97,61.0,2.99,8.72,4.84
2003-01-30 04:00,13.20,96.8,3.02,13.11,-1.57
2003-01-30 05:00,7.63,115.1,2.99,6.91,-3.24
2003-01-30 06:00,5.57,152.4,3.05,2.58,-4.94
2003-01-30 07:00,4.40,140.1,3.09,2.82,-3.37
2003-01-30 08:00,11.15,26.5,3.05,4.97,9.97
2003-01-30 09:00,15.25,13.5,3.02,3.56,14.83
2003-01-30 10:00,25.81,354.5,2.92,-2.47,25.69
2003-01-30 11:00,36.37,354.2,2.89,-3.70,36.18
2003-01-30 12:00,43.99,7.9,2.89,6.02,43.58
2003-01-30 13:00,35.20,11.4,3.09,6.95,34.50
2003-01-30 14:00,27.28,8.6,3.09,4.06,26.97
2003-01-30 15:00,16.13,344.7,3.09,-4.27,15.56
2003-01-30 16:00,3.52,1.2,3.09,0.07,3.52
2003-01-30 17:00,8.80,309.9,3.09,-6.75,5.64
2003-01-30 18:00,7.33,271.6,3.12,-7.33,0.20
2003-01-30 19:00,8.51,354.5,3.09,-0.81,8.47
2003-01-30 20:00,22.58,21.2,3.05,8.18,21.05
2003-01-30 21:00,38.13,37.0,3.09,22.97,30.43
2003-01-30 22:00,48.98,27.6,2.89,22.66,43.42
2003-01-30 23:00,65.11,28.3,2.72,30.83,57.35
2003-01-31 00:00,67.75,32.1,2.79,36.03,57.38
2003-01-31 01:00,57.49,36.7,2.89,34.35,46.09
2003-01-31 02:00,42.24,44.4,2.95,29.57,30.16
2003-01-31 03:00,18.48,34.6,3.02,10.49,15.21
2003-01-31 04:00,6.16,19.8,3.02,2.09,5.79
2003-01-31 05:00,1.76,196.7,3.02,-0.50,-1.69
2003-01-31 06:00,9.39,258.6,3.05,-9.20,-1.86
2003-01-31 07:00,10.56,285.3,3.02,-10.19,2.78
2003-01-31 08:00,12.32,342.9,3.02,-3.62,11.77
2003-01-31 09:00,25.52,5.4,2.99,2.40,25.40
2003-01-31 10:00,48.39,2.6,2.89,2.19,48.34
2003-01-31 11:00,55.43,8.6,2.85,8.26,54.81
2003-01-31 12:00,61.01,21.6,2.76,22.44,56.73
2003-01-31 13:00,62.77,25.1,2.82,26.62,56.84
2003-01-31 14:00,53.09,19.5,2.82,17.69,50.05
2003-01-31 15:00,32.26,17.4,2.76,9.63,30.79
2003-01-31 16:00,17.60,1.2,2.76,0.36,17.59
2003-01-31 17:00,6.75,320.8,2.76,-4.26,5.23
2003-01-31 18:00,10.56,245.2,2.76,-9.58,-4.43
2003-01-31 21:00,12.91,318.7,2.89,-8.52,9.69
2003-01-31 22:00,31.09,338.4,2.92,-11.46,28.90
2003-01-31 23:00,45.75,348.9,2.76,-8.82,44.90
2003-02-01 00:00,54.26,8.2,2.82,7.76,53.70
2003-02-01 01:00,53.09,5.1,2.82,4.68,52.88
2003-02-01 02:00,49.27,14.2,2.82,12.08,47.77
2003-02-01 03:00,33.14,7.2,2.82,4.13,32.88
2003-02-01 04:00,18.48,353.5,2.89,-2.11,18.36
2003-02-01 05:00,9.97,281.8,2.85,-9.76,2.03
2003-02-01 06:00,14.96,231.1,2.85,-11.65,-9.39
2003-02-01 07:00,16.42,225.5,2.89,-11.72,-11.51
2003-02-01 08:00,15.25,255.4,3.09,-14.76,-3.85
2003-02-01 09:00,18.48,263.1,3.05,-18.35,-2.21
2003-02-01 10:00,16.72,299.7,3.02,-14.52,8.28
2003-02-01 11:00,29.62,345.0,3.09,-7.66,28.62
2003-02-01 12:00,30.80,349.6,3.15,-5.57,30.29
2003-02-01 13:00,37.84,357.0,3.22,-2.00,37.78
2003-02-01 14:00,30.80,0.8,3.28,0.45,30.79
2003-02-01 15:00,14.08,352.0,3.22,-1.95,13.94
2003-02-01 16:00,4.40,179.1,3.15,0.07,-4.40
2003-02-01 17:00,12.03,201.2,3.12,-4.36,-11.21
2003-02-01 18:00,18.48,200.5,3.22,-6.48,-17.30
2003-02-01 19:00,24.05,213.9,3.22,-13.42,-19.96
2003-02-01 20:00,27.57,210.7,3.28,-14.09,-23.70
2003-02-01 21:00,20.24,238.2,3.28,-17.19,-10.67
2003-02-01 22:00,13.20,283.9,3.28,-12.81,3.16
2003-02-01 23:00,12.91,314.5,3.32,-9.21,9.04
2003-02-02 00:00,20.53,331.3,3.25,-9.85,18.02
2003-02-02 01:00,26.10,324.0,3.25,-15.36,21.11
2003-02-02 02:00,36.37,353.8,3.22,-3.93,36.16
2003-02-02 03:00,24.93,339.1,3.22,-8.90,23.29
2003-02-02 04:00,12.32,289.1,3.28,-11.64,4.04
2003-02-02 05:00,8.51,247.3,3.32,-7.85,-3.28
2003-02-02 06:00,25.52,235.7,3.32,-21.08,-14.38
2003-02-02 07:00,41.36,226.2,3.28,-29.85,-28.62
2003-02-02 08:00,43.99,220.9,3.28,-28.83,-33.24
2003-02-02 09:00,42.24,212.5,3.32,-22.69,-35.62
2003-02-02 10:00,22.29,235.0,3.42,-18.26,-12.79
2003-02-02 11:00,22.00,242.0,3.45,-19.43,-10.32
2003-02-02 12:00,18.77,316.2,3.38,-12.99,13.55
2003-02-02 13:00,24.93,317.3,3.35,-16.91,18.31
2003-02-02 14:00,22.00,324.0,3.42,-12.94,17.79
2003-02-02 15:00,23.17,325.0,3.38,-13.29,18.98
2003-02-02 16:00,10.85,325.0,3.45,-6.22,8.89
2003-02-02 17:00,13.49,220.9,3.45,-8.84,-10.19
2003-02-02 18:00,18.77,205.5,3.45,-8.07,-16.95
2003-02-02 19:00,29.33,196.7,3.42,-8.42,-28.10
2003-02-02 20:00,36.66,184.4,3.35,-2.79,-36.56
2003-02-02 21:00,32.26,183.7,3.35,-2.06,-32.20
2003-02-02 22:00,36.66,182.3,3.28,-1.45,-36.63
2003-02-02 23:00,32.26,177.0,3.25,1.70,-32.22
2003-02-03 00:00,16.42,122.5,3.22,13.85,-8.82
2003-02-03 01:00,21.12,164.0,3.28,5.83,-20.30
2003-02-03 02:00,9.68,335.2,3.28,-4.06,8.79
2003-02-03 03:00,6.75,138.7,3.28,4.46,-5.06
2003-02-03 04:00,13.49,191.8,3.25,-2.75,-13.21
2003-02-03 05:00,24.34,194.2,3.25,-5.98,-23.60
2003-02-03 06:00,29.92,192.8,3.19,-6.63,-29.17
2003-02-03 07:00,27.57,181.6,3.15,-0.75,-27.56
2003-02-03 08:00,27.57,175.2,3.12,2.29,-27.47
2003-02-03 09:00,22.29,185.8,3.02,-2.24,-22.18
2003-02-03 10:00,18.18,175.2,3.02,1.51,-18.12
2003-02-03 11:00,29.04,154.5,2.95,12.51,-26.20
2003-02-03 12:00,26.10,118.6,2.95,22.91,-12.50
2003-02-03 13:00,32.26,87.0,3.02,32.22,1.70
2003-02-03 14:00,18.77,67.3,3.12,17.32,7.25
2003-02-03 15:00,24.64,86.6,3.12,24.59,1.45
2003-02-03 16:00,25.22,111.9,3.15,23.40,-9.42
2003-02-03 17:00,27.86,127.1,3.32,22.24,-16.79
2003-02-03 18:00,14.66,166.8,3.35,3.35,-14.28
2003-02-03 19:00,29.62,176.3,3.25,1.92,-29.56
2003-02-03 20:00,29.92,191.4,3.22,-5.91,-29.33
2003-02-03 21:00,27.86,188.2,3.15,-3.99,-27.58
2003-02-03 22:00,20.53,188.6,3.12,-3.07,-20.30
2003-02-03 23:00,5.87,157.3,3.09,2.26,-5.41
2003-02-04 00:00,15.25,52.9,3.09,12.16,9.21
2003-02-04 01:00,23.17,49.7,3.15,17.67,14.98
2003-02-04 02:00,30.80,50.1,3.25,23.61,19.77
2003-02-04 03:00,27.86,43.4,3.32,19.14,20.25
2003-02-04 04:00,22.00,50.4,3.35,16.95,14.02
2003-02-04 05:00,23.17,59.2,3.58,19.90,11.86
2003-02-04 06:00,7.92,94.0,3.65,7.90,-0.55
2003-02-04 07:00,2.64,210.0,3.65,-1.32,-2.29
2003-02-04 08:00,13.79,177.7,3.25,0.56,-13.77
2003-02-04 09:00,16.13,169.6,3.15,2.91,-15.87
