Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2006-02-23 13:00,-68.108863831,44.11
2006-02-23 14:00,-68.108932495,44.11
2006-02-23 15:00,-68.108901978,44.11
2006-02-23 16:00,-68.108863831,44.11
2006-02-23 17:00,-68.108886719,44.11
2006-02-23 18:00,-68.108718872,44.11
2006-02-23 19:00,-68.108512878,44.11
2006-02-23 20:00,-68.108451843,44.11
2006-02-23 21:00,-68.108482361,44.11
2006-02-23 22:00,-68.108398438,44.11
2006-02-23 23:00,-68.108383179,44.11
2006-02-24 00:00,,
2006-02-24 01:00,-68.108634949,44.11
2006-02-24 02:00,-68.108779907,44.11
2006-02-24 03:00,-68.108749390,44.11
2006-02-24 04:00,-68.108680725,44.11
2006-02-24 05:00,-68.108718872,44.11
2006-02-24 06:00,-68.108566284,44.11
2006-02-24 07:00,-68.108634949,44.11
2006-02-24 08:00,-68.108551025,44.11
2006-02-24 09:00,-68.108566284,44.11
2006-02-24 10:00,-68.108566284,44.11
2006-02-24 11:00,-68.108535767,44.11
2006-02-24 12:00,-68.108680725,44.11
2006-02-24 13:00,-68.108650208,44.11
2006-02-24 14:00,-68.108718872,44.11
2006-02-24 15:00,,
2006-02-24 16:00,-68.108680725,44.11
2006-02-24 17:00,-68.108818054,44.11
2006-02-24 18:00,-68.108802795,44.11
2006-02-24 19:00,-68.108734131,44.11
2006-02-24 20:00,-68.108581543,44.11
2006-02-24 21:00,-68.108650208,44.11
2006-02-24 22:00,-68.108665466,44.11
2006-02-24 23:00,-68.108581543,44.11
2006-02-25 00:00,,
2006-02-25 01:00,-68.108680725,44.11
2006-02-25 02:00,-68.108634949,44.11
2006-02-25 03:00,-68.108535767,44.11
2006-02-25 04:00,-68.108436584,44.11
2006-02-25 05:00,-68.108383179,44.11
2006-02-25 06:00,-68.108413696,44.11
2006-02-25 07:00,-68.108329773,44.11
2006-02-25 08:00,-68.108367920,44.11
2006-02-25 09:00,-68.108215332,44.11
2006-02-25 10:00,-68.108230591,44.11
2006-02-25 11:00,-68.108299255,44.11
2006-02-25 12:00,-68.108367920,44.11
2006-02-25 13:00,-68.108398438,44.11
2006-02-25 14:00,-68.108482361,44.11
2006-02-25 15:00,-68.108283997,44.11
2006-02-25 16:00,-68.108535767,44.11
2006-02-25 17:00,-68.108512878,44.11
2006-02-25 18:00,-68.108482361,44.11
2006-02-25 19:00,-68.108512878,44.11
2006-02-25 20:00,-68.108398438,44.11
2006-02-25 21:00,-68.108367920,44.11
2006-02-25 22:00,-68.108367920,44.11
2006-02-25 23:00,-68.108383179,44.11
2006-02-26 00:00,-68.108383179,44.11
2006-02-26 01:00,-68.108451843,44.11
2006-02-26 02:00,-68.108634949,44.11
2006-02-26 03:00,-68.108634949,44.11
2006-02-26 04:00,-68.108634949,44.11
2006-02-26 05:00,-68.108680725,44.11
2006-02-26 06:00,-68.108718872,44.11
2006-02-26 07:00,-68.108718872,44.11
2006-02-26 08:00,-68.108650208,44.11
2006-02-26 09:00,-68.108398438,44.11
2006-02-26 10:00,-68.108314514,44.11
2006-02-26 11:00,-68.108314514,44.11
2006-02-26 12:00,-68.108200073,44.11
2006-02-26 13:00,,
2006-02-26 14:00,-68.108383179,44.11
2006-02-26 15:00,-68.108398438,44.11
2006-02-26 16:00,-68.108436584,44.11
2006-02-26 17:00,-68.108367920,44.11
2006-02-26 18:00,-68.108329773,44.11
2006-02-26 19:00,-68.108230591,44.11
2006-02-26 20:00,-68.108184814,44.11
2006-02-26 21:00,-68.108047485,44.11
2006-02-26 22:00,-68.108047485,44.11
2006-02-27 00:00,-68.107780457,44.11
2006-02-27 01:00,-68.107849121,44.11
2006-02-27 02:00,-68.107948303,44.11
2006-02-27 03:00,-68.108001709,44.11
2006-02-27 04:00,-68.108016968,44.11
2006-02-27 05:00,-68.108116150,44.11
2006-02-27 06:00,-68.108299255,44.11
2006-02-27 07:00,-68.108184814,44.11
2006-02-27 08:00,-68.108085632,44.11
2006-02-27 09:00,-68.107948303,44.11
2006-02-27 10:00,-68.107902527,44.11
2006-02-27 11:00,-68.107902527,44.11
2006-02-27 12:00,-68.107849121,44.11
2006-02-27 13:00,-68.107818604,44.11
2006-02-27 14:00,-68.107849121,44.11
2006-02-27 15:00,,
2006-02-27 16:00,-68.107986450,44.11
2006-02-27 17:00,-68.107963562,44.11
2006-02-27 18:00,-68.108016968,44.11
2006-02-27 19:00,-68.107986450,44.11
2006-02-27 20:00,-68.107849121,44.11
2006-02-27 21:00,-68.107734680,44.11
2006-02-27 22:00,-68.107749939,44.11
2006-02-27 23:00,-68.107635498,44.11
2006-02-28 00:00,-68.107650757,44.11
2006-02-28 01:00,-68.107635498,44.11
2006-02-28 02:00,-68.107666016,44.11
2006-02-28 03:00,-68.107696533,44.11
2006-02-28 04:00,-68.107650757,44.11
2006-02-28 05:00,-68.107719421,44.11
2006-02-28 06:00,-68.107765198,44.11
2006-02-28 07:00,-68.107749939,44.11
2006-02-28 08:00,-68.107734680,44.11
2006-02-28 09:00,,
2006-02-28 10:00,-68.107650757,44.11
2006-02-28 11:00,-68.107635498,44.11
2006-02-28 12:00,-68.107696533,44.11
2006-02-28 13:00,-68.107734680,44.11
2006-02-28 14:00,-68.107719421,44.11
2006-02-28 15:00,-68.107765198,44.11
2006-02-28 16:00,-68.107749939,44.11
2006-02-28 17:00,-68.107734680,44.11
2006-02-28 18:00,-68.107803345,44.11
2006-02-28 19:00,-68.107818604,44.11
2006-02-28 20:00,-68.107849121,44.11
2006-02-28 21:00,-68.107864380,44.11
2006-02-28 22:00,-68.107780457,44.11
2006-02-28 23:00,-68.107765198,44.11
2006-03-01 00:00,-68.107734680,44.11
2006-03-01 01:00,-68.107765198,44.11
2006-03-01 02:00,-68.107803345,44.11
2006-03-01 03:00,-68.107818604,44.11
2006-03-01 04:00,-68.107948303,44.11
2006-03-01 05:00,-68.108001709,44.11
2006-03-01 06:00,-68.108085632,44.11
2006-03-01 07:00,-68.108070374,44.11
