Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-02-23 13:00,32.195,25.540,30.322,4.16
2006-02-23 14:00,32.214,25.550,30.373,4.20
2006-02-23 15:00,32.244,25.584,30.314,4.10
2006-02-23 16:00,32.224,25.623,29.825,3.54
2006-02-23 17:00,32.222,25.566,30.305,4.11
2006-02-23 18:00,32.230,25.628,29.817,3.52
2006-02-23 19:00,32.229,25.581,30.232,4.02
2006-02-23 20:00,32.245,25.613,30.073,3.81
2006-02-23 21:00,32.260,25.634,30.009,3.72
2006-02-23 22:00,32.229,25.551,30.483,4.32
2006-02-23 23:00,32.244,25.563,30.495,4.32
2006-02-24 00:00,32.235,25.614,29.988,3.72
2006-02-24 01:00,32.246,25.630,29.939,3.65
2006-02-24 02:00,32.266,25.624,30.146,3.88
2006-02-24 03:00,32.268,25.623,30.166,3.90
2006-02-24 04:00,32.264,25.629,30.083,3.81
2006-02-24 05:00,32.264,25.632,30.052,3.77
2006-02-24 06:00,32.265,25.636,30.035,3.75
2006-02-24 07:00,32.244,25.627,29.950,3.66
2006-02-24 08:00,32.237,25.604,30.090,3.84
2006-02-24 09:00,32.237,25.619,29.961,3.69
2006-02-24 10:00,32.216,25.614,29.831,3.55
2006-02-24 11:00,32.230,25.622,29.871,3.59
2006-02-24 12:00,32.233,25.626,29.869,3.58
2006-02-24 13:00,32.242,25.615,30.038,3.77
2006-02-24 14:00,32.245,25.580,30.359,4.16
2006-02-24 15:00,32.240,25.572,30.390,4.20
2006-02-24 16:00,32.237,25.568,30.398,4.21
2006-02-24 17:00,32.238,25.569,30.399,4.21
2006-02-24 18:00,32.239,25.572,30.379,4.18
2006-02-24 19:00,32.236,25.571,30.370,4.18
2006-02-24 20:00,32.238,25.570,30.392,4.20
2006-02-24 21:00,32.235,25.565,30.408,4.22
2006-02-24 22:00,,,,
2006-02-24 23:00,32.226,25.559,30.397,4.22
2006-02-25 00:00,32.223,25.555,30.406,4.23
2006-02-25 01:00,32.222,25.555,30.397,4.22
2006-02-25 02:00,32.221,25.555,30.385,4.21
2006-02-25 03:00,32.223,25.554,30.409,4.24
2006-02-25 04:00,32.231,25.559,30.433,4.26
2006-02-25 05:00,32.245,25.568,30.461,4.28
2006-02-25 06:00,32.253,25.574,30.471,4.28
2006-02-25 07:00,32.259,25.580,30.467,4.27
2006-02-25 08:00,32.261,25.585,30.435,4.23
2006-02-25 09:00,32.258,25.579,30.465,4.27
2006-02-25 10:00,32.260,25.582,30.455,4.25
2006-02-25 11:00,32.252,25.574,30.458,4.27
2006-02-25 12:00,32.246,25.573,30.425,4.23
2006-02-25 13:00,32.250,25.582,30.375,4.17
2006-02-25 14:00,32.240,25.573,30.376,4.18
2006-02-25 15:00,32.251,25.576,30.434,4.24
2006-02-25 16:00,32.269,25.587,30.475,4.27
2006-02-25 17:00,32.267,25.586,30.479,4.28
2006-02-25 18:00,32.275,25.592,30.489,4.28
2006-02-25 19:00,32.277,25.594,30.482,4.27
2006-02-25 20:00,32.267,25.586,30.469,4.26
2006-02-25 21:00,32.265,25.586,30.462,4.26
2006-02-25 22:00,32.262,25.584,30.451,4.25
2006-02-25 23:00,32.258,25.583,30.430,4.23
2006-02-26 00:00,32.235,25.570,30.372,4.18
2006-02-26 01:00,32.237,25.573,30.360,4.16
2006-02-26 02:00,32.237,25.573,30.353,4.16
2006-02-26 03:00,32.247,25.581,30.361,4.16
2006-02-26 04:00,32.256,25.585,30.396,4.19
2006-02-26 05:00,32.273,25.597,30.428,4.21
2006-02-26 06:00,32.280,25.621,30.279,4.02
2006-02-26 07:00,,,,
2006-02-26 08:00,32.291,25.644,30.160,3.87
2006-02-26 09:00,32.292,25.646,30.154,3.86
2006-02-26 10:00,32.288,25.633,30.238,3.97
2006-02-26 11:00,32.295,25.626,30.346,4.09
2006-02-26 12:00,32.281,25.606,30.418,4.19
2006-02-26 13:00,32.279,25.604,30.408,4.18
2006-02-26 14:00,32.286,25.607,30.442,4.21
2006-02-26 15:00,32.288,25.608,30.448,4.22
2006-02-26 16:00,32.289,25.613,30.412,4.17
2006-02-26 17:00,32.286,25.632,30.225,3.95
2006-02-26 18:00,32.320,25.656,30.280,3.98
2006-02-26 19:00,32.330,25.678,30.167,3.84
2006-02-26 20:00,32.328,25.675,30.184,3.86
2006-02-26 21:00,32.335,25.683,30.171,3.84
2006-02-26 22:00,32.332,25.682,30.153,3.82
2006-02-27 00:00,32.289,25.647,30.121,3.83
2006-02-27 01:00,32.296,25.637,30.265,3.99
2006-02-27 02:00,32.316,25.647,30.332,4.05
2006-02-27 03:00,32.321,25.643,30.404,4.13
2006-02-27 04:00,32.330,25.659,30.331,4.03
2006-02-27 05:00,32.350,25.670,30.393,4.09
2006-02-27 06:00,32.358,25.687,30.307,3.98
2006-02-27 07:00,32.331,25.689,30.083,3.74
2006-02-27 08:00,32.346,25.696,30.131,3.78
2006-02-27 09:00,32.333,25.684,30.136,3.80
2006-02-27 10:00,32.347,25.703,30.084,3.72
2006-02-27 11:00,32.373,25.688,30.419,4.10
2006-02-27 12:00,32.358,25.679,30.373,4.06
2006-02-27 13:00,32.339,25.673,30.286,3.97
2006-02-27 14:00,32.354,25.686,30.287,3.96
2006-02-27 15:00,32.358,25.679,30.378,4.06
2006-02-27 16:00,32.346,25.681,30.267,3.94
2006-02-27 17:00,32.356,25.686,30.302,3.97
2006-02-27 18:00,32.366,25.689,30.355,4.03
2006-02-27 19:00,32.353,25.680,30.328,4.01
2006-02-27 20:00,32.379,25.695,30.397,4.06
2006-02-27 21:00,32.369,25.690,30.366,4.04
2006-02-27 22:00,32.370,25.699,30.291,3.95
2006-02-27 23:00,32.370,25.701,30.285,3.94
2006-02-28 00:00,32.330,25.683,30.122,3.79
2006-02-28 01:00,32.372,25.707,30.244,3.89
2006-02-28 02:00,32.367,25.690,30.350,4.02
2006-02-28 03:00,32.358,25.701,30.192,3.84
2006-02-28 04:00,32.382,25.700,30.383,4.04
2006-02-28 05:00,32.373,25.702,30.294,3.95
2006-02-28 06:00,32.343,25.705,30.032,3.66
2006-02-28 07:00,32.354,25.707,30.096,3.73
2006-02-28 08:00,32.355,25.701,30.157,3.80
2006-02-28 09:00,32.353,25.708,30.086,3.72
2006-02-28 10:00,,,,
2006-02-28 11:00,32.330,25.714,29.851,3.46
2006-02-28 12:00,32.302,25.714,29.612,3.20
2006-02-28 13:00,32.347,25.732,29.828,3.41
2006-02-28 14:00,32.381,25.717,30.234,3.87
2006-02-28 15:00,32.419,25.718,30.511,4.16
2006-02-28 16:00,32.412,25.730,30.351,3.98
2006-02-28 17:00,32.414,25.726,30.399,4.03
2006-02-28 18:00,32.387,25.724,30.219,3.84
2006-02-28 19:00,32.285,25.695,29.660,3.28
2006-02-28 20:00,32.283,25.689,29.696,3.32
2006-02-28 21:00,32.277,25.691,29.629,3.25
2006-02-28 22:00,32.277,25.689,29.636,3.26
2006-02-28 23:00,32.263,25.685,29.567,3.18
2006-03-01 00:00,32.257,25.690,29.465,3.07
2006-03-01 01:00,32.309,25.703,29.780,3.40
2006-03-01 02:00,32.377,25.719,30.174,3.80
2006-03-01 03:00,32.382,25.720,30.213,3.84
2006-03-01 04:00,32.374,25.711,30.221,3.86
2006-03-01 05:00,32.373,25.709,30.236,3.88
2006-03-01 06:00,32.381,25.718,30.216,3.85
2006-03-01 07:00,32.340,25.708,29.986,3.61
2006-03-01 08:00,32.334,25.707,29.945,3.57
2006-03-01 09:00,32.328,25.698,29.983,3.62
2006-03-01 10:00,32.329,25.707,29.902,3.52
2006-03-01 11:00,32.338,25.714,29.911,3.52
2006-03-01 12:00,32.341,25.706,30.012,3.64
2006-03-01 13:00,32.356,25.715,30.047,3.67
2006-03-01 14:00,32.372,25.717,30.161,3.79
2006-03-01 15:00,32.376,25.713,30.226,3.86
2006-03-01 16:00,32.387,25.718,30.271,3.90
2006-03-01 18:00,32.381,25.713,30.258,3.90
2006-03-01 19:00,32.385,25.719,30.243,3.87
2006-03-01 20:00,32.377,25.716,30.208,3.84
2006-03-01 21:00,32.367,25.718,30.107,3.73
2006-03-01 22:00,32.353,25.715,30.026,3.65
2006-03-01 23:00,32.351,25.718,29.984,3.60
2006-03-02 00:00,32.347,25.708,30.039,3.67
2006-03-02 01:00,32.379,25.721,30.181,3.81
2006-03-02 02:00,32.384,25.721,30.217,3.84
2006-03-02 03:00,32.386,25.720,30.237,3.87
2006-03-02 04:00,32.394,25.729,30.230,3.85
2006-03-02 05:00,32.390,25.725,30.235,3.86
2006-03-02 06:00,32.390,25.722,30.260,3.89
2006-03-02 07:00,32.389,25.724,30.228,3.85
2006-03-02 08:00,32.386,25.720,30.244,3.87
2006-03-02 09:00,32.386,25.720,30.237,3.87
2006-03-02 10:00,32.383,25.718,30.230,3.86
2006-03-02 11:00,32.382,25.720,30.213,3.84
2006-03-02 12:00,32.384,25.724,30.187,3.81
2006-03-02 13:00,32.384,25.724,30.189,3.81
2006-03-02 14:00,32.374,25.715,30.183,3.81
2006-03-02 15:00,32.379,25.719,30.190,3.82
2006-03-02 16:00,32.387,25.727,30.187,3.81
2006-03-02 17:00,32.389,25.730,30.177,3.79
2006-03-02 18:00,32.399,25.727,30.286,3.91
2006-03-02 19:00,32.401,25.726,30.303,3.93
2006-03-02 20:00,32.390,25.729,30.192,3.81
2006-03-02 21:00,32.384,25.722,30.204,3.83
2006-03-02 22:00,32.381,25.722,30.181,3.80
2006-03-02 23:00,32.377,25.725,30.129,3.75
2006-03-03 00:00,32.378,25.729,30.097,3.71
2006-03-03 01:00,32.383,25.729,30.134,3.75
2006-03-03 02:00,32.406,25.735,30.265,3.88
2006-03-03 03:00,32.408,25.737,30.264,3.88
2006-03-03 04:00,32.409,25.738,30.259,3.87
2006-03-03 05:00,32.426,25.742,30.359,3.97
2006-03-03 06:00,32.433,25.748,30.364,3.97
2006-03-03 07:00,32.429,25.751,30.308,3.91
2006-03-03 08:00,32.417,25.744,30.270,3.87
2006-03-03 09:00,32.408,25.740,30.239,3.85
2006-03-03 10:00,32.359,25.736,29.886,3.47
2006-03-03 11:00,32.345,25.731,29.815,3.40
2006-03-03 12:00,32.347,25.735,29.796,3.38
2006-03-03 13:00,32.348,25.738,29.775,3.35
2006-03-03 14:00,32.355,25.738,29.824,3.40
2006-03-03 15:00,32.356,25.737,29.852,3.43
2006-03-03 16:00,32.375,25.743,29.954,3.54
2006-03-03 17:00,32.415,25.747,30.236,3.84
2006-03-03 18:00,32.416,25.746,30.246,3.85
2006-03-03 19:00,32.408,25.749,30.157,3.75
2006-03-03 20:00,32.367,25.740,29.911,3.49
2006-03-03 21:00,32.360,25.740,29.855,3.43
2006-03-03 22:00,32.332,25.733,29.686,3.26
2006-03-03 23:00,32.328,25.734,29.650,3.22
2006-03-04 00:00,,,,
2006-03-04 01:00,32.346,25.745,29.691,3.25
2006-03-04 02:00,32.352,25.744,29.751,3.32
2006-03-04 03:00,32.343,25.744,29.680,3.24
2006-03-04 04:00,32.338,25.740,29.674,3.24
2006-03-04 05:00,32.360,25.747,29.785,3.35
2006-03-04 06:00,32.371,25.750,29.844,3.41
2006-03-04 07:00,32.369,25.749,29.848,3.42
2006-03-04 08:00,32.356,25.750,29.733,3.29
2006-03-04 09:00,32.350,25.745,29.728,3.29
2006-03-04 10:00,,,,
2006-03-04 12:00,32.371,25.752,29.829,3.39
2006-03-04 13:00,32.380,25.755,29.876,3.44
2006-03-04 14:00,32.381,25.754,29.891,3.46
2006-03-04 15:00,32.380,25.753,29.899,3.47
2006-03-04 16:00,32.380,25.750,29.924,3.50
2006-03-04 17:00,32.382,25.751,29.930,3.50
2006-03-04 18:00,32.377,25.749,29.907,3.48
2006-03-04 19:00,32.380,25.750,29.928,3.50
2006-03-04 21:00,32.385,25.755,29.922,3.49
2006-03-04 22:00,32.386,25.756,29.924,3.49
2006-03-04 23:00,32.387,25.756,29.928,3.49
2006-03-05 00:00,,,,
2006-03-05 01:00,32.398,25.762,29.960,3.52
2006-03-05 02:00,32.396,25.762,29.949,3.51
2006-03-05 03:00,32.399,25.763,29.962,3.52
2006-03-05 04:00,32.397,25.761,29.963,3.53
2006-03-05 05:00,32.396,25.764,29.928,3.49
2006-03-05 06:00,32.396,25.766,29.911,3.47
2006-03-05 07:00,32.399,25.766,29.930,3.49
2006-03-05 08:00,32.403,25.769,29.937,3.49
2006-03-05 09:00,,,,
2006-03-05 10:00,32.408,25.770,29.973,3.53
2006-03-05 11:00,32.406,25.769,29.964,3.52
2006-03-05 12:00,32.413,25.771,29.999,3.55
2006-03-05 13:00,32.419,25.771,30.047,3.61
2006-03-05 14:00,32.415,25.769,30.040,3.60
2006-03-05 15:00,32.419,25.770,30.055,3.62
2006-03-05 16:00,32.418,25.769,30.061,3.62
2006-03-05 17:00,32.413,25.767,30.033,3.60
2006-03-05 18:00,32.413,25.765,30.055,3.62
2006-03-05 19:00,32.413,25.763,30.070,3.64
2006-03-05 20:00,32.414,25.764,30.071,3.64
2006-03-05 21:00,32.414,25.765,30.062,3.63
2006-03-05 22:00,32.413,25.767,30.033,3.60
2006-03-05 23:00,32.412,25.767,30.022,3.58
2006-03-06 00:00,32.411,25.766,30.033,3.60
2006-03-06 01:00,,,,
2006-03-06 02:00,32.417,25.771,30.029,3.59
2006-03-06 03:00,32.419,25.774,30.019,3.57
2006-03-06 04:00,32.420,25.772,30.051,3.61
2006-03-06 05:00,32.422,25.774,30.044,3.60
2006-03-06 06:00,32.424,25.777,30.026,3.58
2006-03-06 07:00,32.423,25.776,30.034,3.59
2006-03-06 08:00,32.427,25.777,30.053,3.61
2006-03-06 09:00,32.432,25.778,30.090,3.64
2006-03-06 10:00,32.437,25.780,30.113,3.67
2006-03-06 11:00,32.442,25.784,30.115,3.66
2006-03-06 12:00,32.439,25.781,30.115,3.67
2006-03-06 13:00,32.439,25.780,30.133,3.69
2006-03-06 14:00,32.441,25.780,30.143,3.70
2006-03-06 15:00,32.441,25.779,30.151,3.71
2006-03-06 16:00,32.441,25.777,30.173,3.73
2006-03-06 17:00,32.442,25.773,30.212,3.78
2006-03-06 18:00,32.444,25.766,30.291,3.87
2006-03-06 19:00,32.440,25.748,30.412,4.02
2006-03-06 20:00,32.451,25.755,30.446,4.05
2006-03-06 21:00,32.460,25.762,30.442,4.04
2006-03-06 22:00,32.467,25.774,30.403,3.98
2006-03-06 23:00,32.462,25.774,30.361,3.94
2006-03-07 00:00,32.458,25.773,30.333,3.91
2006-03-07 01:00,32.453,25.776,30.277,3.85
2006-03-07 02:00,32.446,25.774,30.233,3.80
2006-03-07 03:00,32.437,25.771,30.193,3.76
2006-03-07 04:00,32.436,25.773,30.169,3.73
2006-03-07 06:00,32.445,25.777,30.197,3.76
2006-03-07 07:00,32.455,25.785,30.207,3.76
2006-03-07 08:00,32.458,25.782,30.263,3.82
2006-03-07 09:00,32.469,25.785,30.317,3.88
2006-03-07 10:00,32.475,25.788,30.342,3.90
2006-03-07 11:00,32.474,25.787,30.347,3.91
2006-03-07 12:00,32.468,25.787,30.300,3.86
2006-03-07 13:00,32.463,25.786,30.263,3.82
2006-03-07 14:00,32.451,25.783,30.198,3.75
2006-03-07 15:00,32.451,25.781,30.215,3.77
2006-03-07 16:00,32.447,25.772,30.258,3.83
2006-03-07 17:00,32.449,25.760,30.373,3.96
2006-03-07 18:00,32.466,25.759,30.516,4.12
2006-03-07 19:00,32.463,25.739,30.662,4.29
2006-03-07 20:00,32.479,25.745,30.725,4.35
2006-03-07 21:00,32.455,25.733,30.649,4.29
2006-03-07 22:00,32.497,25.764,30.714,4.32
2006-03-07 23:00,32.498,25.765,30.715,4.32
2006-03-08 00:00,32.489,25.777,30.542,4.12
2006-03-08 01:00,32.477,25.778,30.437,4.01
2006-03-08 02:00,32.462,25.765,30.431,4.02
2006-03-08 03:00,32.447,25.759,30.371,3.96
2006-03-08 04:00,32.447,25.765,30.323,3.91
2006-03-08 05:00,32.450,25.771,30.299,3.88
2006-03-08 06:00,32.455,25.776,30.294,3.86
2006-03-08 07:00,32.458,25.778,30.290,3.86
2006-03-08 08:00,32.451,25.780,30.219,3.78
2006-03-08 09:00,32.454,25.785,30.202,3.76
2006-03-08 10:00,32.462,25.788,30.242,3.80
2006-03-08 11:00,32.458,25.785,30.228,3.78
2006-03-08 12:00,32.467,25.790,30.261,3.81
2006-03-08 13:00,32.472,25.791,30.292,3.85
2006-03-08 14:00,32.463,25.785,30.270,3.83
2006-03-08 15:00,32.444,25.782,30.148,3.70
2006-03-08 16:00,32.435,25.773,30.157,3.72
2006-03-08 17:00,32.433,25.766,30.201,3.78
2006-03-08 18:00,32.432,25.760,30.249,3.83
2006-03-08 19:00,32.423,25.745,30.308,3.91
2006-03-08 20:00,32.435,25.741,30.440,4.06
2006-03-08 21:00,32.441,25.736,30.520,4.15
2006-03-08 22:00,32.455,25.759,30.433,4.03
2006-03-08 23:00,32.442,25.754,30.373,3.97
2006-03-09 00:00,32.432,25.753,30.313,3.91
2006-03-09 01:00,32.430,25.761,30.226,3.81
2006-03-09 02:00,32.436,25.766,30.228,3.81
2006-03-09 03:00,32.426,25.776,30.065,3.62
2006-03-09 04:00,32.407,25.764,30.018,3.58
2006-03-09 05:00,32.398,25.762,29.955,3.52
2006-03-09 06:00,32.398,25.764,29.944,3.50
2006-03-09 07:00,32.393,25.767,29.872,3.42
2006-03-09 08:00,32.401,25.766,29.946,3.50
2006-03-09 09:00,32.413,25.774,29.978,3.53
2006-03-09 10:00,32.421,25.773,30.043,3.60
2006-03-09 11:00,32.426,25.776,30.052,3.61
2006-03-09 12:00,32.421,25.776,30.018,3.57
2006-03-09 13:00,32.410,25.769,29.995,3.55
2006-03-09 14:00,32.400,25.765,29.950,3.51
2006-03-09 15:00,32.388,25.759,29.905,3.47
2006-03-09 16:00,32.373,25.750,29.867,3.44
2006-03-09 17:00,32.359,25.737,29.872,3.46
2006-03-09 18:00,32.365,25.741,29.885,3.47
2006-03-09 19:00,32.369,25.745,29.879,3.45
2006-03-09 20:00,32.364,25.744,29.851,3.43
2006-03-09 21:00,32.369,25.749,29.840,3.41
2006-03-09 22:00,32.380,25.756,29.870,3.43
2006-03-10 00:00,32.377,25.755,29.854,3.42
2006-03-10 01:00,32.372,25.753,29.829,3.39
2006-03-10 02:00,32.368,25.751,29.821,3.39
2006-03-10 03:00,32.364,25.749,29.799,3.36
2006-03-10 04:00,,,,
2006-03-10 05:00,,,,
2006-03-10 06:00,32.362,25.751,29.771,3.33
2006-03-10 07:00,32.363,25.751,29.777,3.34
2006-03-10 08:00,32.365,25.752,29.783,3.34
2006-03-10 09:00,32.358,25.748,29.767,3.33
2006-03-10 10:00,32.365,25.752,29.788,3.35
2006-03-10 11:00,32.368,25.753,29.797,3.36
2006-03-10 12:00,32.368,25.752,29.807,3.37
2006-03-10 13:00,32.369,25.754,29.796,3.36
2006-03-10 14:00,32.372,25.755,29.814,3.37
2006-03-10 15:00,32.371,25.755,29.806,3.37
2006-03-10 16:00,32.372,25.753,29.824,3.39
2006-03-10 17:00,32.371,25.754,29.818,3.38
2006-03-10 18:00,32.368,25.749,29.830,3.40
2006-03-10 19:00,32.372,25.752,29.839,3.40
2006-03-10 20:00,32.367,25.748,29.842,3.41
2006-03-10 21:00,32.369,25.749,29.841,3.41
2006-03-10 22:00,32.364,25.747,29.828,3.40
2006-03-10 23:00,32.365,25.749,29.812,3.38
2006-03-11 00:00,32.363,25.750,29.788,3.35
2006-03-11 01:00,32.365,25.750,29.803,3.37
2006-03-11 02:00,,,,
2006-03-11 03:00,,,,
2006-03-11 04:00,32.340,25.741,29.680,3.24
2006-03-11 05:00,32.340,25.738,29.713,3.28
2006-03-11 06:00,32.335,25.727,29.765,3.35
2006-03-11 07:00,32.318,25.717,29.728,3.32
2006-03-11 08:00,32.311,25.712,29.706,3.31
2006-03-11 09:00,32.307,25.710,29.692,3.29
2006-03-11 10:00,32.310,25.712,29.696,3.29
2006-03-11 11:00,32.314,25.713,29.720,3.32
2006-03-11 12:00,32.316,25.715,29.729,3.33
2006-03-11 13:00,32.316,25.714,29.737,3.34
2006-03-11 14:00,32.314,25.710,29.752,3.36
2006-03-11 15:00,32.318,25.710,29.784,3.39
2006-03-11 16:00,32.315,25.705,29.804,3.42
2006-03-11 17:00,32.314,25.703,29.818,3.44
2006-03-11 18:00,32.315,25.702,29.836,3.46
2006-03-11 19:00,32.321,25.695,29.946,3.58
2006-03-11 20:00,32.329,25.700,29.965,3.60
2006-03-11 21:00,32.329,25.701,29.959,3.59
2006-03-11 22:00,32.331,25.702,29.959,3.59
2006-03-11 23:00,32.336,25.708,29.952,3.58
2006-03-12 00:00,32.337,25.708,29.962,3.59
2006-03-12 01:00,32.339,25.711,29.951,3.57
2006-03-12 02:00,32.340,25.711,29.954,3.57
2006-03-12 03:00,32.340,25.712,29.952,3.57
2006-03-12 04:00,32.338,25.710,29.951,3.57
2006-03-12 05:00,32.338,25.710,29.946,3.57
2006-03-12 06:00,32.334,25.707,29.943,3.57
2006-03-12 07:00,32.342,25.713,29.949,3.57
2006-03-12 08:00,32.339,25.711,29.946,3.57
2006-03-12 09:00,32.335,25.712,29.913,3.53
2006-03-12 10:00,32.333,25.712,29.885,3.50
2006-03-12 11:00,32.337,25.713,29.914,3.53
2006-03-12 12:00,32.344,25.716,29.948,3.56
2006-03-12 13:00,32.342,25.712,29.965,3.59
2006-03-12 14:00,32.344,25.709,30.009,3.63
2006-03-12 15:00,32.342,25.697,30.098,3.74
2006-03-12 16:00,32.346,25.698,30.122,3.77
2006-03-12 17:00,32.346,25.693,30.164,3.82
2006-03-12 18:00,32.343,25.690,30.169,3.83
2006-03-12 19:00,32.335,25.688,30.125,3.78
2006-03-12 20:00,32.349,25.706,30.075,3.71
2006-03-12 21:00,32.352,25.715,30.012,3.63
2006-03-12 22:00,32.341,25.710,29.976,3.60
2006-03-12 23:00,32.329,25.700,29.971,3.61
2006-03-13 00:00,32.330,25.700,29.977,3.61
2006-03-13 01:00,32.331,25.705,29.942,3.57
2006-03-13 02:00,32.330,25.704,29.934,3.56
2006-03-13 03:00,32.329,25.705,29.920,3.54
2006-03-13 04:00,32.323,25.703,29.893,3.52
2006-03-13 05:00,32.320,25.703,29.872,3.49
2006-03-13 06:00,32.320,25.701,29.887,3.51
2006-03-13 07:00,32.303,25.688,29.869,3.51
2006-03-13 08:00,,,,
2006-03-13 09:00,32.318,25.694,29.933,3.57
2006-03-13 10:00,32.322,25.695,29.963,3.60
2006-03-13 11:00,32.334,25.705,29.961,3.59
2006-03-13 12:00,32.345,25.716,29.951,3.57
2006-03-13 13:00,32.350,25.718,29.979,3.59
2006-03-13 14:00,32.347,25.710,30.023,3.65
2006-03-13 15:00,32.347,25.701,30.098,3.74
2006-03-13 16:00,32.340,25.689,30.153,3.81
2006-03-13 17:00,32.340,25.673,30.284,3.97
2006-03-13 18:00,32.337,25.685,30.164,3.83
2006-03-13 19:00,32.321,25.665,30.207,3.90
2006-03-13 20:00,32.312,25.655,30.229,3.93
2006-03-13 21:00,32.295,25.651,30.133,3.83
2006-03-13 22:00,32.260,25.624,30.098,3.83
2006-03-13 23:00,32.300,25.665,30.044,3.72
2006-03-14 00:00,32.295,25.651,30.136,3.84
2006-03-14 01:00,32.274,25.627,30.180,3.91
2006-03-14 02:00,32.279,25.632,30.168,3.89
2006-03-14 03:00,32.295,25.649,30.144,3.85
2006-03-14 04:00,32.319,25.673,30.126,3.80
2006-03-14 05:00,32.339,25.697,30.078,3.72
2006-03-14 06:00,32.321,25.681,30.071,3.73
2006-03-14 07:00,32.317,25.674,30.108,3.78
2006-03-14 08:00,32.308,25.663,30.126,3.81
2006-03-14 09:00,32.335,25.697,30.044,3.69
2006-03-14 10:00,32.324,25.682,30.092,3.76
2006-03-14 11:00,32.338,25.698,30.050,3.69
2006-03-14 12:00,32.341,25.701,30.057,3.70
2006-03-14 13:00,32.331,25.696,30.023,3.66
2006-03-14 14:00,32.335,25.699,30.025,3.66
2006-03-14 15:00,32.337,25.701,30.021,3.66
2006-03-14 16:00,32.336,25.701,30.017,3.65
2006-03-14 17:00,,,,
2006-03-14 18:00,32.326,25.692,30.017,3.66
2006-03-14 19:00,32.286,25.650,30.073,3.77
2006-03-14 20:00,32.328,25.680,30.135,3.80
2006-03-14 21:00,32.301,25.655,30.147,3.84
2006-03-14 22:00,32.309,25.663,30.135,3.82
2006-03-14 23:00,32.289,25.639,30.192,3.91
2006-03-15 00:00,32.292,25.643,30.176,3.89
2006-03-15 01:00,32.297,25.649,30.160,3.86
2006-03-15 02:00,32.302,25.656,30.146,3.84
2006-03-15 03:00,32.306,25.661,30.130,3.82
2006-03-15 04:00,32.311,25.667,30.115,3.80
2006-03-15 05:00,32.322,25.681,30.089,3.75
2006-03-15 07:00,32.339,25.694,30.096,3.74
2006-03-15 08:00,32.320,25.675,30.118,3.79
2006-03-15 09:00,32.277,25.648,30.012,3.71
2006-03-15 10:00,32.261,25.639,29.970,3.67
2006-03-15 11:00,32.267,25.643,29.977,3.67
2006-03-15 12:00,32.274,25.649,29.989,3.68
2006-03-15 13:00,32.281,25.654,29.999,3.69
2006-03-15 14:00,32.298,25.664,30.043,3.72
2006-03-15 15:00,32.305,25.668,30.067,3.74
2006-03-15 16:00,32.305,25.665,30.088,3.77
2006-03-15 17:00,,,,
2006-03-15 18:00,32.280,25.649,30.029,3.72
2006-03-15 19:00,,,,
2006-03-15 20:00,32.280,25.660,29.927,3.60
2006-03-15 21:00,32.274,25.665,29.846,3.51
2006-03-15 22:00,32.288,25.678,29.835,3.48
2006-03-15 23:00,32.287,25.679,29.813,3.46
2006-03-16 00:00,32.292,25.681,29.846,3.49
2006-03-16 01:00,32.295,25.680,29.868,3.52
2006-03-16 02:00,32.291,25.675,29.890,3.55
2006-03-16 03:00,32.300,25.676,29.956,3.62
2006-03-16 04:00,32.302,25.676,29.971,3.63
2006-03-16 05:00,32.310,25.684,29.959,3.61
2006-03-16 06:00,32.306,25.682,29.945,3.60
2006-03-16 07:00,32.304,25.685,29.902,3.55
2006-03-16 08:00,32.296,25.688,29.805,3.44
2006-03-16 09:00,32.300,25.695,29.783,3.41
2006-03-16 10:00,32.302,25.698,29.759,3.38
2006-03-16 11:00,32.303,25.700,29.754,3.37
2006-03-16 12:00,32.306,25.700,29.775,3.39
2006-03-16 13:00,32.306,25.697,29.807,3.43
2006-03-16 14:00,32.314,25.697,29.868,3.50
2006-03-16 15:00,32.319,25.695,29.930,3.57
2006-03-16 16:00,32.321,25.694,29.959,3.60
2006-03-16 17:00,32.323,25.693,29.982,3.62
2006-03-16 18:00,32.326,25.695,29.984,3.62
2006-03-16 19:00,32.322,25.698,29.927,3.56
2006-03-16 20:00,32.315,25.701,29.853,3.48
2006-03-16 21:00,32.320,25.703,29.866,3.49
2006-03-16 22:00,32.308,25.709,29.717,3.32
2006-03-16 23:00,32.314,25.706,29.784,3.40
2006-03-17 00:00,32.312,25.704,29.790,3.40
2006-03-17 01:00,32.313,25.709,29.756,3.36
2006-03-17 02:00,32.321,25.705,29.858,3.48
2006-03-17 03:00,32.328,25.709,29.875,3.49
2006-03-17 04:00,32.336,25.712,29.917,3.53
2006-03-17 05:00,32.332,25.707,29.930,3.55
2006-03-17 06:00,32.326,25.707,29.881,3.50
2006-03-17 07:00,32.326,25.709,29.866,3.48
2006-03-17 08:00,32.327,25.711,29.857,3.47
2006-03-17 09:00,32.322,25.710,29.817,3.43
2006-03-17 10:00,32.321,25.705,29.861,3.48
2006-03-17 11:00,32.323,25.703,29.891,3.52
2006-03-17 12:00,32.324,25.703,29.895,3.52
2006-03-17 13:00,32.323,25.702,29.900,3.53
2006-03-17 14:00,32.327,25.705,29.907,3.53
