Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-09-18 12:00,12.8,,,2959,1030.49,62.10,4.28,4.52,2.79,1.00,3.71,,3.92,2.35
2007-09-18 13:00,12.5,,,2806,1030.49,80.40,4.32,4.92,2.66,1.00,3.73,,4.31,2.55
2007-09-18 14:00,12.5,,,2959,1030.93,39.19,4.18,4.58,2.94,1.00,3.77,,4.12,2.55
2007-09-18 15:00,12.5,,,2959,1031.17,72.20,4.15,4.42,2.61,1.00,3.58,,3.92,2.35
2007-09-18 16:00,12.6,,,2958,1030.99,57.80,3.27,3.56,1.92,1.00,2.74,,2.94,1.37
2007-09-18 17:00,12.8,,,2959,1030.86,67.70,2.53,2.80,1.49,1.00,2.10,,1.96,0.78
2007-09-18 18:00,13.1,,,2958,1030.56,45.75,2.34,2.64,1.02,1.00,1.83,,1.76,0.20
2007-09-18 19:00,13.2,,,2958,1029.88,98.50,3.16,3.42,0.69,1.00,2.03,,2.94,0.00
2007-09-18 21:00,13.7,,,2958,1028.96,130.50,2.41,2.71,0.70,1.00,1.74,,1.76,0.00
2007-09-18 22:00,13.7,,,2958,1028.77,137.80,2.45,3.00,1.15,1.00,2.05,,2.16,0.59
2007-09-18 23:00,13.4,,,2957,1028.71,138.90,2.49,3.08,1.17,1.00,2.04,,1.96,0.20
2007-09-19 00:00,13.3,,,2957,1028.77,155.30,3.31,3.61,1.90,1.00,2.84,,2.94,1.37
2007-09-19 01:00,13.4,,,2957,1028.77,156.60,2.86,3.35,1.43,1.00,2.42,,2.55,0.78
2007-09-19 02:00,13.4,,,2957,1028.71,163.20,2.17,3.01,0.96,1.00,1.77,,1.76,0.20
2007-09-19 03:00,13.4,,,2957,1028.46,167.00,2.17,2.81,1.03,1.00,1.77,,1.57,0.00
2007-09-19 04:00,13.4,,,2957,1028.03,153.10,2.50,3.09,1.28,1.00,2.13,,2.35,0.59
2007-09-19 05:00,13.2,,,2958,1027.79,157.60,1.66,1.90,0.20,1.00,1.02,,0.59,0.00
2007-09-19 07:00,12.9,,,2958,1026.62,166.60,1.13,1.81,0.14,1.00,0.88,,0.39,0.00
2007-09-19 08:00,13.3,,,2958,1026.49,223.00,1.39,1.97,0.53,1.00,1.16,,0.39,0.00
2007-09-19 09:00,13.0,,,2958,1026.56,347.95,2.04,2.44,0.24,1.00,1.10,,1.37,0.00
2007-09-19 10:00,12.4,,,2958,1026.56,20.77,1.49,2.18,0.50,1.00,1.16,,0.20,0.00
2007-09-19 11:00,12.5,,,2959,1027.36,3.48,3.66,4.26,2.06,1.00,3.12,,3.72,1.37
2007-09-19 12:00,12.8,,,2959,1027.36,16.35,2.48,2.97,1.31,1.00,2.09,,1.96,0.59
2007-09-19 13:00,13.0,,,2957,1027.11,28.57,1.59,2.02,0.54,1.00,1.26,,0.98,0.00
2007-09-19 14:00,13.2,,,2959,1026.74,119.80,1.83,2.67,0.39,1.00,1.39,,1.57,0.00
2007-09-19 15:00,14.0,,,2958,1026.43,178.40,0.92,1.42,0.05,1.00,0.63,,0.00,0.00
2007-09-19 16:00,14.3,,,2958,1026.12,231.50,1.72,2.44,0.32,1.00,1.16,,1.18,0.00
2007-09-19 17:00,14.8,,,2958,1025.63,176.80,2.00,2.73,0.21,1.00,1.43,,1.76,0.00
2007-09-19 18:00,14.6,,,2958,1025.02,165.80,2.99,3.54,1.24,1.00,2.52,,3.14,0.98
2007-09-19 19:00,14.7,,,2958,1024.46,148.60,2.90,3.51,0.99,1.00,2.46,,2.74,0.98
2007-09-19 20:00,15.2,,,2958,1023.97,198.60,3.80,4.22,2.08,1.00,2.97,,3.72,1.18
2007-09-19 21:00,15.2,,,2958,1023.36,201.50,3.76,4.28,2.60,1.00,3.36,,3.92,2.16
2007-09-19 22:00,15.0,,,2957,1023.24,191.90,5.57,6.34,2.26,1.00,3.91,,5.88,2.35
2007-09-19 23:00,14.9,,,2957,1023.11,192.40,3.68,4.08,1.73,1.00,2.96,,3.53,1.57
2007-09-20 00:00,15.1,,,2957,1023.05,207.60,5.90,6.68,3.22,1.00,5.04,,6.27,2.94
2007-09-20 01:00,14.9,,,2957,1022.80,209.30,5.83,6.80,3.22,1.00,5.05,,6.08,3.14
2007-09-20 02:00,14.8,,,2957,1022.68,214.10,6.01,6.52,2.77,1.00,4.52,,6.08,2.74
2007-09-20 03:00,14.9,,,2957,1022.37,233.30,6.58,7.31,3.04,1.00,5.58,,6.66,3.33
2007-09-20 04:00,14.9,,,2957,1021.76,241.70,5.47,6.23,2.94,1.00,4.52,,5.88,2.74
2007-09-20 05:00,14.9,,,2957,1021.58,243.00,7.32,7.92,3.25,1.00,5.70,,7.64,3.14
2007-09-20 06:00,14.5,,,2957,1021.02,237.90,7.18,8.26,3.15,1.00,5.71,,7.45,3.33
2007-09-20 07:00,14.1,,,2832,1020.41,241.60,6.75,7.66,3.36,1.00,5.57,,7.25,3.53
2007-09-20 08:00,14.3,,,2957,1020.16,223.50,8.01,8.94,4.15,1.00,6.50,,8.23,4.31
2007-09-20 09:00,14.3,,,2956,1019.86,234.00,7.23,8.53,3.43,1.00,5.92,,7.25,3.72
2007-09-20 10:00,13.8,,,2915,1020.10,252.00,6.04,7.11,3.18,1.00,5.03,,6.47,2.74
2007-09-20 11:00,13.7,,,2947,1020.16,229.50,6.90,7.72,3.34,1.00,5.76,,7.64,3.33
2007-09-20 12:00,13.7,,,2931,1020.41,244.90,6.78,7.95,3.29,1.00,5.26,,7.06,3.14
2007-09-20 13:00,13.4,,,2898,1020.29,233.90,6.05,6.52,2.37,1.00,4.60,,6.47,2.55
2007-09-20 14:00,13.2,,,2876,1020.47,261.40,5.64,6.08,2.58,1.00,4.55,,5.29,2.55
2007-09-20 15:00,13.4,,,2886,1020.29,247.10,3.67,4.03,1.42,1.00,2.71,,3.33,0.98
2007-09-20 16:00,13.4,,,2698,1020.04,250.00,3.42,4.01,0.83,1.00,2.55,,2.94,0.59
2007-09-20 17:00,13.5,,,2714,1019.55,219.60,4.33,4.95,1.89,1.00,3.54,,4.12,1.57
2007-09-20 18:00,13.8,,,2868,1018.94,208.60,5.27,5.95,2.73,1.00,4.30,,5.49,2.55
2007-09-20 19:00,14.4,,,2853,1018.51,222.80,4.43,5.01,2.38,1.00,3.81,,4.70,2.16
2007-09-20 20:00,15.1,,,2836,1018.20,217.20,2.82,3.50,1.51,1.00,2.40,,2.55,1.18
2007-09-20 21:00,15.3,,,2767,1018.08,233.70,2.95,3.56,1.26,1.00,2.53,,2.74,1.18
2007-09-20 22:00,15.4,,,2734,1018.32,212.90,2.61,3.13,1.10,1.00,2.07,,2.35,0.59
2007-09-20 23:00,14.9,,,2957,1018.69,237.70,2.42,3.16,1.02,1.00,2.00,,1.96,0.39
2007-09-21 00:00,14.7,,,2950,1019.18,226.90,2.16,2.93,1.23,1.00,1.93,,1.57,0.59
2007-09-21 01:00,14.6,,,2915,1019.43,226.60,1.48,2.11,0.49,1.00,1.30,,0.39,0.00
2007-09-21 02:00,14.5,,,2851,1019.67,300.50,1.76,2.27,0.48,1.00,1.42,,1.18,0.00
2007-09-21 03:00,14.6,,,2957,1019.67,279.30,1.89,2.30,0.95,1.00,1.65,,1.37,0.20
2007-09-21 04:00,14.2,,,2931,1020.04,143.50,1.03,1.41,0.08,1.00,0.65,,0.00,0.00
2007-09-21 05:00,14.2,,,2957,1020.23,347.60,1.68,2.07,0.66,1.00,1.42,,1.18,0.00
2007-09-21 06:00,14.1,,,2956,1020.10,354.91,1.07,1.54,0.21,1.00,0.82,,0.00,0.00
2007-09-21 07:00,14.1,,,2956,1020.04,338.60,1.47,1.92,0.44,1.00,1.12,,0.39,0.00
2007-09-21 08:00,14.0,,,2871,1019.92,345.43,2.47,2.89,1.21,1.00,1.91,,1.76,0.59
2007-09-21 09:00,13.9,,,2865,1020.29,2.06,2.41,2.81,1.32,1.00,2.08,,1.76,0.78
2007-09-21 10:00,14.0,,,2916,1020.96,355.79,2.29,2.67,1.12,1.00,1.87,,1.76,0.39
2007-09-21 11:00,14.8,,,2958,1021.39,36.00,6.36,6.68,4.02,1.00,5.29,,6.27,3.53
2007-09-21 12:00,14.5,,,2945,1021.82,53.30,5.05,5.26,3.34,1.00,4.36,,4.90,2.94
2007-09-21 13:00,14.1,,,2838,1022.31,61.80,4.87,5.27,2.29,1.00,3.92,,4.70,2.35
2007-09-21 14:00,13.8,,,2769,1022.93,55.00,4.62,5.24,2.47,1.00,3.72,,4.51,2.35
2007-09-21 15:00,12.9,,,1938,1022.87,74.20,5.94,6.49,3.41,1.00,5.18,,6.27,3.14
2007-09-21 16:00,12.5,,, 573,1022.62,93.50,6.05,6.91,3.58,1.00,5.32,,6.47,3.33
2007-09-21 17:00,12.9,,, 406,1022.37,77.70,4.96,5.69,2.34,1.00,3.98,,5.10,2.16
2007-09-21 18:00,13.0,,, 313,1021.70,96.00,4.94,5.46,2.59,1.00,4.14,,4.70,2.55
2007-09-21 19:00,13.0,,, 369,1021.39,130.70,4.31,4.64,2.35,1.00,3.67,,4.12,1.76
2007-09-21 20:00,12.8,,, 282,1021.15,136.40,4.42,4.70,2.63,1.00,3.84,,4.12,2.16
2007-09-21 21:00,12.8,,, 422,1020.47,149.90,5.58,5.94,3.84,1.00,4.94,,5.29,3.33
2007-09-21 22:00,13.7,,, 264,1020.66,152.60,2.61,2.85,1.24,1.00,2.13,,2.16,0.78
2007-09-21 23:00,14.2,,,1538,1021.02,113.20,1.38,1.75,0.13,1.00,0.89,,0.00,0.00
2007-09-22 01:00,13.8,,, 309,1021.15,139.90,3.24,3.62,1.47,1.00,2.37,,2.94,0.78
2007-09-22 02:00,13.6,,, 268,1021.15,135.30,8.74,29.06,2.56,1.00,3.94,,4.12,2.35
2007-09-22 03:00,13.2,,, 276,1020.90,130.60,4.50,5.33,2.11,1.00,3.61,,4.12,1.96
2007-09-22 04:00,12.9,,, 261,1020.59,130.60,4.29,4.78,2.16,1.00,3.41,,4.31,1.76
2007-09-22 05:00,13.4,,, 204,1020.47,131.00,3.63,4.41,1.64,1.00,2.81,,3.33,1.18
2007-09-22 06:00,14.0,,, 454,1020.35,152.90,3.21,3.69,0.69,1.00,2.21,,2.55,0.20
2007-09-22 07:00,15.2,,,2873,1019.98,199.90,4.83,5.51,2.02,1.00,3.66,,4.90,1.96
2007-09-22 08:00,14.9,,,2399,1020.10,205.00,3.01,3.63,1.04,1.00,2.34,,2.74,0.78
2007-09-22 09:00,15.1,,,2284,1019.98,183.50,4.13,4.82,2.11,1.00,3.45,,4.12,1.96
2007-09-22 10:00,14.8,,,2251,1020.16,173.40,4.05,4.90,2.20,1.00,3.47,,4.31,1.96
2007-09-22 11:00,14.8,,,2205,1019.98,172.00,4.05,4.60,1.67,1.00,3.13,,3.92,1.57
2007-09-22 12:00,14.8,,,2292,1019.73,170.70,4.29,4.74,2.39,1.00,3.73,,4.12,2.16
2007-09-22 13:00,15.1,,,2488,1019.80,186.00,6.28,6.85,3.27,1.00,4.98,,6.47,2.94
2007-09-22 14:00,15.2,,,2543,1019.55,190.70,5.10,5.83,2.86,1.00,4.25,,5.10,2.74
2007-09-22 15:00,15.2,,,2671,1019.06,188.50,6.67,7.34,3.24,1.00,5.05,,6.47,3.33
2007-09-22 16:00,15.4,,,2617,1018.69,189.70,6.64,6.94,3.04,1.00,4.96,,6.66,2.94
2007-09-22 17:00,15.1,,,2495,1018.14,193.00,6.77,7.44,3.13,1.00,5.07,,6.47,3.33
2007-09-22 18:00,15.2,,,2279,1017.28,192.60,5.73,6.45,2.70,1.00,4.69,,5.88,2.94
2007-09-22 19:00,15.3,,,2371,1016.18,186.40,7.79,8.92,3.64,1.00,6.07,,8.23,3.72
2007-09-22 20:00,15.3,,,2521,1015.97,181.00,8.44,9.40,4.67,1.00,7.12,,9.02,3.92
2007-09-22 21:00,15.5,,,2149,1015.60,187.00,5.73,6.46,2.97,1.00,4.82,,5.68,3.14
2007-09-22 22:00,15.7,,,1998,1014.87,175.30,6.80,7.64,3.85,1.00,5.79,,6.86,3.72
2007-09-22 23:00,16.0,,,2226,1014.74,185.30,7.77,8.62,4.40,1.00,6.40,,7.84,4.12
2007-09-23 00:00,16.3,,,2440,1014.25,180.40,8.32,9.80,4.97,1.00,7.21,,9.80,5.10
2007-09-23 01:00,16.7,,,2797,1014.13,197.30,8.37,9.94,4.84,1.00,7.47,,9.21,5.10
2007-09-23 02:00,16.7,,,2827,1014.01,198.30,8.16,8.82,3.85,1.00,6.70,,8.43,3.53
2007-09-23 03:00,16.9,,,2950,1013.76,206.90,7.84,8.49,4.37,1.00,6.44,,8.23,4.51
2007-09-23 04:00,16.8,,,2949,1013.58,215.00,8.36,9.61,4.06,1.00,6.78,,9.02,4.31
2007-09-23 05:00,16.8,,,2942,1013.21,215.60,8.37,8.98,4.78,1.00,6.71,,8.23,4.70
2007-09-23 06:00,16.5,,,2933,1013.09,232.20,7.08,8.05,4.20,1.00,6.16,,7.45,4.12
2007-09-23 07:00,15.2,,,2715,1013.40,303.20,4.29,5.55,1.71,1.00,3.47,,4.51,1.57
2007-09-23 08:00,15.3,,, 333,1013.64,300.50,3.85,4.56,1.61,1.00,3.01,,3.92,1.18
2007-09-23 09:00,14.5,,, 223,1014.01,294.90,3.26,3.89,0.96,1.00,2.35,,3.14,0.39
2007-09-23 10:00,14.7,,,2527,1014.87,288.40,3.33,3.82,1.52,1.00,2.72,,2.94,1.18
2007-09-23 11:00,14.8,,,2906,1015.42,285.90,3.93,4.67,2.41,1.00,3.39,,3.72,1.76
2007-09-23 12:00,15.0,,,2958,1015.60,293.90,4.66,5.38,2.82,1.00,4.12,,4.90,2.74
2007-09-23 13:00,15.7,,,2959,1016.46,298.20,5.78,6.69,2.82,1.00,4.74,,6.08,2.74
2007-09-23 14:00,15.9,,,2958,1016.77,305.60,4.97,6.04,2.92,1.00,4.35,,5.29,2.94
2007-09-23 16:00,16.1,,,2958,1016.52,247.00,4.46,5.04,2.00,1.00,2.95,,4.51,1.76
2007-09-23 17:00,16.4,,,2958,1016.09,248.10,6.19,6.95,3.36,1.00,5.01,,6.27,3.33
2007-09-23 18:00,16.2,,,2958,1015.91,222.90,5.72,6.02,3.28,1.00,4.59,,6.08,3.14
2007-09-23 19:00,16.5,,,2958,1015.23,239.00,8.16,8.87,4.82,1.00,6.88,,8.62,4.51
2007-09-23 20:00,16.8,,,2744,1014.99,239.90,8.30,9.25,4.84,1.00,7.06,,8.82,4.90
2007-09-23 22:00,17.0,,,2610,1014.74,261.80,7.07,8.10,3.55,1.00,5.88,,7.64,3.72
2007-09-23 23:00,17.1,,,2957,1015.30,259.30,4.55,5.44,2.49,1.00,4.03,,4.51,2.16
2007-09-24 00:00,16.7,,,2957,1015.97,299.20,6.64,7.29,3.29,1.00,5.06,,7.06,2.94
2007-09-24 01:00,17.2,,,2957,1016.77,302.20,6.85,7.28,3.85,1.00,5.54,,6.66,3.92
2007-09-24 02:00,17.0,,,2957,1017.20,302.40,8.54,9.14,5.41,1.00,7.28,,8.82,5.49
2007-09-24 03:00,16.4,,,2957,1017.69,294.70,7.32,8.33,4.10,1.00,6.15,,7.25,4.31
2007-09-24 04:00,16.2,,,2957,1018.06,282.50,7.47,8.35,5.22,1.00,6.57,,7.84,4.70
2007-09-24 05:00,15.8,,,2957,1018.55,279.40,6.36,6.86,3.71,1.00,5.21,,6.27,3.72
2007-09-24 06:00,15.4,,,2957,1018.73,288.90,6.57,7.12,4.01,1.00,5.68,,6.66,3.53
2007-09-24 07:00,15.4,,,2957,1018.85,283.00,7.64,8.49,4.32,1.00,6.65,,8.23,4.31
2007-09-24 08:00,15.5,,,2957,1019.47,284.80,8.77,9.77,5.24,1.00,7.13,,9.41,5.10
2007-09-24 09:00,15.1,,,2957,1019.53,291.70,7.52,8.27,4.61,1.00,6.23,,7.64,4.12
2007-09-24 10:00,15.0,,,2957,1020.39,280.40,6.42,7.33,3.75,1.00,5.53,,6.66,3.33
2007-09-24 11:00,15.0,,,2613,1020.82,283.80,6.22,6.96,3.91,1.00,5.39,,6.86,3.33
2007-09-24 12:00,15.2,,,2958,1021.00,293.80,6.12,7.31,3.44,1.00,5.11,,6.66,3.33
2007-09-24 13:00,15.2,,,2958,1021.68,294.70,6.20,6.99,3.59,1.00,5.27,,6.27,3.33
2007-09-24 14:00,15.1,,,2954,1021.31,240.90,5.65,6.41,3.62,1.00,4.94,,5.68,3.33
2007-09-24 15:00,15.3,,,2958,1020.57,257.80,5.29,5.81,3.00,1.00,4.44,,5.49,2.74
2007-09-24 16:00,15.4,,,2958,1019.71,263.20,7.97,8.50,4.43,1.00,6.42,,8.43,4.51
2007-09-24 17:00,15.7,,,2958,1019.10,234.00,7.79,8.35,3.80,1.00,6.25,,8.04,4.31
2007-09-24 19:00,16.4,,,2945,1017.99,212.70,6.63,7.33,3.35,1.00,5.05,,6.86,3.14
2007-09-24 20:00,16.7,,,2957,1017.75,222.10,7.29,7.92,3.84,1.00,5.48,,6.86,3.92
2007-09-24 21:00,16.7,,,2680,1017.26,219.60,6.92,7.83,4.02,1.00,5.74,,7.25,4.12
2007-09-24 22:00,16.5,,,1720,1016.95,216.30,7.22,8.44,4.21,1.00,6.17,,7.45,4.31
2007-09-24 23:00,16.5,,,2957,1016.71,214.20,6.30,7.29,3.36,1.00,5.32,,6.27,3.33
2007-09-25 00:00,16.3,,,2957,1016.77,213.00,5.56,6.24,2.07,1.00,4.18,,5.68,1.76
2007-09-25 01:00,16.2,,,2957,1017.07,232.90,4.42,5.11,2.20,1.00,3.63,,4.51,1.96
2007-09-25 02:00,16.2,,,2957,1017.14,233.60,5.32,5.77,3.06,1.00,4.42,,5.10,2.74
2007-09-25 03:00,15.8,,,2957,1017.20,237.70,3.51,4.31,2.11,1.00,3.12,,3.33,1.76
2007-09-25 04:00,16.1,,,2957,1016.83,247.80,4.05,4.54,2.46,1.00,3.54,,3.92,2.35
2007-09-25 05:00,15.3,,,2957,1016.95,323.70,1.93,2.17,0.63,1.00,1.37,,1.37,0.00
2007-09-25 06:00,14.9,,,2957,1016.71,249.90,2.25,2.69,0.91,1.00,1.87,,1.37,0.00
2007-09-25 07:00,15.1,,,2957,1016.34,247.30,2.84,3.55,1.46,1.00,2.37,,2.35,0.98
2007-09-25 08:00,15.5,,,2957,1016.15,263.00,4.34,4.78,2.67,1.00,3.89,,4.31,2.35
2007-09-25 09:00,15.4,,,2957,1016.22,268.60,4.90,5.43,2.83,1.00,4.11,,4.70,2.55
2007-09-25 10:00,15.3,,,2957,1016.83,244.00,3.56,4.39,1.74,1.00,2.92,,3.33,1.18
2007-09-25 11:00,15.6,,,2957,1016.52,249.80,5.59,6.50,3.65,1.00,5.05,,5.68,3.53
2007-09-25 12:00,15.5,,,2706,1016.28,225.50,5.38,5.94,2.63,1.00,4.20,,5.29,2.35
2007-09-25 13:00,15.7,,,2844,1015.85,238.50,5.71,6.24,3.14,1.00,4.83,,5.29,3.14
2007-09-25 14:00,15.8,,,2958,1015.42,233.40,4.70,5.45,2.86,1.00,4.15,,4.90,2.94
2007-09-25 15:00,15.7,,,2958,1014.99,272.00,2.44,3.00,1.31,1.00,2.20,,1.96,0.98
2007-09-25 16:00,16.0,,,2958,1014.56,238.00,2.98,3.45,1.56,1.00,2.57,,2.55,1.18
2007-09-25 17:00,16.4,,,2958,1013.95,211.70,5.16,5.56,3.10,1.00,4.44,,5.10,2.94
2007-09-25 18:00,16.4,,,2957,1013.40,200.40,5.56,6.18,3.33,1.00,4.70,,5.29,3.33
2007-09-25 19:00,16.6,,,2866,1012.78,200.30,4.66,5.14,2.24,1.00,3.78,,4.31,2.16
2007-09-25 21:00,18.0,,,1948,1011.93,272.00,3.76,4.56,0.59,1.00,1.88,,3.72,0.00
2007-09-25 22:00,17.5,,,2756,1011.56,215.70,5.28,6.04,3.30,1.00,4.69,,5.49,3.33
2007-09-25 23:00,17.3,,,2957,1011.37,213.70,6.63,7.25,3.09,1.00,5.31,,6.66,3.33
2007-09-26 00:00,17.5,,,2957,1011.31,219.60,5.70,6.49,2.84,1.00,4.82,,5.88,2.94
2007-09-26 01:00,18.5,,,2957,1011.31,224.90,7.68,8.74,3.86,1.00,6.48,,8.04,3.92
2007-09-26 02:00,18.3,,,2957,1011.50,218.40,7.33,8.72,4.00,1.00,6.41,,8.04,4.12
2007-09-26 03:00,18.1,,,2957,1011.31,224.90,8.01,8.90,3.86,1.00,6.33,,7.84,4.12
2007-09-26 04:00,18.3,,,2957,1011.07,229.90,8.99,10.07,5.53,1.00,7.79,,10.00,5.10
2007-09-26 05:00,17.9,,,2957,1011.37,231.10,9.10,10.43,4.90,1.00,7.52,,10.00,5.29
2007-09-26 06:00,18.0,,,2957,1011.31,231.00,8.88,9.43,4.94,1.00,7.35,,8.82,5.10
2007-09-26 07:00,17.7,,,2957,1011.37,232.40,7.32,8.13,4.42,1.00,6.11,,7.45,4.51
2007-09-26 08:00,18.0,,,2957,1011.25,236.00,8.46,9.12,4.53,1.00,6.53,,8.23,4.70
2007-09-26 09:00,17.5,,,2957,1011.37,232.10,7.80,8.76,4.56,1.00,6.72,,8.62,4.90
2007-09-26 10:00,17.6,,,2957,1011.50,233.40,8.06,9.54,4.32,1.00,6.64,,8.82,4.90
2007-09-26 11:00,17.6,,,2955,1011.44,245.60,6.44,7.16,2.95,1.00,5.13,,6.86,2.74
2007-09-26 12:00,17.8,,,2953,1011.44,221.80,8.36,9.88,4.58,1.00,7.38,,9.21,4.90
2007-09-26 13:00,17.5,,,2915,1011.50,220.50,7.78,8.82,5.10,1.00,6.93,,8.62,5.10
2007-09-26 14:00,17.2,,,2890,1011.13,223.50,8.29,8.98,4.60,1.00,6.88,,8.62,4.70
2007-09-26 15:00,17.4,,,2870,1010.88,223.20,7.57,8.52,3.72,1.00,6.33,,8.04,4.12
2007-09-26 17:00,17.9,,,2834,1009.91,215.20,8.83,10.04,4.97,1.00,7.36,,10.00,4.90
2007-09-26 19:00,18.2,,,2737,1009.42,215.80,9.81,11.05,5.55,1.00,8.26,,10.58,5.49
2007-09-26 20:00,17.9,,,2464,1009.60,213.10,8.68,9.85,5.45,1.00,7.56,,9.21,5.68
2007-09-26 21:00,17.7,,, 923,1010.15,218.50,6.43,7.26,3.82,1.00,5.76,,6.86,3.92
2007-09-26 22:00,17.8,,, 305,1010.33,214.20,7.84,8.62,4.54,1.00,6.29,,7.84,4.51
2007-09-26 23:00,17.9,,,2844,1011.01,212.20,6.85,7.87,3.93,1.00,5.90,,7.06,4.12
2007-09-27 00:00,17.4,,,2749,1012.05,243.10,4.95,5.57,3.00,1.00,4.30,,4.90,2.74
2007-09-27 01:00,18.6,,,2948,1013.40,294.30,5.71,6.53,1.99,1.00,3.38,,6.08,1.76
2007-09-27 02:00,18.0,,,2956,1013.40,189.80,2.82,3.94,0.07,1.00,1.54,,2.55,0.00
2007-09-27 03:00,18.4,,,2957,1013.52,295.50,1.98,2.66,0.57,1.00,1.61,,1.37,0.00
2007-09-27 04:00,16.7,,,2837,1013.76,217.50,4.37,4.67,2.32,1.00,3.49,,4.12,1.96
2007-09-27 05:00,16.6,,,2820,1014.25,216.50,3.67,4.51,1.93,1.00,3.09,,3.72,1.76
2007-09-27 06:00,17.1,,,1319,1015.11,263.70,8.03,5.45,1.73,1.00,3.10,,5.10,1.37
2007-09-27 07:00,16.6,,,2868,1015.30,198.40,3.61,4.26,1.37,1.00,2.93,,3.33,1.18
2007-09-27 08:00,16.4,,,2223,1014.87,214.30,2.05,2.93,0.23,1.00,1.43,,1.76,0.00
2007-09-27 09:00,16.4,,,2286,1014.99,62.00,1.63,2.66,0.01,1.00,0.94,,1.37,0.00
2007-09-27 10:00,15.4,,,2453,1015.79,345.16,2.15,2.77,0.09,1.00,1.33,,1.57,0.00
2007-09-27 11:00,15.7,,,2430,1016.03,52.55,2.61,3.32,0.23,1.00,1.75,,1.96,0.00
2007-09-27 13:00,16.2,,,2065,1015.85,113.00,2.55,3.10,1.34,1.00,2.23,,2.16,0.98
2007-09-27 14:00,15.8,,,2202,1015.48,96.80,3.20,3.70,0.75,1.00,2.24,,3.33,0.20
2007-09-27 15:00,16.1,,,2575,1015.91,36.33,1.80,2.32,0.61,1.00,1.43,,1.57,0.00
2007-09-27 16:00,16.0,,,2024,1014.87,96.60,5.47,6.10,3.28,1.00,4.65,,5.49,3.33
2007-09-27 17:00,15.6,,,1179,1013.89,128.00,6.64,7.12,3.20,1.00,5.24,,6.66,3.14
2007-09-27 18:00,16.0,,,2192,1014.19,139.70,4.16,4.62,1.92,1.00,3.20,,4.31,1.76
2007-09-27 19:00,16.1,,, 187,1014.01,181.80,6.38,7.25,3.78,1.00,5.43,,6.86,3.33
2007-09-27 20:00,16.1,,, 142,1013.40,192.90,4.05,4.86,2.23,1.00,3.45,,3.72,1.76
2007-09-27 21:00,15.9,,, 243,1013.03,173.10,2.20,2.89,0.72,1.00,1.78,,1.57,0.20
2007-09-27 22:00,17.0,,,2328,1013.03,173.80,4.11,4.83,1.42,1.00,2.90,,3.72,0.78
2007-09-27 23:00,17.2,,,2280,1012.84,170.10,4.67,5.15,1.04,1.00,3.09,,4.51,0.39
2007-09-28 00:00,17.0,,,2166,1012.84,185.60,6.40,7.25,2.70,1.00,5.08,,6.66,2.35
2007-09-28 01:00,16.9,,, 344,1012.48,187.50,8.03,8.59,4.92,1.00,7.03,,8.62,4.51
2007-09-28 02:00,16.9,,, 441,1012.05,189.10,6.82,7.55,3.51,1.00,5.96,,7.45,3.53
2007-09-28 03:00,16.5,,, 333,1011.31,179.90,6.50,7.51,3.82,1.00,5.76,,7.45,3.72
2007-09-28 04:00,16.4,,, 981,1010.76,178.80,6.28,7.09,3.66,1.00,5.44,,6.27,3.53
2007-09-28 05:00,16.8,,,1926,1010.46,185.50,6.74,7.33,2.46,1.00,4.71,,6.86,2.55
2007-09-28 06:00,16.2,,, 428,1009.72,195.00,2.77,3.99,1.04,1.00,2.32,,2.55,0.59
2007-09-28 07:00,16.2,,, 660,1008.93,175.60,3.78,4.36,1.86,1.00,3.09,,3.33,1.57
2007-09-28 08:00,15.9,,,1012,1008.25,140.20,6.06,6.69,3.29,1.00,4.95,,6.27,3.33
2007-09-28 09:00,16.1,,,2935,1006.97,150.70,3.47,4.17,1.24,1.00,2.80,,3.33,1.18
2007-09-28 10:00,15.9,,,2509,1006.30,171.80,1.77,2.55,0.43,1.00,1.49,,1.18,0.00
2007-09-28 11:00,15.9,,, 982,1005.56,106.50,3.31,3.76,1.50,1.00,2.69,,2.94,1.18
2007-09-28 12:00,15.7,,, 520,1005.26,118.60,2.53,2.90,1.06,1.00,1.99,,1.96,0.39
2007-09-28 13:00,15.6,,, 681,1005.20,179.50,2.75,3.25,1.47,1.00,2.37,,2.16,0.98
2007-09-28 14:00,16.2,,,1496,1005.38,198.50,3.99,4.45,2.38,1.00,3.44,,3.72,2.16
2007-09-28 15:00,16.2,,, 655,1005.32,206.10,4.48,4.94,3.01,1.00,3.99,,4.31,2.55
2007-09-28 16:00,16.2,,, 649,1005.50,264.30,5.79,6.27,3.09,1.00,4.43,,5.88,3.14
2007-09-28 17:00,16.1,,, 715,1005.13,244.10,3.74,4.38,1.86,1.00,3.01,,3.53,1.18
2007-09-28 18:00,16.1,,,2778,1005.26,254.20,4.68,5.18,2.55,1.00,3.80,,4.51,2.16
