Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-04-19 17:00,42.326465607,-65.909065247,42.31,-65.90
2008-04-19 18:00,42.326435089,-65.909049988,42.33,-65.91
2008-04-19 19:00,42.326450348,-65.909103394,42.33,-65.91
2008-04-19 20:00,42.326583862,-65.909248352,42.33,-65.91
2008-04-19 21:00,42.326732635,-65.909515381,42.33,-65.91
2008-04-19 22:00,42.326915741,-65.909751892,42.33,-65.91
2008-04-19 23:00,42.326934814,-65.909652710,42.33,-65.91
2008-04-20 00:00,42.327068329,-65.909965515,42.33,-65.91
2008-04-20 01:00,42.327098846,-65.909950256,42.33,-65.91
2008-04-20 02:00,42.327033997,-65.909698486,42.33,-65.91
2008-04-20 03:00,42.326866150,-65.909484863,42.33,-65.91
2008-04-20 04:00,42.326717377,-65.909233093,42.33,-65.91
2008-04-20 05:00,42.326549530,-65.909034729,42.33,-65.91
2008-04-20 06:00,42.326366425,-65.908950806,42.33,-65.91
2008-04-20 07:00,42.326366425,-65.909034729,42.33,-65.91
2008-04-20 08:00,42.326465607,-65.909164429,42.33,-65.91
2008-04-20 09:00,42.326583862,-65.909263611,42.33,-65.91
2008-04-20 10:00,42.326667786,-65.909652710,42.33,-65.91
2008-04-20 11:00,42.326850891,-65.909919739,42.33,-65.91
2008-04-20 12:00,42.327033997,-65.910079956,42.33,-65.91
2008-04-20 13:00,42.327098846,-65.910079956,42.33,-65.91
2008-04-20 14:00,42.327068329,-65.909934998,42.33,-65.91
2008-04-20 15:00,42.326900482,-65.909698486,42.33,-65.91
2008-04-20 16:00,42.326717377,-65.909400940,42.33,-65.91
2008-04-20 17:00,42.326564789,-65.909149170,42.33,-65.91
2008-04-20 18:00,42.326465607,-65.908935547,42.33,-65.91
2008-04-20 19:00,42.326450348,-65.908981323,42.33,-65.91
2008-04-20 20:00,42.326515198,-65.908950806,42.33,-65.91
2008-04-20 21:00,42.326564789,-65.909049988,42.33,-65.91
