Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-04-21 17:00,8.7,5.1,6.1,195.00,6.43,3.38,1.00
2016-04-21 17:10,8.9,4.8,6.1,197.90,6.69,3.17,1.00
2016-04-21 17:20,9.2,5.0,6.7,192.20,7.20,3.59,1.00
2016-04-21 17:30,9.3,5.1,6.1,186.50,6.96,3.27,1.00
2016-04-21 17:40,9.2,5.4,6.7,187.40,7.40,3.12,1.00
2016-04-21 17:50,10.2,6.1,7.6,195.50,8.32,3.92,1.00
2016-04-21 18:00,12.1,5.5,7.8,212.30,8.37,2.85,1.00
2016-04-21 18:10,9.8,5.9,7.0,188.50,7.44,4.32,1.00
2016-04-21 18:20,9.7,5.7,6.8,193.90,7.61,3.36,1.00
2016-04-21 18:30,11.6,5.4,7.1,215.10,7.82,3.15,1.00
2016-04-21 18:40,12.9,5.9,8.5,231.50,9.36,3.61,1.00
2016-04-21 18:50,12.2,5.3,7.5,215.30,8.58,3.07,1.00
2016-04-21 19:00,12.2,5.2,8.0,223.70,8.93,1.71,1.00
2016-04-21 19:10,13.1,5.9,10.1,224.60,10.29,3.19,1.00
2016-04-21 19:20,12.7,5.5,7.5,221.60,8.89,3.21,1.00
2016-04-21 19:30,12.1,6.3,9.0,213.60,9.72,4.33,1.00
2016-04-21 19:40,11.3,6.5,9.5,210.70,10.21,4.12,1.00
2016-04-21 19:50,11.1,5.5,8.6,221.50,9.96,2.94,1.00
2016-04-21 20:00,11.0,6.0,8.5,211.00,8.95,3.38,1.00
2016-04-21 20:10,10.2,4.5,7.5,186.30,8.79,1.54,1.00
2016-04-21 20:20,9.5,4.1,5.3,176.90,6.21,1.59,1.00
2016-04-21 20:30,9.1,4.1,5.3,167.20,5.99,2.44,1.00
2016-04-21 20:40,9.5,4.0,5.5,186.70,7.10,1.75,1.00
2016-04-21 20:50,10.7,4.4,6.1,205.80,6.54,2.13,1.00
