Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2016-04-21 17:00,4.69,57.7,6.84,3.97,2.51,,,
2016-04-21 17:20,0.59,49.6,6.84,0.45,0.38,,,
2016-04-21 17:40,12.61,164.2,6.94,3.43,-12.14,,,
2016-04-21 18:00,13.49,185.3,7.00,-1.25,-13.43,,,
2016-04-21 18:20,7.33,197.3,7.03,-2.18,-7.00,,,
2016-04-21 18:40,11.15,183.6,6.94,-0.69,-11.12,,,
2016-04-21 19:00,19.94,177.9,6.81,0.72,-19.93,,,
2016-04-21 19:20,24.05,177.2,6.90,1.16,-24.02,,,
2016-04-21 19:40,34.61,169.8,6.97,6.10,-34.07,,,
2016-04-21 20:00,53.67,187.4,6.90,-6.94,-53.22,,,
2016-04-21 20:20,54.85,182.2,6.68,-2.06,-54.81,,,
2016-04-21 20:40,48.69,185.7,6.87,-4.81,-48.45,,,
2016-04-21 21:00,49.86,185.3,6.81,-4.62,-49.65,,,
2016-04-21 21:20,26.69,194.5,6.81,-6.66,-25.85,,,
2016-04-21 21:40,18.18,196.9,6.84,-5.29,-17.40,,,
2016-04-21 22:00,10.85,198.7,6.84,-3.48,-10.28,,,
2016-04-21 22:20,7.63,194.1,6.84,-1.86,-7.40,,,
2016-04-21 22:40,2.93,238.8,6.84,-2.51,-1.52,,,
2016-04-21 23:00,4.99,229.3,6.74,-3.78,-3.25,,,
2016-04-21 23:20,3.81,15.5,6.81,1.02,3.67,,,
2016-04-21 23:40,6.16,342.1,6.78,-1.89,5.86,,,
2016-04-22 00:00,10.27,33.8,6.74,5.71,8.53,,,
2016-04-22 00:20,13.79,13.7,6.78,3.27,13.39,,,
2016-04-22 00:40,12.03,11.6,6.81,2.42,11.78,,,
2016-04-22 01:00,14.96,11.6,6.81,3.01,14.65,,,
2016-04-22 01:20,16.13,21.1,6.81,5.81,15.05,,,
2016-04-22 01:40,15.54,7.4,6.78,2.00,15.42,,,
2016-04-22 02:00,14.96,1.1,6.74,0.28,14.96,,,
2016-04-22 02:20,12.03,3.9,6.78,0.82,12.00,,,
2016-04-22 02:40,7.04,5.6,6.81,0.69,7.01,,,
2016-04-22 03:00,8.21,337.2,6.87,-3.18,7.57,,,
2016-04-22 03:20,4.69,301.7,6.97,-3.99,2.47,,,
2016-04-22 03:40,7.04,266.5,7.00,-7.03,-0.43,,,
2016-04-22 04:00,2.05,216.3,6.81,-1.21,-1.66,,,
2016-04-22 04:20,4.99,203.9,6.81,-2.02,-4.56,,,
2016-04-22 04:40,6.16,144.5,6.74,3.57,-5.02,,,
2016-04-22 05:00,7.33,153.0,6.84,3.33,-6.53,,,
2016-04-22 05:20,10.27,177.9,6.90,0.37,-10.26,,,
2016-04-22 05:40,18.18,177.9,6.90,0.66,-18.17,,,
2016-04-22 06:00,25.52,178.3,6.84,0.76,-25.51,,,
2016-04-22 06:20,29.04,177.2,6.81,1.40,-29.00,,,
2016-04-22 06:40,40.18,178.3,6.81,1.20,-40.16,,,
2016-04-22 07:00,51.33,175.5,6.55,4.05,-51.17,,,
2016-04-22 07:20,61.89,177.9,6.52,2.23,-61.85,,,
2016-04-22 07:40,61.59,183.9,6.49,-4.20,-61.45,,,
2016-04-22 08:00,66.87,175.8,6.52,4.87,-66.69,,,
2016-04-22 08:20,65.11,177.9,6.36,2.35,-65.07,,,
2016-04-22 08:40,60.71,184.3,6.39,-4.51,-60.55,,,
2016-04-22 09:00,57.49,186.4,6.39,-6.38,-57.13,,,
2016-04-22 09:20,54.26,184.6,6.49,-4.36,-54.08,,,
2016-04-22 09:40,50.45,187.8,6.52,-6.83,-49.98,,,
2016-04-22 10:00,46.05,187.4,6.58,-5.95,-45.66,,,
2016-04-22 10:20,39.30,187.8,6.58,-5.32,-38.94,,,
2016-04-22 10:40,27.57,188.5,6.61,-4.07,-27.27,,,
2016-04-22 11:00,21.70,193.8,6.61,-5.16,-21.08,,,
2016-04-22 11:20,15.25,193.4,6.55,-3.54,-14.84,,,
2016-04-22 11:40,7.63,197.3,6.58,-2.26,-7.28,,,
2016-04-22 12:00,8.80,322.4,6.68,-5.36,6.98,,,
2016-04-22 12:20,21.41,5.6,6.65,2.11,21.31,,,
2016-04-22 12:40,25.81,5.6,6.65,2.54,25.69,,,
2016-04-22 13:00,30.21,6.0,6.68,3.16,30.04,,,
2016-04-22 13:20,33.14,6.7,6.81,3.87,32.92,,,
