Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-10-06 20:00,9.68,56.8,10.76,8.10,5.29
2004-10-06 21:00,9.39,74.4,10.76,9.04,2.52
2004-10-06 22:00,5.87,135.2,10.73,4.13,-4.17
2004-10-06 23:00,10.56,180.6,10.73,-0.11,-10.56
2004-10-07 00:00,12.32,181.3,10.76,-0.28,-12.32
2004-10-07 01:00,17.30,178.5,11.04,0.46,-17.30
2004-10-07 02:00,19.94,182.4,11.10,-0.82,-19.93
2004-10-07 03:00,13.49,201.3,11.07,-4.91,-12.57
2004-10-07 04:00,11.73,247.1,11.07,-10.80,-4.57
2004-10-07 05:00,9.68,303.0,11.01,-8.12,5.27
2004-10-07 06:00,7.63,291.0,10.98,-7.12,2.73
2004-10-07 07:00,13.20,294.5,10.98,-12.01,5.48
2004-10-07 08:00,10.85,293.8,10.91,-9.93,4.38
2004-10-07 09:00,15.84,332.8,10.82,-7.23,14.09
2004-10-07 10:00,13.49,339.2,10.79,-4.80,12.61
2004-10-07 11:00,7.04,341.3,10.79,-2.26,6.67
2004-10-07 12:00,3.23,293.1,10.82,-2.97,1.27
2004-10-07 13:00,8.51,216.5,10.82,-5.05,-6.84
2004-10-07 14:00,13.79,236.5,10.95,-11.50,-7.61
2004-10-07 15:00,18.77,252.3,10.98,-17.89,-5.70
2004-10-07 16:00,14.37,275.9,11.04,-14.30,1.47
2004-10-07 17:00,14.08,279.8,11.07,-13.88,2.38
2004-10-07 18:00,17.60,317.7,11.23,-11.84,13.02
2004-10-07 19:00,24.05,333.5,11.20,-10.71,21.53
2004-10-07 20:00,16.13,337.1,11.14,-6.29,14.86
2004-10-07 21:00,14.08,340.6,11.01,-4.68,13.28
2004-10-07 22:00,8.80,323.7,11.04,-5.21,7.09
2004-10-07 23:00,7.33,327.6,11.10,-3.93,6.19
2004-10-08 00:00,2.05,297.7,11.07,-1.82,0.95
2004-10-08 01:00,2.64,253.4,11.04,-2.53,-0.75
2004-10-08 02:00,3.52,162.7,11.04,1.05,-3.36
2004-10-08 03:00,4.99,198.9,11.01,-1.61,-4.72
2004-10-08 04:00,7.92,226.0,11.01,-5.69,-5.51
2004-10-08 05:00,3.81,280.5,11.01,-3.75,0.69
2004-10-08 06:00,5.57,295.2,10.98,-5.04,2.37
2004-10-08 07:00,9.39,342.3,10.98,-2.85,8.94
2004-10-08 08:00,9.97,352.5,10.98,-1.30,9.89
2004-10-08 09:00,13.20,42.4,11.01,8.90,9.74
2004-10-08 10:00,12.61,63.2,11.17,11.25,5.69
2004-10-08 11:00,8.80,61.1,11.10,7.70,4.26
2004-10-08 12:00,4.69,116.6,11.10,4.20,-2.10
2004-10-08 13:00,4.99,159.9,11.10,1.72,-4.68
2004-10-08 14:00,9.39,165.8,11.14,2.30,-9.10
2004-10-08 15:00,4.99,171.8,11.14,0.71,-4.94
2004-10-08 16:00,3.52,232.3,11.14,-2.78,-2.15
2004-10-08 17:00,2.05,318.8,11.26,-1.35,1.54
2004-10-08 18:00,2.35,251.6,11.33,-2.23,-0.74
2004-10-08 19:00,7.92,342.0,11.39,-2.45,7.53
2004-10-08 20:00,9.39,22.4,11.48,3.57,8.68
2004-10-08 21:00,9.97,28.7,11.55,4.79,8.75
2004-10-08 22:00,9.68,49.5,11.48,7.35,6.29
2004-10-08 23:00,4.69,61.8,11.42,4.13,2.22
2004-10-09 00:00,5.87,133.1,11.33,4.28,-4.01
2004-10-09 01:00,8.21,144.7,11.33,4.74,-6.71
2004-10-09 02:00,12.32,162.3,11.33,3.74,-11.74
2004-10-09 03:00,9.97,169.0,11.29,1.90,-9.79
2004-10-09 04:00,4.99,129.6,11.29,3.84,-3.18
2004-10-09 05:00,8.80,146.1,11.26,4.90,-7.31
2004-10-09 06:00,4.11,156.7,11.29,1.62,-3.77
2004-10-09 07:00,7.04,77.9,11.29,6.88,1.47
2004-10-09 08:00,6.45,62.8,11.29,5.74,2.95
2004-10-09 09:00,4.11,86.4,11.23,4.10,0.26
2004-10-09 10:00,6.45,90.9,11.20,6.45,-0.11
2004-10-09 11:00,7.04,95.2,11.17,7.01,-0.63
2004-10-09 12:00,10.85,147.9,11.14,5.77,-9.19
2004-10-09 13:00,10.56,155.6,11.10,4.36,-9.62
2004-10-09 14:00,14.37,153.5,11.10,6.41,-12.86
2004-10-09 15:00,15.54,164.4,11.14,4.17,-14.97
2004-10-09 16:00,12.61,171.8,11.17,1.80,-12.48
2004-10-09 17:00,7.33,165.1,11.20,1.88,-7.09
2004-10-09 18:00,6.16,230.5,11.20,-4.75,-3.92
2004-10-09 19:00,3.81,274.8,11.20,-3.80,0.32
2004-10-09 20:00,6.75,305.4,11.26,-5.50,3.91
2004-10-09 21:00,6.16,326.5,11.29,-3.40,5.14
2004-10-09 22:00,3.81,271.7,11.33,-3.81,0.11
2004-10-09 23:00,10.27,289.6,11.42,-9.67,3.44
2004-10-10 00:00,9.39,285.7,11.39,-9.03,2.54
2004-10-10 01:00,11.15,281.2,11.39,-10.93,2.16
2004-10-10 02:00,9.39,253.7,11.42,-9.01,-2.63
2004-10-10 03:00,4.11,228.1,11.45,-3.05,-2.74
2004-10-10 04:00,5.87,215.4,11.45,-3.40,-4.78
2004-10-10 05:00,6.75,169.0,11.42,1.29,-6.62
2004-10-10 06:00,9.68,150.0,11.36,4.84,-8.38
2004-10-10 07:00,4.69,113.4,11.36,4.31,-1.87
2004-10-10 08:00,11.44,152.5,11.33,5.29,-10.14
2004-10-10 09:00,5.57,128.2,11.33,4.38,-3.45
2004-10-10 10:00,7.92,109.2,11.33,7.48,-2.61
2004-10-10 11:00,8.21,189.0,11.36,-1.29,-8.11
2004-10-10 12:00,15.25,225.3,11.42,-10.83,-10.74
2004-10-10 13:00,18.48,235.8,11.55,-15.28,-10.39
2004-10-10 14:00,25.81,227.7,11.67,-19.09,-17.37
2004-10-10 15:00,34.61,217.2,11.99,-20.91,-27.58
2004-10-10 16:00,38.13,219.6,12.24,-24.32,-29.37
2004-10-10 17:00,32.56,246.7,11.86,-29.90,-12.88
2004-10-10 18:00,26.10,251.6,11.86,-24.77,-8.23
2004-10-10 19:00,33.73,260.8,12.37,-33.29,-5.41
2004-10-10 20:00,36.96,262.5,12.49,-36.64,-4.81
2004-10-10 21:00,39.60,274.8,12.55,-39.46,3.33
2004-10-10 22:00,33.44,313.2,11.67,-24.39,22.87
2004-10-10 23:00,34.32,359.9,11.17,-0.07,34.32
2004-10-11 00:00,26.10,8.7,11.51,3.93,25.81
2004-10-11 01:00,5.87,49.5,11.55,4.46,3.81
2004-10-11 02:00,5.28,159.2,11.42,1.88,-4.93
2004-10-11 03:00,18.77,172.9,11.36,2.33,-18.63
2004-10-11 04:00,19.94,204.9,11.23,-8.38,-18.10
2004-10-11 05:00,20.82,208.0,11.20,-9.78,-18.38
2004-10-11 06:00,27.86,209.8,11.29,-13.84,-24.18
2004-10-11 07:00,31.68,226.7,11.55,-23.04,-21.74
2004-10-11 08:00,31.38,235.8,11.58,-25.96,-17.64
2004-10-11 09:00,29.33,234.7,11.39,-23.95,-16.93
2004-10-11 10:00,26.40,246.7,11.20,-24.24,-10.44
2004-10-11 11:00,29.33,253.0,11.10,-28.05,-8.56
2004-10-11 12:00,33.73,261.1,11.20,-33.32,-5.21
2004-10-11 13:00,31.68,255.1,11.10,-30.62,-8.12
2004-10-11 14:00,29.04,249.9,11.14,-27.26,-10.00
2004-10-11 15:00,31.68,243.9,11.17,-28.44,-13.94
2004-10-11 16:00,30.21,247.8,11.23,-27.96,-11.44
2004-10-11 17:00,25.52,251.6,11.26,-24.22,-8.04
2004-10-11 18:00,22.58,263.9,11.39,-22.46,-2.39
2004-10-11 19:00,19.94,279.8,11.48,-19.66,3.38
2004-10-11 20:00,22.00,278.7,11.55,-21.74,3.33
2004-10-11 21:00,22.58,281.9,11.55,-22.10,4.64
2004-10-11 22:00,17.60,270.3,11.55,-17.60,0.08
2004-10-11 23:00,20.24,263.2,11.48,-20.10,-2.39
2004-10-12 00:00,19.65,235.1,11.42,-16.12,-11.24
2004-10-12 01:00,28.74,209.4,11.39,-14.12,-25.03
2004-10-12 02:00,36.08,212.2,11.39,-19.25,-30.51
2004-10-12 03:00,40.18,190.4,11.36,-7.28,-39.52
2004-10-12 04:00,45.75,201.7,11.29,-16.91,-42.51
2004-10-12 05:00,51.62,204.5,11.26,-21.41,-46.97
2004-10-12 06:00,48.39,192.6,11.17,-10.52,-47.24
2004-10-12 07:00,42.82,184.8,11.20,-3.60,-42.67
2004-10-12 08:00,29.62,198.5,11.14,-9.41,-28.09
2004-10-12 09:00,38.13,190.8,10.98,-7.14,-37.45
2004-10-12 10:00,25.22,206.6,10.88,-11.30,-22.55
2004-10-12 11:00,30.21,222.4,10.98,-20.39,-22.29
2004-10-12 12:00,20.24,220.7,11.07,-13.19,-15.35
2004-10-12 13:00,29.04,216.8,11.04,-17.40,-23.25
2004-10-12 14:00,28.74,217.5,11.04,-17.50,-22.80
2004-10-12 15:00,31.09,224.2,11.07,-21.67,-22.29
2004-10-12 16:00,33.14,226.7,11.07,-24.10,-22.75
2004-10-12 17:00,26.98,230.5,11.07,-20.83,-17.15
2004-10-12 18:00,40.48,224.9,11.01,-28.57,-28.67
2004-10-12 19:00,24.34,232.6,11.01,-19.35,-14.77
2004-10-12 20:00,17.30,216.8,11.04,-10.37,-13.85
2004-10-12 21:00,10.27,207.0,11.04,-4.66,-9.15
2004-10-12 22:00,7.04,242.5,11.04,-6.24,-3.25
2004-10-12 23:00,8.21,240.4,11.04,-7.14,-4.06
2004-10-13 00:00,5.87,290.3,11.04,-5.50,2.03
2004-10-13 01:00,8.21,207.3,11.04,-3.77,-7.30
2004-10-13 02:00,16.72,208.0,11.04,-7.85,-14.76
2004-10-13 03:00,13.20,238.3,11.04,-11.22,-6.94
2004-10-13 04:00,14.66,227.7,11.01,-10.85,-9.87
2004-10-13 05:00,14.37,218.2,10.98,-8.89,-11.29
2004-10-13 06:00,11.73,243.5,10.98,-10.50,-5.23
2004-10-13 07:00,7.33,255.5,10.95,-7.10,-1.84
2004-10-13 08:00,2.35,250.9,10.95,-2.22,-0.77
2004-10-13 09:00,3.81,355.0,10.95,-0.34,3.80
2004-10-13 10:00,11.15,30.8,10.95,5.71,9.57
2004-10-13 11:00,8.51,2.7,10.95,0.40,8.50
2004-10-13 12:00,7.33,57.5,10.95,6.19,3.94
2004-10-13 13:00,0.88,108.9,10.98,0.83,-0.28
2004-10-13 14:00,5.57,148.6,10.98,2.90,-4.76
2004-10-13 15:00,11.73,194.3,11.07,-2.90,-11.37
2004-10-13 16:00,13.20,205.6,11.17,-5.70,-11.91
2004-10-13 17:00,16.42,201.3,11.17,-5.98,-15.30
2004-10-13 18:00,14.08,233.3,11.10,-11.29,-8.41
2004-10-13 19:00,7.63,266.4,11.10,-7.61,-0.48
2004-10-13 20:00,6.45,300.8,11.17,-5.54,3.31
2004-10-13 21:00,8.80,323.7,11.20,-5.21,7.09
2004-10-13 22:00,6.75,355.0,11.14,-0.59,6.72
2004-10-13 23:00,14.96,354.6,11.07,-1.41,14.89
2004-10-14 00:00,11.73,19.6,11.07,3.93,11.05
2004-10-14 01:00,14.96,15.3,11.10,3.96,14.42
2004-10-14 02:00,5.87,0.2,11.07,0.02,5.87
2004-10-14 03:00,2.05,331.4,11.04,-0.98,1.80
2004-10-14 04:00,8.51,212.2,11.04,-4.54,-7.19
2004-10-14 05:00,16.13,230.2,10.98,-12.39,-10.33
2004-10-14 06:00,14.37,222.8,10.98,-9.76,-10.55
2004-10-14 07:00,16.13,218.9,11.07,-10.14,-12.55
2004-10-14 08:00,11.44,240.7,10.91,-9.98,-5.59
2004-10-14 09:00,11.15,284.7,10.91,-10.78,2.82
2004-10-14 10:00,17.60,305.4,10.95,-14.34,10.20
2004-10-14 11:00,17.60,321.2,10.98,-11.02,13.72
2004-10-14 12:00,21.41,329.7,11.01,-10.81,18.48
2004-10-14 13:00,16.72,325.5,11.04,-9.48,13.77
2004-10-14 14:00,14.08,322.3,11.07,-8.61,11.14
2004-10-14 15:00,12.61,279.8,11.20,-12.43,2.14
2004-10-14 16:00,15.84,268.1,11.23,-15.83,-0.51
2004-10-14 17:00,19.65,247.4,11.20,-18.14,-7.55
2004-10-14 18:00,18.77,233.3,11.29,-15.06,-11.21
2004-10-14 19:00,16.72,240.0,11.45,-14.48,-8.35
2004-10-14 20:00,13.79,269.6,11.48,-13.78,-0.11
2004-10-14 21:00,8.80,276.2,11.36,-8.75,0.96
2004-10-14 22:00,6.75,323.0,11.29,-4.06,5.39
2004-10-14 23:00,9.97,305.1,11.23,-8.16,5.73
2004-10-15 00:00,9.39,312.4,11.20,-6.93,6.33
2004-10-15 01:00,13.49,293.1,11.20,-12.41,5.30
2004-10-15 02:00,14.66,262.9,11.10,-14.55,-1.82
2004-10-15 03:00,15.84,249.5,11.01,-14.84,-5.54
2004-10-15 04:00,29.62,234.4,11.01,-24.08,-17.25
2004-10-15 05:00,29.62,235.1,10.95,-24.29,-16.95
2004-10-15 06:00,29.33,236.9,11.14,-24.56,-16.04
2004-10-15 07:00,25.81,248.5,11.01,-24.01,-9.48
2004-10-15 08:00,20.24,258.0,10.85,-19.79,-4.22
2004-10-15 09:00,17.89,280.8,10.82,-17.57,3.35
2004-10-15 10:00,18.48,317.7,10.91,-12.43,13.67
2004-10-15 11:00,20.53,317.7,10.91,-13.81,15.19
2004-10-15 12:00,20.24,321.9,10.95,-12.48,15.93
2004-10-15 13:00,25.22,324.4,10.91,-14.68,20.51
2004-10-15 14:00,19.94,319.8,10.88,-12.86,15.24
2004-10-15 15:00,20.53,310.0,10.88,-15.73,13.19
2004-10-15 16:00,18.48,277.3,10.85,-18.33,2.34
2004-10-15 17:00,16.13,271.3,10.85,-16.13,0.37
2004-10-15 18:00,19.94,256.9,10.85,-19.43,-4.52
2004-10-15 19:00,19.06,236.2,10.85,-15.83,-10.62
2004-10-15 20:00,14.37,241.8,10.82,-12.66,-6.80
2004-10-15 21:00,14.96,231.6,10.79,-11.72,-9.30
2004-10-15 22:00,15.84,272.4,10.85,-15.82,0.65
2004-10-15 23:00,15.25,290.6,10.88,-14.27,5.38
2004-10-16 00:00,13.79,314.2,10.88,-9.88,9.61
2004-10-16 01:00,17.89,332.1,10.88,-8.36,15.82
2004-10-16 02:00,15.54,322.6,10.88,-9.43,12.36
2004-10-16 03:00,12.61,294.5,10.85,-11.47,5.23
2004-10-16 04:00,12.61,275.9,10.85,-12.55,1.29
2004-10-16 05:00,15.84,273.8,10.88,-15.80,1.04
2004-10-16 06:00,14.08,266.7,10.88,-14.06,-0.80
2004-10-16 07:00,22.88,253.0,10.88,-21.88,-6.68
2004-10-16 08:00,17.30,246.3,10.88,-15.85,-6.94
2004-10-16 09:00,16.13,256.5,10.91,-15.69,-3.75
2004-10-16 10:00,9.68,269.9,10.91,-9.68,-0.02
2004-10-16 11:00,13.49,337.4,10.91,-5.18,12.46
2004-10-16 12:00,7.04,5.5,10.91,0.67,7.01
2004-10-16 13:00,10.27,11.8,10.91,2.10,10.05
2004-10-16 14:00,4.99,23.1,10.95,1.95,4.59
2004-10-16 15:00,9.68,81.1,10.95,9.56,1.50
2004-10-16 16:00,7.33,126.8,10.95,5.87,-4.39
2004-10-16 17:00,17.89,152.8,10.95,8.17,-15.92
2004-10-16 18:00,19.65,157.4,10.98,7.55,-18.14
2004-10-16 19:00,26.10,170.8,10.98,4.19,-25.76
2004-10-16 20:00,19.36,169.0,10.98,3.69,-19.00
2004-10-16 21:00,21.41,185.5,10.98,-2.06,-21.31
2004-10-16 22:00,19.94,188.7,11.01,-3.01,-19.72
2004-10-16 23:00,6.75,182.7,11.04,-0.32,-6.74
2004-10-17 00:00,5.28,194.0,11.01,-1.27,-5.12
2004-10-17 01:00,8.21,148.3,10.98,4.32,-6.98
2004-10-17 02:00,7.04,352.1,10.98,-0.96,6.97
2004-10-17 03:00,5.28,60.7,10.98,4.60,2.58
2004-10-17 04:00,2.93,28.0,10.98,1.38,2.59
2004-10-17 05:00,2.93,21.3,10.98,1.07,2.73
2004-10-17 06:00,0.88,47.3,10.95,0.65,0.60
2004-10-17 07:00,7.92,135.6,10.95,5.54,-5.66
2004-10-17 08:00,11.15,143.3,10.95,6.66,-8.94
2004-10-17 09:00,11.15,147.5,10.88,5.98,-9.41
2004-10-17 10:00,12.61,143.7,10.85,7.47,-10.16
2004-10-17 11:00,10.85,101.8,10.82,10.62,-2.23
2004-10-17 12:00,7.63,93.1,10.85,7.61,-0.41
2004-10-17 13:00,13.79,93.4,10.88,13.76,-0.82
2004-10-17 14:00,10.85,95.9,10.91,10.80,-1.11
2004-10-17 15:00,6.45,84.6,10.95,6.42,0.61
2004-10-17 16:00,3.52,103.6,10.98,3.42,-0.83
2004-10-17 17:00,7.63,124.0,11.01,6.32,-4.26
2004-10-17 18:00,5.28,70.2,11.01,4.97,1.79
2004-10-17 19:00,10.85,106.8,11.04,10.39,-3.13
2004-10-17 20:00,9.97,121.2,11.04,8.53,-5.16
2004-10-17 21:00,16.42,102.5,11.04,16.03,-3.57
2004-10-17 22:00,14.66,102.9,11.01,14.30,-3.27
2004-10-17 23:00,19.36,87.8,11.04,19.34,0.75
2004-10-18 00:00,16.72,84.3,11.04,16.63,1.67
2004-10-18 01:00,19.36,95.9,11.04,19.26,-1.98
2004-10-18 02:00,20.24,85.3,11.01,20.17,1.65
2004-10-18 03:00,15.84,85.0,11.01,15.78,1.39
2004-10-18 04:00,14.37,89.5,11.01,14.37,0.12
2004-10-18 05:00,12.03,109.6,10.98,11.33,-4.03
2004-10-18 06:00,13.49,128.2,10.95,10.60,-8.35
2004-10-18 07:00,18.48,133.8,10.95,13.33,-12.80
2004-10-18 08:00,24.64,144.7,10.91,14.22,-20.12
2004-10-18 09:00,28.45,139.5,10.91,18.49,-21.62
2004-10-18 10:00,25.81,150.7,10.91,12.63,-22.51
2004-10-18 11:00,25.81,138.4,10.88,17.13,-19.30
2004-10-18 12:00,19.06,142.6,10.85,11.57,-15.15
2004-10-18 13:00,12.32,122.6,10.85,10.38,-6.63
2004-10-18 14:00,10.27,100.1,10.88,10.11,-1.80
2004-10-18 15:00,2.64,122.6,10.91,2.22,-1.42
2004-10-18 16:00,4.11,97.6,10.95,4.07,-0.54
2004-10-18 17:00,0.88,303.0,11.01,-0.74,0.48
2004-10-18 18:00,6.16,150.0,11.04,3.08,-5.33
2004-10-18 19:00,3.81,160.9,11.07,1.25,-3.60
2004-10-18 20:00,4.99,144.4,11.07,2.90,-4.05
2004-10-18 21:00,9.97,159.9,11.04,3.43,-9.36
2004-10-18 22:00,11.73,147.2,11.04,6.36,-9.86
2004-10-18 23:00,12.61,147.5,11.01,6.77,-10.64
2004-10-19 00:00,9.97,129.6,11.01,7.68,-6.36
2004-10-19 01:00,12.32,123.3,10.98,10.30,-6.76
2004-10-19 02:00,9.39,94.1,10.98,9.36,-0.67
2004-10-19 03:00,12.61,108.2,10.95,11.98,-3.93
2004-10-19 04:00,8.21,97.6,10.95,8.14,-1.09
2004-10-19 05:00,4.40,171.1,10.91,0.68,-4.35
2004-10-19 06:00,6.45,222.8,10.91,-4.38,-4.74
2004-10-19 07:00,10.27,216.5,10.85,-6.10,-8.26
2004-10-19 08:00,13.79,219.3,10.85,-8.73,-10.67
2004-10-19 09:00,14.08,218.2,10.82,-8.71,-11.06
2004-10-19 10:00,9.09,227.4,10.82,-6.69,-6.16
2004-10-19 11:00,9.09,239.0,10.79,-7.79,-4.69
2004-10-19 12:00,5.28,244.6,10.79,-4.77,-2.27
2004-10-19 13:00,2.64,240.0,10.79,-2.29,-1.32
2004-10-19 14:00,2.93,300.1,10.79,-2.54,1.47
2004-10-19 15:00,2.05,344.8,10.79,-0.54,1.98
2004-10-19 16:00,4.99,309.6,10.82,-3.84,3.18
2004-10-19 17:00,3.52,323.0,10.82,-2.12,2.81
2004-10-19 18:00,9.09,243.5,10.85,-8.14,-4.05
2004-10-19 19:00,12.03,223.8,10.85,-8.33,-8.67
2004-10-19 20:00,11.73,230.5,10.82,-9.06,-7.46
2004-10-19 21:00,10.27,231.2,10.79,-8.00,-6.43
2004-10-19 22:00,10.85,183.4,10.76,-0.65,-10.83
2004-10-19 23:00,8.80,178.1,10.73,0.29,-8.79
2004-10-20 00:00,9.97,171.8,10.69,1.42,-9.87
2004-10-20 01:00,5.28,210.5,10.66,-2.68,-4.55
2004-10-20 02:00,1.76,304.7,10.63,-1.45,1.00
2004-10-20 03:00,1.76,268.1,10.63,-1.76,-0.06
2004-10-20 04:00,7.33,313.2,10.63,-5.35,5.01
2004-10-20 05:00,6.75,255.5,10.63,-6.53,-1.69
2004-10-20 06:00,15.54,263.9,10.63,-15.46,-1.64
2004-10-20 07:00,26.69,271.3,10.60,-26.68,0.61
2004-10-20 08:00,24.34,262.2,10.60,-24.12,-3.32
2004-10-20 09:00,22.58,261.5,10.60,-22.33,-3.35
2004-10-20 10:00,19.06,233.0,10.60,-15.22,-11.48
2004-10-20 11:00,19.94,241.1,10.57,-17.46,-9.65
2004-10-20 12:00,20.53,221.0,10.60,-13.48,-15.49
2004-10-20 13:00,13.49,252.0,10.60,-12.83,-4.18
2004-10-20 14:00,15.25,257.2,10.60,-14.88,-3.37
2004-10-20 15:00,18.18,274.5,10.63,-18.13,1.42
2004-10-20 16:00,16.42,272.0,10.66,-16.41,0.58
2004-10-20 17:00,15.54,282.2,10.69,-15.19,3.29
2004-10-20 18:00,14.37,278.0,10.69,-14.23,2.00
2004-10-20 19:00,14.66,270.6,10.69,-14.66,0.16
2004-10-20 20:00,15.84,284.0,10.63,-15.37,3.82
2004-10-20 21:00,15.54,255.1,10.63,-15.02,-3.99
2004-10-20 22:00,17.60,243.5,10.60,-15.75,-7.84
2004-10-20 23:00,17.30,229.5,10.60,-13.15,-11.25
2004-10-21 00:00,17.60,221.4,10.60,-11.63,-13.20
2004-10-21 01:00,18.18,205.2,10.57,-7.75,-16.45
2004-10-21 02:00,15.25,206.6,10.60,-6.83,-13.64
2004-10-21 03:00,12.91,211.2,10.60,-6.68,-11.04
2004-10-21 04:00,9.97,235.8,10.57,-8.25,-5.61
2004-10-21 05:00,12.91,260.4,10.57,-12.72,-2.15
2004-10-21 06:00,14.66,266.0,10.57,-14.63,-1.01
2004-10-21 07:00,22.88,259.7,10.47,-22.51,-4.09
2004-10-21 08:00,24.34,236.2,10.50,-20.22,-13.56
2004-10-21 09:00,28.45,235.8,10.54,-23.53,-15.99
2004-10-21 10:00,33.44,236.5,10.50,-27.88,-18.45
2004-10-21 11:00,36.08,234.0,10.47,-29.20,-21.18
2004-10-21 12:00,32.56,219.3,10.38,-20.61,-25.20
2004-10-21 13:00,36.08,214.7,10.28,-20.54,-29.66
2004-10-21 14:00,24.05,218.6,10.19,-15.00,-18.80
2004-10-21 15:00,29.33,230.2,10.19,-22.53,-18.78
2004-10-21 16:00,28.45,233.3,10.22,-22.82,-16.99
2004-10-21 17:00,28.74,243.5,10.22,-25.73,-12.81
2004-10-21 18:00,34.61,238.6,10.28,-29.55,-18.03
2004-10-21 19:00,35.78,245.3,10.19,-32.51,-14.96
2004-10-21 20:00,33.44,243.9,10.00,-30.02,-14.72
2004-10-21 21:00,14.66,288.5,9.71,-13.90,4.66
2004-10-21 22:00,15.54,303.3,9.71,-12.99,8.54
2004-10-21 23:00,17.30,299.1,9.71,-15.12,8.41
2004-10-22 00:00,14.66,317.0,9.78,-10.00,10.73
2004-10-22 01:00,12.32,304.7,9.78,-10.13,7.02
2004-10-22 02:00,5.57,334.6,9.81,-2.39,5.03
2004-10-22 03:00,8.21,320.2,9.84,-5.26,6.31
2004-10-22 04:00,7.92,318.8,9.81,-5.22,5.96
2004-10-22 05:00,8.21,313.2,9.84,-5.99,5.62
2004-10-22 06:00,12.32,329.7,9.84,-6.22,10.63
2004-10-22 07:00,16.13,321.6,9.84,-10.02,12.64
2004-10-22 08:00,14.96,312.4,9.87,-11.04,10.10
2004-10-22 09:00,20.24,281.9,9.87,-19.81,4.16
2004-10-22 10:00,18.77,258.7,9.87,-18.40,-3.69
2004-10-22 11:00,23.76,255.8,9.90,-23.04,-5.81
2004-10-22 12:00,28.16,256.9,9.90,-27.42,-6.38
2004-10-22 13:00,31.09,259.7,9.97,-30.59,-5.55
2004-10-22 14:00,31.68,270.3,10.06,-31.68,0.14
2004-10-22 15:00,28.16,272.7,10.16,-28.13,1.34
2004-10-22 16:00,28.45,287.1,10.16,-27.19,8.38
2004-10-22 17:00,24.93,292.8,10.22,-22.99,9.64
2004-10-22 18:00,28.45,296.3,10.22,-25.51,12.59
2004-10-22 19:00,29.33,293.8,10.22,-26.83,11.84
2004-10-22 20:00,28.74,286.1,10.22,-27.62,7.96
2004-10-22 21:00,26.98,284.0,10.22,-26.19,6.51
2004-10-22 22:00,22.88,276.6,10.19,-22.73,2.62
2004-10-22 23:00,22.00,254.8,10.19,-21.23,-5.77
2004-10-23 00:00,22.29,241.4,10.19,-19.58,-10.66
2004-10-23 01:00,29.33,239.3,10.22,-25.22,-14.97
2004-10-23 02:00,28.45,227.0,10.22,-20.81,-19.40
2004-10-23 03:00,26.69,227.7,10.19,-19.75,-17.96
2004-10-23 04:00,28.74,231.9,10.19,-22.63,-17.72
2004-10-23 05:00,22.58,230.5,10.19,-17.43,-14.36
2004-10-23 06:00,22.00,251.6,10.16,-20.88,-6.94
2004-10-23 07:00,22.29,262.9,10.12,-22.12,-2.77
2004-10-23 08:00,21.12,249.5,10.09,-19.78,-7.39
2004-10-23 09:00,28.45,253.0,10.06,-27.21,-8.30
2004-10-23 10:00,30.50,242.1,9.97,-26.96,-14.26
2004-10-23 11:00,36.37,238.6,9.97,-31.05,-18.94
2004-10-23 12:00,40.18,240.4,9.87,-34.93,-19.87
2004-10-23 13:00,28.16,252.0,9.74,-26.77,-8.71
2004-10-23 14:00,26.10,232.6,9.78,-20.75,-15.84
2004-10-23 15:00,29.04,227.7,9.81,-21.48,-19.54
2004-10-23 16:00,27.86,227.7,9.84,-20.61,-18.75
2004-10-23 17:00,21.41,234.4,9.87,-17.41,-12.47
2004-10-23 18:00,23.17,242.5,9.87,-20.55,-10.71
2004-10-23 19:00,18.18,248.8,9.84,-16.96,-6.57
2004-10-23 20:00,19.06,267.8,9.84,-19.05,-0.73
2004-10-23 21:00,15.25,278.0,9.84,-15.10,2.12
2004-10-23 22:00,27.57,271.7,9.84,-27.56,0.80
2004-10-23 23:00,25.52,250.6,9.81,-24.06,-8.49
2004-10-24 00:00,22.88,257.2,9.81,-22.31,-5.05
2004-10-24 01:00,28.74,238.6,9.81,-24.54,-14.97
2004-10-24 02:00,24.93,235.1,9.81,-20.45,-14.26
2004-10-24 03:00,26.98,233.0,9.84,-21.55,-16.24
2004-10-24 04:00,21.12,231.6,9.84,-16.55,-13.12
2004-10-24 05:00,19.94,242.1,9.87,-17.63,-9.32
2004-10-24 06:00,23.76,237.9,9.90,-20.13,-12.62
2004-10-24 07:00,19.65,243.2,9.87,-17.54,-8.87
2004-10-24 08:00,22.00,234.4,9.84,-17.88,-12.81
2004-10-24 09:00,17.60,230.9,9.84,-13.65,-11.10
2004-10-24 10:00,29.92,231.2,9.81,-23.32,-18.73
2004-10-24 11:00,42.53,221.7,9.81,-28.31,-31.74
2004-10-24 12:00,50.74,227.4,9.68,-37.33,-34.37
2004-10-24 13:00,25.52,237.2,9.43,-21.45,-13.82
2004-10-24 14:00,30.50,234.4,9.43,-24.80,-17.76
2004-10-24 15:00,27.57,231.6,9.43,-21.60,-17.13
2004-10-24 16:00,26.10,231.2,9.40,-20.35,-16.35
2004-10-24 17:00,35.20,245.3,9.43,-31.97,-14.71
