Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-10-09 19:00,4.11,115.9,12.71,3.69,-1.79
2016-10-09 20:00,9.68,177.1,12.68,0.49,-9.67
2016-10-09 21:00,14.96,227.0,12.71,-10.94,-10.20
2016-10-09 22:00,18.48,210.1,12.68,-9.28,-15.98
2016-10-09 23:00,18.77,231.2,12.59,-14.64,-11.75
2016-10-10 00:00,26.40,220.3,12.55,-17.08,-20.12
2016-10-10 01:00,38.42,220.3,12.59,-24.87,-29.29
2016-10-10 02:00,38.42,234.7,12.59,-31.38,-22.18
2016-10-10 03:00,35.20,228.4,12.59,-26.33,-23.36
2016-10-10 04:00,31.09,238.3,12.62,-26.44,-16.35
2016-10-10 05:00,27.86,252.3,12.65,-26.55,-8.46
2016-10-10 06:00,24.05,279.1,12.62,-23.75,3.78
2016-10-10 07:00,24.93,274.5,12.59,-24.85,1.95
2016-10-10 08:00,21.41,257.3,12.52,-20.88,-4.72
2016-10-10 09:00,22.58,249.2,12.49,-21.11,-8.03
2016-10-10 10:00,26.10,227.4,12.46,-19.20,-17.68
2016-10-10 11:00,37.54,215.8,12.46,-21.94,-30.46
2016-10-10 12:00,40.18,213.7,12.46,-22.27,-33.45
2016-10-10 13:00,49.27,205.2,12.46,-20.99,-44.58
2016-10-10 14:00,49.57,201.0,12.49,-17.76,-46.28
2016-10-10 15:00,42.24,196.1,12.52,-11.69,-40.58
2016-10-10 16:00,38.72,202.8,12.52,-14.97,-35.70
2016-10-10 17:00,27.28,195.4,12.52,-7.23,-26.30
2016-10-10 18:00,17.30,199.2,12.52,-5.70,-16.34
2016-10-10 19:00,14.08,185.5,12.49,-1.36,-14.01
2016-10-10 20:00,13.79,193.6,12.49,-3.24,-13.40
2016-10-10 21:00,17.60,228.1,12.46,-13.09,-11.76
2016-10-10 22:00,26.69,191.2,12.40,-5.16,-26.19
2016-10-10 23:00,28.74,203.1,12.40,-11.28,-26.44
2016-10-11 00:00,29.92,188.3,12.40,-4.34,-29.60
2016-10-11 01:00,33.14,197.5,12.40,-9.95,-31.61
2016-10-11 02:00,42.82,197.5,12.37,-12.86,-40.84
2016-10-11 03:00,35.49,193.6,12.37,-8.35,-34.49
2016-10-11 04:00,23.76,194.0,12.33,-5.73,-23.06
2016-10-11 05:00,15.84,188.7,12.33,-2.39,-15.66
2016-10-11 06:00,7.04,179.2,12.30,0.10,-7.04
2016-10-11 07:00,5.28,10.8,12.30,0.99,5.19
2016-10-11 08:00,6.16,35.7,12.30,3.60,5.00
2016-10-11 09:00,7.92,54.7,12.33,6.47,4.57
2016-10-11 10:00,4.11,86.0,12.33,4.10,0.28
2016-10-11 11:00,10.56,175.3,12.33,0.86,-10.52
2016-10-11 12:00,19.94,186.2,12.33,-2.16,-19.83
2016-10-11 13:00,27.86,192.6,12.30,-6.06,-27.20
2016-10-11 14:00,36.37,192.6,12.30,-7.91,-35.50
2016-10-11 15:00,34.32,209.8,12.33,-17.05,-29.78
2016-10-11 16:00,34.90,227.0,12.43,-25.53,-23.80
2016-10-11 17:00,20.82,243.2,12.40,-18.59,-9.39
2016-10-11 18:00,17.60,267.8,12.49,-17.59,-0.68
2016-10-11 19:00,9.68,322.3,12.62,-5.92,7.66
2016-10-11 20:00,19.06,340.9,12.59,-6.23,18.02
2016-10-11 21:00,24.05,3.4,12.52,1.42,24.01
2016-10-11 22:00,18.18,10.4,12.46,3.29,17.88
2016-10-11 23:00,13.49,26.6,12.40,6.04,12.06
2016-10-12 00:00,9.97,111.7,12.43,9.27,-3.69
2016-10-12 01:00,9.68,214.0,12.37,-5.41,-8.02
2016-10-12 02:00,28.45,190.4,12.33,-5.16,-27.98
2016-10-12 03:00,28.74,206.6,12.33,-12.88,-25.70
2016-10-12 04:00,28.16,196.4,12.33,-7.96,-27.01
2016-10-12 05:00,17.30,181.3,12.37,-0.39,-17.30
2016-10-12 06:00,9.97,227.4,12.33,-7.34,-6.75
2016-10-12 07:00,11.15,273.8,12.37,-11.12,0.73
2016-10-12 08:00,9.97,325.5,12.37,-5.65,8.21
2016-10-12 09:00,14.08,337.8,12.33,-5.33,13.03
2016-10-12 10:00,14.37,332.5,12.33,-6.64,12.75
2016-10-12 11:00,9.09,253.4,12.30,-8.71,-2.60
2016-10-12 12:00,14.37,263.6,12.30,-14.28,-1.61
2016-10-12 13:00,20.53,244.9,12.33,-18.60,-8.69
2016-10-12 14:00,28.45,220.0,12.40,-18.28,-21.80
2016-10-12 15:00,30.80,226.7,12.49,-22.40,-21.14
2016-10-12 16:00,29.04,216.1,12.52,-17.11,-23.46
2016-10-12 17:00,22.88,204.2,12.46,-9.36,-20.87
2016-10-12 18:00,11.44,258.7,12.65,-11.22,-2.25
2016-10-12 19:00,7.92,242.8,12.55,-7.05,-3.62
2016-10-12 20:00,6.45,358.1,12.68,-0.21,6.45
2016-10-12 21:00,18.77,42.8,12.74,12.75,13.78
2016-10-12 22:00,14.08,43.8,12.74,9.75,10.16
2016-10-12 23:00,7.92,27.0,12.74,3.59,7.06
2016-10-13 00:00,6.45,184.8,12.71,-0.54,-6.43
2016-10-13 01:00,9.68,213.3,12.71,-5.31,-8.09
2016-10-13 02:00,22.00,198.5,12.59,-6.99,-20.86
2016-10-13 03:00,32.26,189.0,12.49,-5.07,-31.86
2016-10-13 04:00,41.36,180.6,12.55,-0.43,-41.35
2016-10-13 05:00,46.05,172.5,12.59,6.00,-45.66
2016-10-13 06:00,30.50,178.1,12.55,0.99,-30.49
2016-10-13 07:00,13.20,254.8,12.46,-12.74,-3.46
2016-10-13 08:00,15.25,310.0,12.46,-11.68,9.80
2016-10-13 09:00,15.84,336.7,12.49,-6.26,14.55
2016-10-13 10:00,12.32,345.8,12.49,-3.02,11.94
2016-10-13 11:00,15.25,63.5,12.49,13.65,6.80
2016-10-13 12:00,10.27,115.2,12.52,9.29,-4.37
2016-10-13 13:00,12.91,175.0,12.55,1.13,-12.86
2016-10-13 14:00,28.45,213.7,12.55,-15.77,-23.68
2016-10-13 15:00,21.41,230.5,12.59,-16.53,-13.61
2016-10-13 16:00,24.64,211.5,12.55,-12.89,-21.00
2016-10-13 17:00,24.34,209.4,12.62,-11.96,-21.20
2016-10-13 18:00,22.88,196.8,12.62,-6.60,-21.90
2016-10-13 19:00,11.73,194.0,12.65,-2.83,-11.39
2016-10-13 20:00,10.85,259.4,12.62,-10.67,-2.00
2016-10-13 21:00,6.45,276.9,12.62,-6.41,0.78
2016-10-13 22:00,8.51,331.1,12.62,-4.11,7.45
2016-10-13 23:00,4.99,298.0,12.65,-4.40,2.34
2016-10-14 00:00,7.04,208.4,12.62,-3.35,-6.19
2016-10-14 01:00,19.36,208.7,12.62,-9.31,-16.97
2016-10-14 02:00,33.44,224.2,12.62,-23.31,-23.97
2016-10-14 03:00,43.70,199.9,12.68,-14.90,-41.08
2016-10-14 04:00,43.41,202.1,12.81,-16.30,-40.23
2016-10-14 05:00,51.33,188.7,12.81,-7.75,-50.74
2016-10-14 06:00,48.10,192.6,12.74,-10.46,-46.95
2016-10-14 07:00,49.27,196.4,12.71,-13.93,-47.26
2016-10-14 08:00,43.41,189.4,12.59,-7.08,-42.83
2016-10-14 09:00,37.54,187.3,12.59,-4.76,-37.24
2016-10-14 10:00,33.73,211.5,12.52,-17.65,-28.75
2016-10-14 11:00,28.74,208.0,12.55,-13.51,-25.37
2016-10-14 12:00,29.04,213.7,12.65,-16.09,-24.17
2016-10-14 13:00,33.73,214.0,12.71,-18.86,-27.96
2016-10-14 14:00,49.27,198.9,12.74,-15.95,-46.62
2016-10-14 15:00,52.21,203.5,12.84,-20.78,-47.89
2016-10-14 16:00,46.63,218.9,12.84,-29.30,-36.28
2016-10-14 17:00,35.78,199.9,12.84,-12.20,-33.64
2016-10-14 18:00,50.15,201.0,12.81,-17.97,-46.82
2016-10-14 19:00,45.75,203.1,12.71,-17.95,-42.08
2016-10-14 20:00,36.96,223.1,12.77,-25.27,-26.96
2016-10-14 21:00,13.49,245.3,12.65,-12.26,-5.64
2016-10-14 22:00,10.56,301.2,12.68,-9.03,5.47
2016-10-14 23:00,16.72,320.5,12.68,-10.63,12.91
2016-10-15 00:00,3.23,336.4,12.71,-1.29,2.96
2016-10-15 01:00,5.87,180.3,12.71,-0.03,-5.87
2016-10-15 02:00,24.34,196.1,12.71,-6.74,-23.39
2016-10-15 03:00,47.51,199.6,12.62,-15.93,-44.76
2016-10-15 04:00,58.37,193.3,12.59,-13.39,-56.81
2016-10-15 05:00,55.14,194.0,12.55,-13.31,-53.51
2016-10-15 06:00,54.26,197.8,12.55,-16.61,-51.65
2016-10-15 07:00,54.26,198.9,12.37,-17.56,-51.34
2016-10-15 08:00,34.61,201.0,12.37,-12.40,-32.31
2016-10-15 09:00,19.36,253.7,12.46,-18.58,-5.42
2016-10-15 10:00,7.92,293.8,12.52,-7.24,3.20
2016-10-15 11:00,11.15,317.0,12.46,-7.60,8.15
2016-10-15 12:00,17.01,345.1,12.55,-4.37,16.44
2016-10-15 13:00,9.39,325.1,12.62,-5.37,7.70
2016-10-15 14:00,12.03,207.0,12.65,-5.45,-10.72
2016-10-15 15:00,26.98,204.2,12.62,-11.04,-24.62
2016-10-15 16:00,37.84,202.1,12.62,-14.20,-35.07
2016-10-15 17:00,41.06,190.4,12.59,-7.45,-40.38
2016-10-15 18:00,34.32,195.0,12.59,-8.89,-33.14
2016-10-15 19:00,28.74,201.7,12.65,-10.63,-26.71
2016-10-15 20:00,31.38,191.5,12.65,-6.26,-30.75
2016-10-15 21:00,22.88,184.5,12.40,-1.78,-22.81
2016-10-15 22:00,11.73,219.3,12.46,-7.43,-9.08
2016-10-15 23:00,10.85,292.1,12.49,-10.06,4.08
2016-10-16 00:00,23.46,339.5,12.46,-8.21,21.98
2016-10-16 01:00,9.39,105.4,12.40,9.05,-2.49
2016-10-16 02:00,9.97,189.0,12.37,-1.57,-9.85
2016-10-16 03:00,17.30,182.7,12.37,-0.82,-17.29
2016-10-16 04:00,38.72,188.3,12.33,-5.61,-38.31
2016-10-16 05:00,45.75,179.9,12.37,0.08,-45.75
2016-10-16 06:00,51.03,185.2,12.43,-4.60,-50.83
2016-10-16 07:00,45.75,199.9,12.46,-15.60,-43.01
2016-10-16 08:00,31.68,243.2,12.74,-28.27,-14.29
2016-10-16 09:00,10.27,250.9,12.77,-9.70,-3.36
2016-10-16 10:00,9.09,330.7,12.74,-4.44,7.93
2016-10-16 11:00,12.61,349.7,12.71,-2.26,12.41
2016-10-16 12:00,12.32,347.2,12.68,-2.72,12.01
2016-10-16 13:00,16.13,346.2,12.65,-3.86,15.66
2016-10-16 14:00,6.75,312.1,12.68,-5.01,4.52
2016-10-16 15:00,4.99,290.3,12.71,-4.68,1.73
2016-10-16 16:00,22.29,189.7,12.77,-3.77,-21.97
2016-10-16 17:00,35.49,194.3,12.87,-8.77,-34.39
2016-10-16 18:00,38.72,198.5,13.00,-12.31,-36.71
2016-10-16 19:00,41.94,209.4,13.06,-20.61,-36.53
2016-10-16 20:00,34.32,225.3,13.12,-24.37,-24.16
2016-10-16 21:00,27.28,248.8,13.18,-25.43,-9.86
2016-10-16 22:00,12.91,263.2,13.25,-12.82,-1.52
2016-10-16 23:00,10.56,356.7,13.22,-0.60,10.54
2016-10-17 00:00,15.54,342.3,13.25,-4.73,14.81
2016-10-17 01:00,23.17,12.2,13.22,4.89,22.65
2016-10-17 02:00,9.09,62.8,13.18,8.09,4.15
2016-10-17 03:00,15.54,99.7,13.18,15.32,-2.63
2016-10-17 04:00,24.05,172.5,13.18,3.13,-23.85
2016-10-17 05:00,43.12,195.4,13.22,-11.43,-41.57
2016-10-17 06:00,59.54,202.8,13.31,-23.03,-54.91
2016-10-17 07:00,59.83,196.8,13.34,-17.27,-57.29
2016-10-17 08:00,56.31,190.1,13.28,-9.87,-55.44
2016-10-17 09:00,54.26,196.4,13.25,-15.34,-52.05
2016-10-17 10:00,43.12,205.9,13.28,-18.84,-38.78
2016-10-17 11:00,24.34,206.6,13.22,-10.91,-21.76
2016-10-17 12:00,20.24,328.6,13.00,-10.54,17.28
2016-10-17 13:00,43.12,2.7,13.03,2.03,43.07
2016-10-17 14:00,58.66,355.3,13.47,-4.80,58.46
2016-10-17 15:00,58.66,14.6,13.50,14.83,56.75
2016-10-17 16:00,53.97,6.6,13.66,6.17,53.61
2016-10-17 17:00,34.02,6.9,13.50,4.09,33.78
2016-10-17 18:00,18.77,19.2,13.62,6.18,17.73
2016-10-17 19:00,4.69,107.8,13.59,4.47,-1.44
2016-10-17 20:00,9.68,326.2,13.81,-5.39,8.04
2016-10-17 21:00,9.09,320.2,13.72,-5.82,6.98
2016-10-17 22:00,16.13,358.1,13.75,-0.53,16.12
2016-10-17 23:00,28.45,11.5,13.62,5.66,27.88
2016-10-18 00:00,42.24,12.2,13.59,8.92,41.28
2016-10-18 01:00,45.17,357.4,13.50,-2.03,45.12
2016-10-18 02:00,41.94,1.6,13.53,1.20,41.92
2016-10-18 03:00,30.80,348.6,13.31,-6.07,30.19
2016-10-18 04:00,28.16,0.9,13.22,0.46,28.15
2016-10-18 05:00,19.65,311.0,13.18,-14.82,12.90
2016-10-18 06:00,29.04,246.0,13.25,-26.53,-11.81
2016-10-18 07:00,46.05,227.4,13.31,-33.88,-31.19
2016-10-18 08:00,48.10,238.6,13.28,-41.06,-25.05
2016-10-18 09:00,46.05,230.2,13.25,-35.37,-29.49
2016-10-18 10:00,37.54,254.1,13.22,-36.10,-10.29
2016-10-18 11:00,23.76,273.8,13.22,-23.71,1.56
2016-10-18 12:00,19.06,312.1,13.22,-14.15,12.78
2016-10-18 13:00,30.80,341.6,13.15,-9.70,29.23
2016-10-18 14:00,30.21,328.6,13.09,-15.73,25.79
2016-10-18 15:00,31.68,342.3,13.00,-9.63,30.18
2016-10-18 16:00,12.03,332.5,12.96,-5.55,10.67
2016-10-18 17:00,3.52,157.7,12.96,1.33,-3.26
2016-10-18 18:00,16.13,179.2,12.96,0.23,-16.13
2016-10-18 19:00,30.80,208.4,13.00,-14.64,-27.10
2016-10-18 20:00,42.53,198.2,13.00,-13.27,-40.40
2016-10-18 21:00,44.29,204.9,13.03,-18.62,-40.18
2016-10-18 22:00,28.74,211.5,13.06,-15.04,-24.50
2016-10-18 23:00,20.82,187.6,13.12,-2.77,-20.64
2016-10-19 00:00,3.81,256.2,13.15,-3.70,-0.91
2016-10-19 01:00,15.84,0.9,13.15,0.26,15.84
2016-10-19 02:00,18.77,358.1,13.09,-0.62,18.76
2016-10-19 03:00,13.79,331.8,13.12,-6.52,12.15
2016-10-19 04:00,24.93,8.0,13.06,3.46,24.69
2016-10-19 05:00,6.45,328.6,13.06,-3.36,5.51
2016-10-19 06:00,13.49,193.6,13.09,-3.18,-13.11
2016-10-19 07:00,22.29,193.3,13.06,-5.11,-21.70
2016-10-19 08:00,41.65,182.0,13.12,-1.46,-41.62
2016-10-19 09:00,49.57,174.6,13.15,4.64,-49.35
2016-10-19 10:00,33.44,175.3,13.15,2.72,-33.33
2016-10-19 11:00,26.40,167.2,13.12,5.83,-25.75
2016-10-19 12:00,14.66,151.4,13.12,7.02,-12.88
2016-10-19 13:00,24.05,54.0,13.12,19.46,14.13
2016-10-19 14:00,7.92,64.6,13.12,7.15,3.40
2016-10-19 15:00,12.91,54.7,13.12,10.54,7.45
2016-10-19 16:00,10.85,97.6,13.22,10.76,-1.44
2016-10-19 17:00,7.92,175.7,13.28,0.60,-7.90
2016-10-19 18:00,7.04,222.8,13.31,-4.78,-5.17
2016-10-19 19:00,30.80,211.2,13.37,-15.95,-26.34
2016-10-19 20:00,34.32,206.6,13.31,-15.38,-30.68
2016-10-19 21:00,45.46,189.4,13.31,-7.42,-44.85
2016-10-19 22:00,41.06,170.8,13.28,6.60,-40.53
2016-10-19 23:00,26.40,181.3,13.18,-0.60,-26.39
2016-10-20 00:00,13.79,169.7,13.18,2.46,-13.56
2016-10-20 01:00,12.61,61.8,13.18,11.11,5.97
2016-10-20 02:00,27.57,48.8,13.12,20.73,18.18
2016-10-20 03:00,21.12,43.5,13.15,14.53,15.32
2016-10-20 04:00,23.76,40.0,13.18,15.26,18.21
2016-10-20 05:00,2.93,103.3,13.18,2.85,-0.67
2016-10-20 06:00,14.66,221.4,13.15,-9.70,-11.00
2016-10-20 07:00,18.18,208.4,13.12,-8.64,-16.00
2016-10-20 08:00,36.96,185.5,13.15,-3.56,-36.78
2016-10-20 09:00,41.65,187.6,13.06,-5.53,-41.28
2016-10-20 10:00,44.29,201.7,13.00,-16.37,-41.15
2016-10-20 11:00,18.77,221.4,13.03,-12.41,-14.08
2016-10-20 12:00,14.37,192.6,13.03,-3.12,-14.03
2016-10-20 13:00,5.87,249.5,13.00,-5.50,-2.05
2016-10-20 14:00,20.82,359.2,13.03,-0.30,20.82
2016-10-20 15:00,22.29,327.2,13.06,-12.07,18.74
2016-10-20 16:00,26.40,358.5,13.12,-0.70,26.39
2016-10-20 17:00,14.37,358.5,13.18,-0.38,14.37
2016-10-20 18:00,16.13,349.7,13.25,-2.89,15.87
2016-10-20 19:00,5.28,266.7,13.22,-5.27,-0.30
2016-10-20 20:00,16.13,198.9,13.22,-5.22,-15.26
2016-10-20 21:00,29.33,177.1,13.18,1.49,-29.29
2016-10-20 22:00,29.04,161.3,13.18,9.33,-27.50
2016-10-20 23:00,27.28,163.0,13.12,7.96,-26.09
2016-10-21 00:00,22.00,194.7,13.15,-5.57,-21.28
2016-10-21 01:00,7.33,206.6,13.06,-3.29,-6.56
2016-10-21 02:00,39.89,55.1,13.15,32.71,22.83
2016-10-21 03:00,21.41,65.3,13.00,19.45,8.95
2016-10-21 04:00,22.00,30.5,13.03,11.15,18.96
2016-10-21 05:00,31.97,356.0,13.00,-2.22,31.89
2016-10-21 06:00,41.06,348.3,13.06,-8.34,40.21
2016-10-21 07:00,30.21,321.2,13.09,-18.91,23.56
2016-10-21 08:00,11.44,309.6,13.09,-8.81,7.30
2016-10-21 09:00,21.70,258.3,13.06,-21.25,-4.40
2016-10-21 10:00,15.54,263.6,13.09,-15.45,-1.74
2016-10-21 11:00,7.33,264.3,13.06,-7.30,-0.73
2016-10-21 12:00,6.75,157.4,13.03,2.59,-6.23
2016-10-21 13:00,9.68,42.1,13.03,6.49,7.18
2016-10-21 14:00,26.40,47.3,13.03,19.41,17.89
2016-10-21 15:00,37.25,38.9,13.03,23.39,28.99
2016-10-21 16:00,31.68,56.1,13.03,26.30,17.65
2016-10-21 17:00,32.56,57.2,13.06,27.36,17.64
2016-10-21 18:00,21.12,68.1,13.00,19.59,7.88
2016-10-21 19:00,12.32,31.9,13.03,6.51,10.46
2016-10-21 20:00,11.44,205.6,13.03,-4.94,-10.32
2016-10-21 21:00,24.05,189.7,13.06,-4.07,-23.70
2016-10-21 22:00,34.90,194.0,13.09,-8.42,-33.87
2016-10-21 23:00,37.25,209.8,13.06,-18.50,-32.33
2016-10-22 00:00,34.61,219.3,13.06,-21.91,-26.79
2016-10-22 01:00,22.29,213.3,13.06,-12.24,-18.63
2016-10-22 02:00,10.56,245.6,13.03,-9.62,-4.35
2016-10-22 03:00,10.56,305.8,13.00,-8.57,6.17
2016-10-22 04:00,35.20,349.7,13.00,-6.30,34.63
2016-10-22 05:00,35.78,356.4,13.09,-2.27,35.71
2016-10-22 06:00,34.32,2.7,13.06,1.61,34.28
2016-10-22 07:00,24.34,21.3,13.06,8.85,22.68
2016-10-22 08:00,22.88,22.7,13.15,8.84,21.10
2016-10-22 09:00,17.89,59.7,13.18,15.44,9.04
2016-10-22 10:00,16.13,130.7,13.22,12.23,-10.51
2016-10-22 11:00,27.86,158.1,13.06,10.39,-25.85
2016-10-22 12:00,30.80,141.6,13.06,19.14,-24.13
2016-10-22 13:00,40.48,184.8,13.09,-3.40,-40.33
2016-10-22 14:00,34.32,211.5,13.00,-17.95,-29.25
2016-10-22 15:00,19.94,221.4,13.03,-13.19,-14.96
2016-10-22 16:00,16.72,264.6,13.06,-16.64,-1.56
2016-10-22 17:00,5.87,345.5,13.03,-1.47,5.68
2016-10-22 18:00,16.72,321.9,13.12,-10.31,13.16
2016-10-22 19:00,17.30,321.6,13.12,-10.75,13.56
2016-10-22 20:00,13.49,321.2,13.22,-8.45,10.52
2016-10-22 21:00,12.32,322.3,13.18,-7.53,9.75
2016-10-22 22:00,8.21,320.2,13.18,-5.26,6.31
2016-10-22 23:00,5.57,293.5,13.12,-5.11,2.22
2016-10-23 00:00,2.93,153.5,13.09,1.31,-2.63
2016-10-23 01:00,6.16,107.5,13.09,5.88,-1.85
2016-10-23 02:00,18.77,94.5,13.03,18.71,-1.46
2016-10-23 03:00,12.91,87.8,12.90,12.90,0.50
2016-10-23 04:00,40.48,58.9,12.87,34.68,20.88
2016-10-23 05:00,36.37,85.7,12.87,36.27,2.75
2016-10-23 06:00,29.92,68.1,12.81,27.76,11.16
2016-10-23 07:00,24.93,78.3,12.77,24.41,5.06
2016-10-23 08:00,31.68,78.3,12.74,31.02,6.43
2016-10-23 09:00,22.00,86.0,12.74,21.94,1.53
2016-10-23 10:00,22.29,124.7,12.71,18.33,-12.69
2016-10-23 11:00,30.80,157.7,12.68,11.66,-28.50
2016-10-23 12:00,29.92,191.2,12.68,-5.79,-29.35
2016-10-23 13:00,24.34,169.4,12.68,4.50,-23.92
2016-10-23 14:00,17.89,161.3,12.68,5.75,-16.94
2016-10-23 15:00,16.42,141.6,12.68,10.21,-12.87
2016-10-23 16:00,17.30,126.5,12.68,13.92,-10.28
2016-10-23 17:00,27.86,58.9,12.65,23.87,14.37
2016-10-23 18:00,30.80,45.2,12.65,21.87,21.69
2016-10-23 19:00,22.29,66.3,12.62,20.42,8.95
2016-10-23 20:00,25.81,82.2,12.62,25.57,3.52
2016-10-23 21:00,24.64,79.7,12.55,24.24,4.41
2016-10-23 22:00,26.10,118.0,12.55,23.04,-12.26
2016-10-23 23:00,22.88,139.5,12.55,14.87,-17.39
2016-10-24 00:00,27.86,181.3,12.52,-0.63,-27.86
2016-10-24 01:00,22.88,165.1,12.55,5.87,-22.11
2016-10-24 02:00,29.33,149.7,12.55,14.81,-25.31
2016-10-24 03:00,27.28,129.3,12.55,21.12,-17.27
2016-10-24 04:00,19.65,117.3,12.55,17.46,-9.02
2016-10-24 05:00,29.33,85.7,12.55,29.25,2.21
2016-10-24 06:00,34.90,79.0,12.55,34.26,6.67
2016-10-24 07:00,29.62,64.6,12.55,26.75,12.72
2016-10-24 08:00,29.33,76.5,12.55,28.52,6.83
2016-10-24 09:00,23.76,86.0,12.59,23.70,1.65
2016-10-24 10:00,29.62,89.9,12.59,29.62,0.06
2016-10-24 11:00,17.01,129.6,12.59,13.10,-10.85
2016-10-24 12:00,29.04,127.2,12.62,23.14,-17.54
2016-10-24 13:00,24.93,149.0,12.62,12.86,-21.36
2016-10-24 14:00,24.64,141.2,12.62,15.43,-19.21
2016-10-24 15:00,26.10,141.6,12.65,16.22,-20.45
2016-10-24 16:00,24.93,106.1,12.65,23.96,-6.90
2016-10-24 17:00,18.77,96.6,12.68,18.65,-2.15
2016-10-24 18:00,28.16,80.0,12.68,27.73,4.87
2016-10-24 19:00,33.44,84.6,12.65,33.29,3.14
2016-10-24 20:00,31.68,65.3,12.68,28.77,13.25
2016-10-24 21:00,31.09,72.7,12.65,29.68,9.27
2016-10-24 22:00,27.57,91.6,12.65,27.56,-0.79
2016-10-24 23:00,18.18,113.1,12.65,16.73,-7.13
2016-10-25 00:00,16.42,121.9,12.65,13.95,-8.68
2016-10-25 01:00,29.92,139.8,12.65,19.30,-22.86
2016-10-25 02:00,29.62,140.9,12.65,18.69,-22.98
2016-10-25 03:00,21.41,128.6,12.62,16.74,-13.35
2016-10-25 04:00,24.34,103.6,12.62,23.66,-5.73
2016-10-25 05:00,25.52,75.1,12.62,24.66,6.55
2016-10-25 06:00,29.33,64.9,12.55,26.57,12.43
2016-10-25 07:00,29.33,65.3,12.49,26.64,12.27
2016-10-25 08:00,43.70,62.8,12.52,38.87,19.96
2016-10-25 09:00,37.25,60.4,12.55,32.37,18.42
2016-10-25 10:00,36.08,61.1,12.55,31.57,17.46
2016-10-25 11:00,16.13,56.8,12.55,13.50,8.82
2016-10-25 12:00,15.25,82.9,12.52,15.13,1.90
2016-10-25 13:00,16.13,109.6,12.52,15.20,-5.41
2016-10-25 14:00,19.36,113.8,12.55,17.71,-7.81
2016-10-25 15:00,14.96,135.6,12.55,10.47,-10.69
2016-10-25 16:00,9.97,120.1,12.52,8.63,-5.01
2016-10-25 17:00,8.21,100.4,12.52,8.08,-1.49
2016-10-25 18:00,10.56,66.0,12.49,9.64,4.30
2016-10-25 19:00,29.33,38.2,12.49,18.14,23.05
2016-10-25 20:00,44.29,56.5,12.43,36.93,24.45
2016-10-25 21:00,36.37,61.8,12.46,32.04,17.21
2016-10-25 22:00,34.61,52.6,12.46,27.50,21.01
2016-10-25 23:00,25.22,52.6,12.43,20.04,15.31
2016-10-26 00:00,17.60,68.1,12.43,16.33,6.57
2016-10-26 01:00,16.13,94.8,12.43,16.07,-1.35
2016-10-26 02:00,12.61,122.6,12.43,10.63,-6.79
2016-10-26 03:00,11.44,167.6,12.40,2.46,-11.17
2016-10-26 04:00,9.39,153.5,12.40,4.18,-8.40
2016-10-26 05:00,16.42,177.1,12.40,0.83,-16.40
2016-10-26 06:00,5.28,78.6,12.37,5.18,1.04
2016-10-26 07:00,10.27,59.3,12.37,8.83,5.24
2016-10-26 08:00,24.34,36.8,12.37,14.58,19.49
2016-10-26 09:00,25.81,25.5,12.33,11.13,23.29
2016-10-26 10:00,29.62,56.1,12.37,24.60,16.51
2016-10-26 11:00,24.34,43.5,12.37,16.75,17.66
2016-10-26 12:00,18.77,64.2,12.37,16.90,8.16
2016-10-26 13:00,9.09,122.6,12.33,7.66,-4.90
2016-10-26 14:00,8.80,147.2,12.37,4.77,-7.40
2016-10-26 15:00,19.94,180.6,12.33,-0.21,-19.94
2016-10-26 16:00,19.36,183.4,12.33,-1.15,-19.32
2016-10-26 17:00,19.06,174.6,12.33,1.79,-18.98
2016-10-26 18:00,4.69,178.5,12.33,0.12,-4.69
2016-10-26 19:00,6.16,86.0,12.33,6.14,0.43
2016-10-26 20:00,14.96,10.4,12.33,2.71,14.71
2016-10-26 21:00,19.94,27.7,12.33,9.26,17.67
2016-10-26 22:00,22.00,13.6,12.30,5.17,21.38
2016-10-26 23:00,18.48,31.9,12.27,9.76,15.69
2016-10-27 00:00,13.49,352.5,12.30,-1.76,13.38
2016-10-27 01:00,2.93,283.3,12.30,-2.85,0.67
2016-10-27 02:00,7.63,214.7,12.30,-4.34,-6.27
2016-10-27 03:00,19.65,214.0,12.30,-10.99,-16.29
2016-10-27 04:00,22.88,212.2,12.27,-12.21,-19.35
2016-10-27 05:00,20.24,201.0,12.27,-7.25,-18.89
2016-10-27 06:00,18.77,223.8,12.27,-13.00,-13.54
2016-10-27 07:00,3.81,203.1,12.27,-1.50,-3.51
2016-10-27 08:00,9.09,355.0,12.24,-0.80,9.06
2016-10-27 09:00,10.85,13.9,12.27,2.62,10.53
2016-10-27 10:00,13.79,5.5,12.24,1.32,13.72
2016-10-27 11:00,14.66,356.7,12.24,-0.84,14.64
2016-10-27 12:00,10.56,336.7,12.24,-4.17,9.70
2016-10-27 13:00,20.24,284.7,12.21,-19.58,5.13
2016-10-27 14:00,13.20,273.4,12.30,-13.17,0.79
2016-10-27 15:00,19.94,237.6,12.30,-16.83,-10.70
2016-10-27 16:00,24.64,220.0,12.30,-15.83,-18.88
2016-10-27 17:00,28.45,251.3,12.37,-26.94,-9.13
2016-10-27 18:00,18.18,243.2,12.33,-16.23,-8.20
