Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-04-10 14:00,5.3,0.7,1.2,2964,1023.40,65.10,,,0.74,215.10
2006-04-10 15:00,5.2,3.3,3.8,2968,1023.46,29.77,,,3.30,179.77
2006-04-10 16:00,5.4,3.9,4.4,2968,1022.97,32.67,,,3.87,182.67
2006-04-10 17:00,5.8,3.6,4.2,2967,1022.53,15.22,,,3.63,165.22
2006-04-10 18:00,6.2,4.6,5.3,2968,1021.98,21.58,,,4.63,171.58
2006-04-10 19:00,6.5,5.4,6.4,2968,1021.43,13.93,,,5.44,163.93
2006-04-10 20:00,6.4,5.7,6.8,2874,1020.94,0.75,,,5.72,150.75
2006-04-10 21:00,6.6,6.3,7.2,2968,1020.63,8.52,,,6.33,158.52
2006-04-10 22:00,6.8,5.5,6.5,2801,1020.88,12.35,,,5.50,162.35
2006-04-10 23:00,6.4,7.1,8.2,2968,1021.37,23.86,,,7.07,173.86
2006-04-11 00:00,6.7,6.9,8.4,2966,1022.04,35.35,,,6.94,185.35
2006-04-11 01:00,6.4,6.3,7.3,2966,1022.66,34.15,,,6.26,184.15
2006-04-11 02:00,6.0,5.4,6.5,2967,1023.15,35.24,,,5.39,185.24
2006-04-11 03:00,5.5,3.0,4.0,2967,1023.70,40.18,,,3.01,190.18
2006-04-11 04:00,5.2,1.4,2.5,2967,1024.01,75.70,,,1.39,225.70
2006-04-11 05:00,5.2,1.1,1.7,2967,1024.56,75.30,,,1.09,225.30
2006-04-11 06:00,5.2,1.9,2.4,2958,1024.94,169.10,,,1.91,319.10
2006-04-11 07:00,5.2,1.5,2.0,2967,1025.24,171.80,,,1.54,321.80
2006-04-11 08:00,5.3,2.0,2.5,2967,1025.30,147.30,,,1.99,297.30
2006-04-11 09:00,5.2,0.9,1.4,2967,1025.67,174.60,,,0.93,324.60
