Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2022-09-09 16:00,36.74,189.4,18.88,-6.00,-36.25,-30.34,7.75
2022-09-09 17:00,35.13,185.4,18.78,-3.32,-34.97,-27.04,7.46
2022-09-09 18:00,33.12,177.8,18.69,1.27,-33.09,-27.56,6.58
2022-09-09 19:00,32.27,221.7,19.06,-21.47,-24.09,-25.49,5.60
2022-09-09 20:00,32.21,238.3,19.12,-27.39,-16.94,-27.03,6.01
2022-09-09 21:00,28.93,232.3,19.10,-22.89,-17.70,-29.78,6.09
2022-09-09 22:00,31.68,209.2,18.79,-15.47,-27.65,-26.65,5.60
2022-09-09 23:00,32.46,213.7,18.72,-18.02,-27.00,-27.71,5.61
2022-09-10 00:00,28.16,213.3,19.04,-15.46,-23.54,-25.22,5.37
2022-09-10 01:00,35.31,203.2,18.51,-13.92,-32.44,-27.33,5.88
2022-09-10 02:00,24.63,202.3,18.57,-9.36,-22.78,-27.98,5.08
2022-09-10 03:00,19.95,183.9,18.50,-1.36,-19.91,-27.13,4.10
2022-09-10 04:00,22.21,148.2,18.54,11.70,-18.88,-27.33,3.20
2022-09-10 05:00,28.14,144.3,18.87,16.43,-22.85,-26.54,3.42
2022-09-10 06:00,31.13,139.9,18.83,20.04,-23.83,-27.16,3.56
2022-09-10 07:00,28.94,135.0,18.80,20.47,-20.46,-27.04,3.38
2022-09-10 08:00,23.44,148.7,18.64,12.18,-20.03,-27.25,2.86
2022-09-10 09:00,28.98,159.1,18.76,10.32,-27.08,-26.37,5.68
2022-09-10 10:00,33.00,178.4,18.94,0.93,-32.99,-26.19,3.83
2022-09-10 11:00,34.89,183.1,18.84,-1.89,-34.84,-29.73,5.02
2022-09-10 12:00,37.31,187.4,19.01,-4.78,-37.00,-28.96,4.81
2022-09-10 13:00,29.93,192.5,18.92,-6.48,-29.22,-29.79,3.08
2022-09-10 14:00,30.47,185.8,18.89,-3.08,-30.32,-26.84,3.14
2022-09-10 15:00,20.97,193.3,18.88,-4.83,-20.41,-25.08,4.45
2022-09-10 16:00,12.64,183.8,18.91,-0.84,-12.62,-24.66,3.63
2022-09-10 17:00,7.36,216.8,18.99,-4.40,-5.89,-25.28,2.63
2022-09-10 18:00,5.84,205.2,18.93,-2.48,-5.28,-26.18,2.49
2022-09-10 19:00,3.14,222.9,18.90,-2.14,-2.30,-25.14,2.72
2022-09-10 20:00,26.21,264.0,20.25,-26.07,-2.73,-24.22,6.05
2022-09-10 21:00,23.27,279.1,19.51,-22.98,3.67,-25.22,3.81
2022-09-10 22:00,26.90,275.3,19.28,-26.79,2.48,-26.85,3.93
2022-09-10 23:00,30.59,269.1,19.05,-30.59,-0.47,-25.05,4.10
2022-09-11 00:00,19.11,248.2,18.63,-17.74,-7.11,-26.43,3.84
2022-09-11 01:00,14.09,246.7,18.59,-12.94,-5.57,-25.72,3.45
2022-09-11 02:00,9.27,202.7,18.60,-3.58,-8.55,-25.35,2.77
2022-09-11 03:00,12.23,198.9,18.75,-3.97,-11.57,-25.84,3.07
2022-09-11 04:00,13.67,100.2,18.76,13.46,-2.42,-26.06,3.14
2022-09-11 05:00,20.75,102.1,18.90,20.29,-4.36,-27.07,2.50
2022-09-11 06:00,31.52,112.9,18.77,29.04,-12.25,-26.20,2.79
2022-09-11 07:00,29.15,116.6,18.97,26.07,-13.04,-26.74,2.97
2022-09-11 08:00,34.04,106.8,19.20,32.58,-9.85,-27.34,3.16
2022-09-11 09:00,26.93,108.2,19.15,25.58,-8.40,-27.89,3.09
2022-09-11 10:00,26.26,127.0,19.14,20.98,-15.79,-27.55,2.83
2022-09-11 11:00,26.77,141.0,19.38,16.86,-20.79,-30.44,3.40
2022-09-11 12:00,20.79,173.8,19.33,2.26,-20.66,-30.33,2.71
2022-09-11 13:00,22.84,167.8,19.09,4.84,-22.32,-31.11,4.61
2022-09-11 14:00,17.23,205.1,19.08,-7.30,-15.61,-27.26,3.06
2022-09-11 15:00,16.97,183.7,19.15,-1.09,-16.94,-27.57,3.57
2022-09-11 16:00,10.96,183.1,19.17,-0.58,-10.95,-27.09,3.44
2022-09-11 17:00,2.89,179.5,18.94,0.02,-2.89,-25.13,2.97
2022-09-11 18:00,5.20,81.8,18.95,5.15,0.75,-24.56,3.17
2022-09-11 19:00,10.32,55.6,19.71,8.51,5.83,-23.70,3.28
2022-09-11 20:00,13.55,138.5,19.18,8.97,-10.16,-26.21,3.09
2022-09-11 21:00,15.75,131.6,19.79,11.77,-10.47,-25.75,4.15
2022-09-11 22:00,24.71,127.3,19.72,19.66,-14.98,-24.77,2.96
2022-09-11 23:00,16.50,171.0,19.69,2.58,-16.30,-23.27,2.50
2022-09-12 00:00,22.30,159.5,19.49,7.80,-20.89,-24.34,4.47
2022-09-12 01:00,20.18,161.2,19.36,6.49,-19.11,-24.92,3.62
2022-09-12 02:00,19.62,161.9,19.28,6.10,-18.65,-26.82,2.98
2022-09-12 03:00,15.50,148.5,19.09,8.09,-13.22,-27.10,2.58
2022-09-12 04:00,18.48,124.7,19.01,15.20,-10.52,-23.34,3.76
2022-09-12 05:00,30.69,107.7,19.06,29.23,-9.35,-25.03,6.50
2022-09-12 06:00,34.49,111.0,19.04,32.21,-12.34,-25.17,7.06
2022-09-12 07:00,41.71,112.4,19.16,38.58,-15.86,-24.46,7.25
2022-09-12 08:00,40.39,128.7,19.13,31.54,-25.23,-22.56,6.73
2022-09-12 09:00,28.38,120.7,19.04,24.41,-14.47,-24.12,4.70
2022-09-12 10:00,26.19,122.2,18.86,22.16,-13.96,-23.40,4.85
2022-09-12 11:00,23.35,119.6,18.67,20.29,-11.54,-24.98,6.83
2022-09-12 12:00,27.77,149.0,18.70,14.29,-23.81,-26.72,6.76
2022-09-12 13:00,18.12,182.9,18.89,-0.91,-18.10,-27.64,4.87
2022-09-12 14:00,21.56,142.5,18.96,13.12,-17.11,-26.26,4.31
2022-09-12 15:00,19.87,136.2,19.15,13.75,-14.35,-25.59,3.89
2022-09-12 16:00,21.21,152.9,19.12,9.67,-18.88,-26.48,3.31
2022-09-12 17:00,16.86,132.1,19.32,12.51,-11.30,-26.32,3.99
2022-09-12 18:00,27.93,113.0,19.40,25.71,-10.90,-25.33,4.53
2022-09-12 19:00,27.69,114.2,19.31,25.25,-11.35,-23.66,5.23
2022-09-12 20:00,38.25,120.2,19.40,33.07,-19.22,-24.93,6.05
2022-09-12 21:00,27.31,129.6,19.49,21.05,-17.40,-26.40,4.35
2022-09-12 22:00,20.64,123.6,19.53,17.19,-11.42,-26.34,4.50
2022-09-12 23:00,14.45,139.7,19.45,9.34,-11.02,-26.39,3.43
