Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-04-16 12:00,36.383,23.926,56.532,26.48
2015-04-16 13:00,36.384,23.920,56.558,26.51
2015-04-16 14:00,36.386,23.916,56.581,26.53
2015-04-16 15:00,36.387,23.901,56.638,26.58
2015-04-16 16:00,36.389,23.894,56.668,26.60
2015-04-16 17:00,36.394,23.878,56.741,26.66
2015-04-16 18:00,36.395,23.864,56.790,26.71
2015-04-16 19:00,36.396,23.866,56.787,26.70
2015-04-16 20:00,36.396,23.875,56.759,26.68
2015-04-16 21:00,36.391,23.891,56.686,26.62
2015-04-16 22:00,36.396,23.904,56.660,26.59
2015-04-16 23:00,36.400,23.909,56.659,26.58
2015-04-17 00:00,36.411,23.908,56.709,26.61
2015-04-17 01:00,36.405,23.910,56.677,26.59
2015-04-17 02:00,36.401,23.919,56.629,26.55
2015-04-17 03:00,36.403,23.921,56.630,26.55
2015-04-17 04:00,36.408,23.918,56.660,26.57
2015-04-17 05:00,36.412,23.930,56.634,26.54
2015-04-17 06:00,36.411,23.931,56.627,26.54
2015-04-17 07:00,36.313,23.868,56.452,26.50
2015-04-17 08:00,36.406,23.936,56.588,26.51
2015-04-17 09:00,36.384,23.923,56.546,26.50
2015-04-17 10:00,36.383,23.925,56.538,26.49
2015-04-17 11:00,36.387,23.935,56.519,26.47
2015-04-17 12:00,36.392,23.936,56.535,26.48
2015-04-17 13:00,36.398,23.935,56.565,26.49
2015-04-17 14:00,36.402,23.936,56.574,26.50
2015-04-17 15:00,36.390,23.909,56.617,26.55
2015-04-17 16:00,36.400,23.901,56.684,26.60
2015-04-17 17:00,36.397,23.896,56.690,26.61
2015-04-17 18:00,36.400,23.893,56.713,26.63
2015-04-17 19:00,36.392,23.892,56.687,26.62
2015-04-17 20:00,36.392,23.892,56.685,26.61
2015-04-17 21:00,36.393,23.901,56.659,26.59
2015-04-17 22:00,36.394,23.913,56.623,26.55
2015-04-17 23:00,36.393,23.913,56.619,26.55
2015-04-18 00:00,36.394,23.915,56.615,26.55
2015-04-18 01:00,36.395,23.919,56.606,26.54
2015-04-18 02:00,36.396,23.923,56.595,26.53
2015-04-18 03:00,36.390,23.915,56.599,26.54
2015-04-18 04:00,36.395,23.922,56.593,26.53
2015-04-18 05:00,36.395,23.923,56.592,26.52
2015-04-18 06:00,36.394,23.925,56.581,26.51
2015-04-18 07:00,36.394,23.925,56.578,26.51
2015-04-18 08:00,36.390,23.928,56.555,26.50
2015-04-18 09:00,36.391,23.931,56.549,26.49
2015-04-18 10:00,36.392,23.932,56.546,26.49
2015-04-18 11:00,36.391,23.932,56.545,26.49
2015-04-18 12:00,36.390,23.925,56.566,26.51
2015-04-18 13:00,36.390,23.918,56.588,26.53
2015-04-18 14:00,36.388,23.909,56.611,26.55
2015-04-18 15:00,36.393,23.903,56.653,26.58
2015-04-18 16:00,36.391,23.881,56.720,26.65
2015-04-18 17:00,36.389,23.865,56.768,26.69
2015-04-18 18:00,36.393,23.873,56.752,26.67
2015-04-18 19:00,36.394,23.873,56.757,26.68
2015-04-18 20:00,36.397,23.884,56.733,26.65
2015-04-18 21:00,36.397,23.891,56.711,26.63
2015-04-18 22:00,36.401,23.903,56.685,26.60
2015-04-18 23:00,36.402,23.913,56.655,26.57
2015-04-19 00:00,36.401,23.915,56.639,26.56
2015-04-19 01:00,36.399,23.915,56.634,26.56
2015-04-19 02:00,36.396,23.914,56.628,26.56
2015-04-19 03:00,36.396,23.914,56.626,26.55
2015-04-19 04:00,36.393,23.914,56.615,26.55
2015-04-19 05:00,36.396,23.916,56.619,26.55
2015-04-19 06:00,36.396,23.918,56.612,26.54
2015-04-19 07:00,36.395,23.918,56.608,26.54
2015-04-19 08:00,36.393,23.924,56.582,26.52
2015-04-19 09:00,36.396,23.929,56.575,26.51
2015-04-19 10:00,36.396,23.931,56.571,26.50
2015-04-19 11:00,36.395,23.929,56.573,26.51
2015-04-19 12:00,36.395,23.927,56.578,26.51
2015-04-19 13:00,36.396,23.921,56.602,26.53
2015-04-19 14:00,36.398,23.908,56.654,26.58
2015-04-19 15:00,36.413,23.890,56.775,26.67
2015-04-19 16:00,36.401,23.868,56.804,26.71
2015-04-19 17:00,36.400,23.855,56.843,26.75
2015-04-19 18:00,36.415,23.830,56.990,26.86
2015-04-19 19:00,36.415,23.835,56.970,26.85
2015-04-19 20:00,36.417,23.843,56.951,26.83
2015-04-19 21:00,36.421,23.840,56.976,26.84
2015-04-19 22:00,36.440,23.864,56.973,26.82
2015-04-19 23:00,36.428,23.890,56.839,26.71
2015-04-20 00:00,36.427,23.894,56.819,26.69
2015-04-20 01:00,36.429,23.905,56.786,26.66
2015-04-20 02:00,36.412,23.899,56.739,26.64
2015-04-20 03:00,36.415,23.901,56.744,26.64
2015-04-20 04:00,36.424,23.908,56.758,26.64
2015-04-20 05:00,36.434,23.919,56.759,26.63
2015-04-20 06:00,36.432,23.913,56.772,26.64
2015-04-20 07:00,36.428,23.925,56.714,26.60
2015-04-20 08:00,36.435,23.932,56.720,26.59
2015-04-20 09:00,36.433,23.936,56.699,26.57
2015-04-20 10:00,36.431,23.938,56.683,26.56
2015-04-20 11:00,36.429,23.936,56.684,26.57
2015-04-20 12:00,36.429,23.932,56.694,26.58
2015-04-20 13:00,36.427,23.926,56.708,26.59
2015-04-20 14:00,36.425,23.917,56.732,26.61
2015-04-20 15:00,36.424,23.896,56.800,26.68
2015-04-20 16:00,36.437,23.866,56.952,26.80
