Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2012-04-12 23:00,12.03,278.9,6.03,-11.88,1.86
2012-04-13 00:00,3.81,148.1,6.07,2.01,-3.24
2012-04-13 01:00,5.87,110.8,6.07,5.48,-2.09
2012-04-13 02:00,7.63,80.6,6.07,7.52,1.25
2012-04-13 03:00,12.61,166.7,6.07,2.89,-12.28
2012-04-13 04:00,13.20,235.3,6.07,-10.85,-7.51
2012-04-13 05:00,16.13,236.0,6.07,-13.37,-9.02
2012-04-13 06:00,21.70,250.4,6.10,-20.45,-7.27
2012-04-13 07:00,36.37,239.5,6.07,-31.34,-18.45
2012-04-13 08:00,39.89,242.3,6.07,-35.33,-18.52
2012-04-13 09:00,40.48,248.0,5.94,-37.52,-15.19
2012-04-13 10:00,36.66,245.5,5.94,-33.36,-15.21
2012-04-13 11:00,38.72,250.8,5.91,-36.56,-12.75
2012-04-13 12:00,26.69,262.0,5.87,-26.43,-3.70
2012-04-13 13:00,18.18,271.2,5.94,-18.18,0.37
2012-04-13 14:00,10.27,343.9,5.91,-2.85,9.86
2012-04-13 15:00,18.18,14.5,5.97,4.55,17.61
2012-04-13 16:00,19.65,17.3,6.29,5.85,18.76
2012-04-13 17:00,22.00,13.8,6.48,5.24,21.36
2012-04-13 18:00,19.06,20.8,6.52,6.78,17.82
2012-04-13 19:00,14.08,18.4,6.55,4.44,13.36
2012-04-13 20:00,5.87,36.3,6.55,3.47,4.73
2012-04-13 21:00,8.51,222.3,6.48,-5.72,-6.29
2012-04-13 22:00,17.60,222.6,6.42,-11.92,-12.94
2012-04-13 23:00,30.21,198.0,6.52,-9.35,-28.73
2012-04-14 00:00,32.85,191.7,6.39,-6.66,-32.17
2012-04-14 01:00,23.76,189.6,6.13,-3.96,-23.43
2012-04-14 02:00,25.81,181.9,6.23,-0.84,-25.80
2012-04-14 03:00,7.92,193.1,6.00,-1.80,-7.71
2012-04-14 04:00,1.17,263.8,6.03,-1.17,-0.13
2012-04-14 05:00,8.21,336.2,5.94,-3.31,7.51
2012-04-14 06:00,24.34,308.8,6.00,-18.98,15.25
2012-04-14 07:00,25.52,306.3,6.13,-20.56,15.11
2012-04-14 08:00,24.34,271.9,6.20,-24.33,0.79
2012-04-14 09:00,24.05,242.0,6.20,-21.23,-11.30
2012-04-14 10:00,21.70,232.1,6.16,-17.13,-13.32
2012-04-14 11:00,29.04,219.1,6.10,-18.32,-22.53
2012-04-14 12:00,25.22,221.6,6.00,-16.74,-18.87
2012-04-14 13:00,31.38,209.3,6.16,-15.35,-27.37
2012-04-14 14:00,33.73,199.1,6.16,-11.03,-31.88
2012-04-14 15:00,19.36,200.5,6.10,-6.78,-18.13
2012-04-14 16:00,6.75,208.9,6.16,-3.26,-5.90
2012-04-14 17:00,1.47,247.3,6.32,-1.35,-0.57
2012-04-14 18:00,7.33,342.9,6.42,-2.16,7.01
2012-04-14 19:00,28.45,334.1,6.58,-12.43,25.59
2012-04-14 20:00,34.02,341.1,6.74,-11.00,32.19
2012-04-14 21:00,19.06,356.2,6.74,-1.26,19.02
2012-04-14 22:00,9.09,3.2,6.61,0.51,9.08
2012-04-14 23:00,8.51,355.9,6.48,-0.61,8.48
2012-04-15 00:00,6.75,90.4,6.39,6.75,-0.05
2012-04-15 01:00,8.21,97.8,6.32,8.14,-1.12
2012-04-15 02:00,22.29,153.4,6.32,9.99,-19.93
2012-04-15 03:00,20.24,128.1,6.39,15.93,-12.48
2012-04-15 04:00,28.45,136.9,6.39,19.46,-20.76
2012-04-15 05:00,17.01,138.6,6.29,11.25,-12.76
2012-04-15 06:00,11.15,134.0,6.23,8.01,-7.75
2012-04-15 07:00,2.64,181.5,6.23,-0.07,-2.64
2012-04-15 08:00,2.35,259.9,6.20,-2.31,-0.41
2012-04-15 09:00,11.44,248.3,6.16,-10.63,-4.23
2012-04-15 10:00,28.74,242.3,6.07,-25.46,-13.35
2012-04-15 11:00,29.92,255.7,6.00,-28.99,-7.39
2012-04-15 12:00,32.85,251.8,6.03,-31.21,-10.25
2012-04-15 13:00,27.57,242.3,6.03,-24.42,-12.80
2012-04-15 14:00,19.06,243.0,6.10,-16.99,-8.64
2012-04-15 15:00,2.93,71.8,6.20,2.79,0.92
2012-04-15 16:00,17.01,63.4,6.32,15.21,7.63
2012-04-15 17:00,24.93,53.9,6.36,20.14,14.70
2012-04-15 18:00,20.53,73.6,6.45,19.69,5.81
2012-04-15 19:00,20.24,69.3,6.58,18.94,7.14
2012-04-15 20:00,18.48,56.3,6.58,15.38,10.24
2012-04-15 21:00,14.37,20.5,6.68,5.03,13.46
2012-04-15 22:00,9.09,35.9,6.68,5.34,7.36
2012-04-15 23:00,2.35,249.4,6.58,-2.20,-0.83
2012-04-16 00:00,12.91,219.8,6.55,-8.27,-9.91
2012-04-16 01:00,17.30,195.9,6.55,-4.75,-16.64
2012-04-16 02:00,21.12,205.4,6.52,-9.06,-19.07
2012-04-16 03:00,19.65,212.4,6.45,-10.54,-16.58
2012-04-16 04:00,11.15,198.4,6.48,-3.51,-10.58
2012-04-16 05:00,3.81,96.4,6.48,3.79,-0.43
2012-04-16 06:00,3.52,24.0,6.45,1.43,3.22
2012-04-16 07:00,17.01,0.1,6.45,0.02,17.01
2012-04-16 08:00,22.58,317.2,6.45,-15.34,16.58
2012-04-16 09:00,29.92,327.4,6.45,-16.11,25.21
2012-04-16 10:00,28.16,334.1,6.48,-12.30,25.33
2012-04-16 11:00,16.13,346.7,6.55,-3.71,15.70
2012-04-16 12:00,14.08,331.6,6.58,-6.69,12.39
2012-04-16 13:00,0.88,241.3,6.65,-0.77,-0.42
2012-04-16 14:00,7.33,195.2,6.68,-1.92,-7.08
2012-04-16 15:00,19.36,192.4,6.77,-4.16,-18.91
2012-04-16 16:00,5.57,189.6,6.84,-0.93,-5.49
2012-04-16 17:00,10.27,109.8,6.90,9.66,-3.47
2012-04-16 18:00,12.32,83.4,6.93,12.24,1.41
2012-04-16 19:00,11.15,84.8,6.97,11.10,1.01
2012-04-16 20:00,12.03,7.8,7.09,1.64,11.91
2012-04-16 21:00,18.18,350.2,7.03,-3.08,17.92
2012-04-16 22:00,21.41,348.8,7.03,-4.15,21.01
2012-04-16 23:00,17.01,314.8,6.97,-12.08,11.98
2012-04-17 00:00,23.46,335.9,6.93,-9.60,21.41
2012-04-17 01:00,20.24,312.7,6.84,-14.88,13.71
2012-04-17 02:00,3.23,352.3,6.81,-0.43,3.20
2012-04-17 03:00,11.44,297.5,6.81,-10.14,5.29
2012-04-17 04:00,10.56,73.6,6.77,10.13,2.99
2012-04-17 05:00,15.54,65.1,6.77,14.10,6.54
2012-04-17 06:00,24.34,61.6,6.77,21.42,11.57
2012-04-17 07:00,20.82,72.9,6.74,19.90,6.14
2012-04-17 08:00,24.64,79.5,6.71,24.23,4.47
2012-04-17 09:00,19.94,74.6,6.61,19.23,5.29
2012-04-17 10:00,19.94,100.6,6.61,19.60,-3.68
2012-04-17 11:00,7.92,31.7,6.61,4.16,6.74
2012-04-17 12:00,5.57,161.8,6.61,1.74,-5.29
2012-04-17 13:00,9.09,233.9,6.61,-7.35,-5.36
2012-04-17 14:00,15.84,197.7,6.68,-4.81,-15.09
2012-04-17 15:00,26.69,192.8,6.77,-5.89,-26.03
2012-04-17 16:00,24.05,195.9,6.90,-6.60,-23.13
2012-04-17 17:00,13.49,178.0,6.97,0.47,-13.48
2012-04-17 18:00,13.79,181.2,6.68,-0.28,-13.78
2012-04-17 19:00,6.16,152.7,6.93,2.83,-5.47
2012-04-17 20:00,2.35,348.8,7.57,-0.45,2.30
2012-04-17 21:00,22.00,332.0,7.38,-10.33,19.42
2012-04-17 22:00,22.00,333.4,7.45,-9.85,19.67
2012-04-17 23:00,25.81,327.1,7.35,-14.03,21.66
2012-04-18 00:00,18.77,317.2,7.35,-12.75,13.78
2012-04-18 01:00,24.05,314.1,7.29,-17.28,16.72
2012-04-18 02:00,14.96,313.0,7.16,-10.94,10.20
2012-04-18 03:00,1.76,250.1,7.19,-1.65,-0.60
2012-04-18 04:00,9.39,218.4,7.09,-5.83,-7.35
2012-04-18 05:00,13.20,145.6,7.13,7.45,-10.90
2012-04-18 06:00,17.60,130.2,7.19,13.45,-11.35
2012-04-18 07:00,20.82,132.3,7.03,15.41,-14.01
2012-04-18 08:00,21.70,129.8,7.00,16.67,-13.90
2012-04-18 09:00,13.20,185.7,6.97,-1.32,-13.13
2012-04-18 10:00,14.08,200.5,6.90,-4.93,-13.19
2012-04-18 11:00,19.36,216.7,6.93,-11.56,-15.53
2012-04-18 12:00,28.74,212.8,6.87,-15.57,-24.16
2012-04-18 13:00,29.92,231.1,6.81,-23.28,-18.79
2012-04-18 14:00,26.40,226.2,6.74,-19.04,-18.28
2012-04-18 15:00,44.58,206.8,6.81,-20.12,-39.79
2012-04-18 16:00,36.66,217.4,6.81,-22.25,-29.14
2012-04-18 17:00,31.09,223.3,6.97,-21.34,-22.61
2012-04-18 18:00,12.03,221.2,7.13,-7.93,-9.04
2012-04-18 19:00,1.76,218.1,7.25,-1.09,-1.39
2012-04-18 20:00,9.39,12.4,7.29,2.01,9.17
2012-04-18 21:00,23.76,29.6,7.38,11.74,20.65
2012-04-18 22:00,20.82,28.6,7.45,9.96,18.29
2012-04-18 23:00,23.46,26.8,7.38,10.58,20.94
2012-04-19 00:00,6.16,54.2,7.38,5.00,3.60
2012-04-19 01:00,3.52,121.7,7.29,2.99,-1.85
2012-04-19 02:00,13.79,174.1,7.38,1.41,-13.71
2012-04-19 03:00,20.24,187.8,7.35,-2.76,-20.05
2012-04-19 04:00,32.26,192.4,7.25,-6.93,-31.51
2012-04-19 05:00,33.44,180.1,7.09,-0.06,-33.44
2012-04-19 06:00,25.22,172.7,7.06,3.20,-25.02
2012-04-19 07:00,17.60,162.5,6.93,5.29,-16.79
2012-04-19 08:00,12.03,123.1,6.84,10.07,-6.57
2012-04-19 09:00,9.68,46.8,6.84,7.06,6.62
2012-04-19 10:00,5.57,328.5,6.87,-2.91,4.75
2012-04-19 11:00,19.65,358.0,6.90,-0.70,19.64
2012-04-19 12:00,14.08,329.2,6.90,-7.21,12.09
2012-04-19 13:00,20.24,318.3,7.09,-13.47,15.11
2012-04-19 14:00,27.28,290.1,7.19,-25.61,9.40
2012-04-19 15:00,17.01,295.4,7.09,-15.36,7.30
2012-04-19 16:00,10.56,267.6,7.16,-10.55,-0.43
2012-04-19 17:00,7.04,218.8,7.25,-4.41,-5.49
2012-04-19 18:00,17.89,154.1,7.35,7.82,-16.09
2012-04-19 19:00,13.49,99.6,7.41,13.30,-2.25
2012-04-19 20:00,22.58,95.0,7.35,22.50,-1.97
2012-04-19 21:00,22.88,75.0,7.25,22.09,5.93
2012-04-19 22:00,25.22,100.3,7.29,24.82,-4.50
2012-04-19 23:00,22.00,89.4,7.19,22.00,0.24
2012-04-20 00:00,6.45,83.1,7.13,6.41,0.78
2012-04-20 01:00,2.35,269.8,7.09,-2.35,-0.01
2012-04-20 02:00,4.69,260.3,7.09,-4.63,-0.79
2012-04-20 03:00,8.51,221.2,7.09,-5.61,-6.40
2012-04-20 04:00,14.37,204.7,7.06,-6.01,-13.06
2012-04-20 05:00,17.30,224.8,7.03,-12.18,-12.29
2012-04-20 06:00,20.24,168.5,7.03,4.04,-19.83
2012-04-20 07:00,5.57,141.8,6.97,3.45,-4.38
2012-04-20 08:00,15.84,71.5,7.09,15.02,5.04
2012-04-20 09:00,27.57,69.0,7.13,25.74,9.88
2012-04-20 10:00,20.53,68.3,7.19,19.07,7.59
2012-04-20 11:00,21.70,67.9,7.22,20.12,8.15
2012-04-20 12:00,27.28,33.1,7.22,14.91,22.84
2012-04-20 13:00,20.24,68.3,7.25,18.80,7.49
2012-04-20 14:00,10.85,116.1,7.29,9.74,-4.78
2012-04-20 15:00,7.04,96.8,7.32,6.99,-0.83
2012-04-20 16:00,11.73,140.4,7.41,7.48,-9.04
2012-04-20 17:00,11.44,161.1,7.48,3.70,-10.82
2012-04-20 18:00,17.30,148.1,7.57,9.14,-14.69
2012-04-20 19:00,26.10,129.8,7.64,20.05,-16.72
2012-04-20 20:00,24.64,103.5,7.64,23.96,-5.73
2012-04-20 21:00,26.10,69.7,7.61,24.48,9.06
2012-04-20 22:00,25.81,92.9,7.64,25.78,-1.31
2012-04-20 23:00,22.88,72.5,7.61,21.82,6.88
2012-04-21 00:00,20.82,41.6,7.61,13.82,15.58
2012-04-21 01:00,40.48,47.5,7.64,29.86,27.32
2012-04-21 02:00,15.54,86.9,7.61,15.52,0.83
2012-04-21 03:00,7.04,126.3,7.54,5.67,-4.17
2012-04-21 04:00,9.97,197.0,7.54,-2.91,-9.54
2012-04-21 05:00,4.69,249.0,7.51,-4.38,-1.68
2012-04-21 06:00,0.88,146.0,7.48,0.49,-0.73
2012-04-21 07:00,19.94,82.0,7.51,19.75,2.77
2012-04-21 08:00,22.88,96.8,7.51,22.72,-2.70
2012-04-21 09:00,34.32,84.1,7.48,34.14,3.52
2012-04-21 10:00,32.56,82.4,7.35,32.27,4.33
2012-04-21 11:00,30.80,76.0,7.29,29.89,7.44
2012-04-21 12:00,28.16,41.6,7.29,18.68,21.07
2012-04-21 13:00,17.60,34.5,7.32,9.98,14.50
2012-04-21 14:00,17.89,59.1,7.32,15.36,9.17
2012-04-21 15:00,9.68,100.6,7.35,9.51,-1.79
2012-04-21 16:00,6.75,269.4,7.38,-6.75,-0.07
2012-04-21 17:00,11.44,264.1,7.41,-11.38,-1.17
2012-04-21 18:00,3.52,264.1,7.41,-3.50,-0.36
2012-04-21 19:00,14.08,18.4,7.48,4.44,13.36
2012-04-21 20:00,20.82,81.3,7.45,20.58,3.15
2012-04-21 21:00,41.65,89.0,7.51,41.64,0.70
2012-04-21 22:00,40.18,90.8,7.51,40.18,-0.56
2012-04-21 23:00,27.28,81.3,7.51,26.96,4.13
2012-04-22 00:00,19.65,48.6,7.51,14.74,13.00
2012-04-22 01:00,19.06,38.4,7.48,11.84,14.94
2012-04-22 02:00,17.60,61.3,7.48,15.43,8.46
2012-04-22 03:00,5.87,207.5,7.48,-2.71,-5.20
2012-04-22 04:00,9.68,175.2,7.48,0.81,-9.64
2012-04-22 05:00,14.96,219.5,7.48,-9.51,-11.55
2012-04-22 06:00,16.72,214.9,7.51,-9.57,-13.71
2012-04-22 07:00,16.42,242.3,7.48,-14.55,-7.63
2012-04-22 08:00,3.52,77.1,7.48,3.43,0.79
2012-04-22 09:00,21.41,63.4,7.51,19.14,9.60
2012-04-22 10:00,30.80,81.7,7.51,30.47,4.47
2012-04-22 11:00,27.28,85.2,7.51,27.18,2.30
2012-04-22 12:00,24.93,68.6,7.54,23.22,9.08
2012-04-22 13:00,22.00,41.9,7.61,14.70,16.37
2012-04-22 14:00,19.94,59.5,7.61,17.18,10.12
2012-04-22 15:00,11.73,81.3,7.64,11.60,1.77
2012-04-22 16:00,9.09,205.4,7.64,-3.90,-8.21
2012-04-22 17:00,12.91,197.0,7.67,-3.77,-12.34
2012-04-22 18:00,26.40,198.7,7.61,-8.48,-25.00
2012-04-22 19:00,31.38,210.3,7.57,-15.85,-27.09
2012-04-22 20:00,26.10,201.9,7.51,-9.74,-24.22
2012-04-22 21:00,28.74,224.4,7.38,-20.11,-20.54
2012-04-22 22:00,32.85,240.6,7.32,-28.61,-16.14
2012-04-22 23:00,23.46,277.1,7.22,-23.28,2.92
2012-04-23 00:00,34.32,308.8,7.19,-26.75,21.50
2012-04-23 01:00,28.45,304.6,7.16,-23.43,16.14
2012-04-23 02:00,27.28,313.4,7.19,-19.83,18.73
2012-04-23 03:00,34.90,293.0,7.06,-32.14,13.62
2012-04-23 04:00,28.16,262.7,7.03,-27.93,-3.57
2012-04-23 05:00,31.68,292.6,7.25,-29.24,12.18
2012-04-23 06:00,18.18,284.5,7.41,-17.60,4.56
2012-04-23 07:00,13.79,244.8,7.35,-12.47,-5.87
2012-04-23 08:00,6.16,112.2,7.35,5.70,-2.33
2012-04-23 09:00,13.20,73.2,7.35,12.64,3.81
2012-04-23 10:00,16.42,84.5,7.06,16.35,1.58
2012-04-23 11:00,28.45,52.5,7.06,22.56,17.33
2012-04-23 12:00,30.50,39.8,6.97,19.53,23.43
2012-04-23 13:00,33.73,40.5,6.90,21.91,25.64
2012-04-23 14:00,33.73,38.1,6.90,20.79,26.56
2012-04-23 15:00,26.98,17.7,6.90,8.19,25.71
2012-04-23 16:00,15.54,338.3,6.90,-5.74,14.45
2012-04-23 17:00,14.37,336.6,6.97,-5.72,13.19
2012-04-23 18:00,14.08,340.4,6.93,-4.72,13.27
2012-04-23 19:00,7.63,13.1,6.93,1.73,7.43
2012-04-23 20:00,11.73,53.2,6.93,9.39,7.03
2012-04-23 21:00,18.48,63.4,6.97,16.52,8.28
2012-04-23 22:00,29.62,63.0,7.00,26.40,13.44
2012-04-23 23:00,31.09,57.7,6.90,26.29,16.59
2012-04-24 00:00,29.04,53.2,6.87,23.24,17.41
2012-04-24 01:00,41.94,49.0,6.81,31.63,27.54
2012-04-24 02:00,25.81,42.3,6.77,17.36,19.10
2012-04-24 03:00,22.58,59.5,6.77,19.46,11.46
2012-04-24 04:00,4.69,55.6,6.77,3.87,2.65
2012-04-24 05:00,8.51,184.3,6.77,-0.64,-8.48
2012-04-24 06:00,24.34,187.5,6.81,-3.17,-24.14
2012-04-24 07:00,28.74,190.6,6.87,-5.31,-28.25
2012-04-24 08:00,43.12,201.9,6.93,-16.08,-40.00
2012-04-24 09:00,26.98,183.6,6.97,-1.70,-26.93
2012-04-24 10:00,16.13,177.6,6.97,0.66,-16.12
2012-04-24 11:00,8.21,199.8,7.00,-2.78,-7.73
2012-04-24 12:00,17.89,317.6,7.00,-12.07,13.21
2012-04-24 13:00,26.10,339.0,7.00,-9.35,24.37
2012-04-24 14:00,45.46,343.9,7.00,-12.60,43.68
2012-04-24 15:00,49.86,0.4,7.03,0.38,49.86
2012-04-24 16:00,37.84,23.6,7.03,15.17,34.66
2012-04-24 17:00,36.08,54.9,6.97,29.53,20.73
2012-04-24 18:00,29.92,87.3,7.22,29.88,1.42
2012-04-24 19:00,36.08,118.6,7.19,31.68,-17.25
2012-04-24 20:00,35.49,128.1,7.25,27.94,-21.88
2012-04-24 21:00,39.01,143.9,7.25,22.99,-31.51
2012-04-24 22:00,23.17,141.1,7.25,14.56,-18.03
2012-04-24 23:00,24.93,135.1,7.25,17.60,-17.66
2012-04-25 00:00,12.32,104.5,7.22,11.93,-3.09
2012-04-25 01:00,5.87,351.3,7.22,-0.89,5.80
2012-04-25 02:00,17.01,352.0,7.22,-2.37,16.85
2012-04-25 03:00,23.46,340.4,7.22,-7.86,22.11
2012-04-25 04:00,14.66,9.9,7.19,2.53,14.45
2012-04-25 05:00,12.03,338.7,7.16,-4.37,11.20
2012-04-25 06:00,21.41,313.7,7.13,-15.48,14.79
2012-04-25 07:00,7.92,287.0,7.13,-7.57,2.31
2012-04-25 08:00,2.64,358.7,7.13,-0.06,2.64
2012-04-25 09:00,6.75,88.3,7.13,6.74,0.20
2012-04-25 10:00,23.17,92.9,7.13,23.14,-1.17
2012-04-25 11:00,32.85,94.0,7.16,32.77,-2.27
2012-04-25 12:00,37.84,86.6,7.16,37.77,2.26
2012-04-25 13:00,34.90,88.3,7.19,34.89,1.02
2012-04-25 14:00,22.88,74.6,7.19,22.06,6.07
2012-04-25 15:00,22.88,46.8,7.22,16.69,15.65
2012-04-25 16:00,12.03,54.6,7.29,9.80,6.97
2012-04-25 17:00,11.73,45.4,7.29,8.36,8.23
2012-04-25 18:00,2.93,18.0,7.29,0.91,2.79
2012-04-25 19:00,4.40,152.3,7.35,2.04,-3.90
2012-04-25 20:00,8.80,181.5,7.45,-0.23,-8.80
2012-04-25 21:00,8.80,170.6,7.48,1.44,-8.68
2012-04-25 22:00,3.52,262.7,7.48,-3.49,-0.45
2012-04-25 23:00,12.32,97.5,7.45,12.21,-1.60
2012-04-26 00:00,26.69,54.2,7.41,21.65,15.60
2012-04-26 01:00,25.22,55.3,7.38,20.73,14.37
2012-04-26 02:00,23.76,42.3,7.38,15.98,17.58
2012-04-26 03:00,26.40,37.7,7.38,16.14,20.89
2012-04-26 04:00,27.57,64.1,7.35,24.79,12.06
2012-04-26 05:00,18.77,46.8,7.32,13.69,12.84
2012-04-26 06:00,14.96,75.3,7.29,14.47,3.79
2012-04-26 07:00,28.16,146.0,7.29,15.75,-23.34
2012-04-26 08:00,31.38,175.9,7.32,2.25,-31.30
2012-04-26 09:00,32.26,173.8,7.35,3.50,-32.07
2012-04-26 10:00,25.22,173.8,7.32,2.74,-25.07
2012-04-26 11:00,13.79,178.7,7.32,0.31,-13.78
2012-04-26 12:00,2.35,168.5,7.35,0.47,-2.30
2012-04-26 13:00,10.27,28.2,7.41,4.85,9.05
2012-04-26 14:00,11.44,21.5,7.51,4.20,10.64
2012-04-26 15:00,24.34,15.2,7.64,6.38,23.49
2012-04-26 16:00,23.46,8.9,7.70,3.62,23.18
2012-04-26 17:00,17.60,25.7,7.77,7.64,15.85
2012-04-26 18:00,12.03,54.2,7.96,9.76,7.03
2012-04-26 19:00,19.36,27.2,7.92,8.83,17.22
2012-04-26 20:00,18.77,88.3,8.15,18.76,0.55
2012-04-26 21:00,19.65,103.5,8.18,19.11,-4.57
2012-04-26 22:00,22.29,107.0,8.08,21.32,-6.50
2012-04-26 23:00,13.20,122.4,7.92,11.14,-7.08
2012-04-27 00:00,15.84,84.5,7.80,15.76,1.53
2012-04-27 01:00,13.49,65.5,7.70,12.27,5.60
2012-04-27 02:00,16.42,43.3,7.67,11.27,11.95
2012-04-27 03:00,22.29,8.2,7.67,3.17,22.06
2012-04-27 04:00,25.52,1.8,7.67,0.82,25.50
2012-04-27 05:00,36.37,353.8,7.67,-3.96,36.15
2012-04-27 06:00,33.14,355.5,7.64,-2.60,33.04
2012-04-27 07:00,21.41,350.9,7.61,-3.37,21.14
2012-04-27 08:00,8.80,1.1,7.61,0.17,8.80
2012-04-27 09:00,2.64,75.7,7.61,2.56,0.65
2012-04-27 10:00,11.44,134.0,7.64,8.22,-7.95
2012-04-27 11:00,16.13,116.5,7.67,14.44,-7.19
2012-04-27 12:00,12.32,99.6,7.67,12.15,-2.05
2012-04-27 13:00,19.36,95.7,7.70,19.26,-1.93
2012-04-27 14:00,17.01,75.3,7.73,16.46,4.31
2012-04-27 15:00,28.74,69.0,7.67,26.83,10.30
2012-04-27 16:00,24.05,82.0,7.67,23.82,3.35
2012-04-27 17:00,19.94,76.7,7.67,19.41,4.58
2012-04-27 18:00,26.40,121.4,7.64,22.54,-13.75
2012-04-27 19:00,21.41,123.1,7.64,17.93,-11.71
2012-04-27 20:00,17.30,140.7,7.64,10.96,-13.39
2012-04-27 21:00,29.04,154.8,7.61,12.37,-26.27
2012-04-27 22:00,32.26,168.1,7.57,6.63,-31.57
2012-04-27 23:00,44.58,139.0,7.54,29.27,-33.63
2012-04-28 00:00,41.06,141.8,7.45,25.41,-32.26
2012-04-28 01:00,42.24,159.7,7.38,14.65,-39.61
2012-04-28 02:00,30.50,152.0,7.35,14.33,-26.93
2012-04-28 03:00,12.61,181.5,7.35,-0.33,-12.61
2012-04-28 04:00,4.69,19.1,7.32,1.53,4.44
2012-04-28 05:00,1.76,66.9,7.29,1.62,0.69
2012-04-28 06:00,2.35,195.2,7.25,-0.62,-2.26
2012-04-28 07:00,6.75,82.0,7.22,6.68,0.94
2012-04-28 08:00,8.80,158.7,7.16,3.20,-8.20
2012-04-28 09:00,18.48,151.3,7.13,8.88,-16.20
2012-04-28 10:00,41.06,167.1,7.06,9.17,-40.02
2012-04-28 11:00,39.01,164.6,7.03,10.34,-37.61
2012-04-28 12:00,33.14,157.2,7.00,12.82,-30.56
2012-04-28 13:00,23.76,182.6,7.06,-1.06,-23.73
2012-04-28 14:00,7.04,201.5,7.09,-2.59,-6.55
2012-04-28 15:00,5.28,353.4,7.13,-0.61,5.24
2012-04-28 16:00,18.18,36.3,7.09,10.76,14.66
2012-04-28 17:00,20.53,31.4,7.06,10.69,17.53
2012-04-28 18:00,33.44,45.4,7.09,23.82,23.46
2012-04-28 19:00,30.50,69.7,7.13,28.61,10.58
2012-04-28 20:00,29.92,99.9,7.19,29.47,-5.16
2012-04-28 21:00,27.28,106.6,7.19,26.14,-7.80
2012-04-28 22:00,36.96,123.5,7.19,30.82,-20.39
2012-04-28 23:00,33.44,137.6,7.16,22.57,-24.67
2012-04-29 00:00,34.32,163.9,7.13,9.50,-32.97
2012-04-29 01:00,18.18,171.0,7.09,2.86,-17.96
2012-04-29 02:00,16.13,171.0,7.09,2.54,-15.93
2012-04-29 03:00,8.80,203.7,7.03,-3.53,-8.06
2012-04-29 04:00,10.85,337.3,7.03,-4.19,10.01
2012-04-29 05:00,20.53,310.2,7.03,-15.68,13.25
2012-04-29 06:00,25.22,340.1,7.03,-8.60,23.71
2012-04-29 07:00,18.18,327.8,7.03,-9.70,15.38
2012-04-29 08:00,13.79,348.5,7.03,-2.75,13.51
2012-04-29 09:00,14.66,29.6,7.03,7.25,12.75
2012-04-29 10:00,17.89,72.5,7.06,17.06,5.38
2012-04-29 11:00,23.46,123.5,7.09,19.57,-12.95
2012-04-29 12:00,31.97,139.7,7.09,20.69,-24.37
2012-04-29 13:00,28.16,146.3,7.13,15.60,-23.44
2012-04-29 14:00,25.22,142.1,7.16,15.49,-19.91
2012-04-29 15:00,24.64,135.4,7.22,17.28,-17.56
2012-04-29 16:00,19.65,141.4,7.29,12.25,-15.36
2012-04-29 17:00,13.20,140.0,7.29,8.48,-10.11
2012-04-29 18:00,3.23,164.6,7.35,0.86,-3.11
2012-04-29 19:00,1.47,192.8,7.35,-0.32,-1.43
2012-04-29 20:00,3.52,139.0,7.32,2.31,-2.65
2012-04-29 21:00,2.05,211.0,7.32,-1.06,-1.76
2012-04-29 22:00,3.81,262.7,7.29,-3.78,-0.48
2012-04-29 23:00,10.56,192.8,7.25,-2.33,-10.30
2012-04-30 00:00,21.70,149.9,7.22,10.90,-18.77
2012-04-30 01:00,21.41,159.4,7.19,7.55,-20.04
2012-04-30 02:00,22.00,179.4,7.19,0.23,-22.00
2012-04-30 03:00,12.61,168.5,7.16,2.52,-12.36
2012-04-30 04:00,10.56,108.7,7.16,10.00,-3.39
2012-04-30 05:00,4.11,62.3,7.16,3.64,1.91
2012-04-30 06:00,4.69,330.6,7.13,-2.30,4.09
2012-04-30 07:00,6.45,63.4,7.13,5.77,2.89
2012-04-30 08:00,6.75,246.2,7.13,-6.17,-2.72
2012-04-30 09:00,13.20,223.0,7.09,-9.00,-9.65
2012-04-30 10:00,14.66,193.8,7.09,-3.50,-14.24
2012-04-30 11:00,21.41,184.3,7.06,-1.61,-21.35
2012-04-30 12:00,29.04,179.0,7.06,0.48,-29.03
2012-04-30 13:00,26.69,187.5,7.09,-3.48,-26.46
2012-04-30 14:00,18.77,184.3,7.09,-1.41,-18.72
2012-04-30 15:00,6.75,122.4,7.09,5.69,-3.62
2012-04-30 16:00,6.75,297.2,7.16,-6.00,3.08
2012-04-30 17:00,6.75,80.9,7.25,6.66,1.06
2012-04-30 18:00,15.25,32.1,7.38,8.10,12.92
2012-04-30 19:00,19.94,55.6,7.45,16.46,11.26
2012-04-30 20:00,19.36,47.2,7.45,14.20,13.15
2012-04-30 21:00,20.82,63.4,7.45,18.61,9.33
2012-04-30 22:00,20.53,79.9,7.41,20.21,3.60
2012-04-30 23:00,19.65,108.4,7.41,18.65,-6.19
2012-05-01 00:00,28.16,119.6,7.38,24.48,-13.92
2012-05-01 01:00,33.44,146.3,7.35,18.53,-27.83
2012-05-01 02:00,37.84,161.8,7.29,11.81,-35.95
