Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-10 18:00,30.0,,,1009.68,235.50,1.85,2.36,0.10,1.00,1.24,,,
2019-10-10 19:00,30.3,,,1009.56,324.80,2.05,2.43,0.07,1.00,1.24,,,
2019-10-10 20:00,30.5,,,1009.26,295.10,2.25,2.52,0.05,1.00,1.44,,,
2019-10-10 21:00,29.5,,,1009.50,324.50,4.91,5.47,0.35,1.00,2.81,,,
2019-10-10 22:00,29.4,,,1009.50,343.00,4.43,4.73,1.63,1.00,3.21,,,
2019-10-10 23:00,29.3,,,1009.74,341.60,3.82,4.24,1.70,1.00,3.31,,,
2019-10-11 00:00,29.1,,,1010.22,13.79,3.16,3.48,1.06,1.00,2.29,,,
2019-10-11 01:00,29.0,,,1010.52,354.60,1.67,1.94,0.34,1.00,1.15,,,
2019-10-11 02:00,28.9,,,1010.70,318.80,1.76,2.15,0.10,1.00,0.96,,,
2019-10-11 03:00,29.0,,,1010.58,253.70,1.66,2.12,0.07,1.00,0.86,,,
2019-10-11 04:00,29.0,,,1010.58,240.30,2.03,2.25,0.33,1.00,1.26,,,
2019-10-11 05:00,29.0,,,1010.16,233.30,2.90,3.13,0.58,1.00,1.64,,,
2019-10-11 06:00,29.0,,,1009.56,223.70,3.32,3.51,0.67,1.00,1.90,,,
2019-10-11 07:00,28.9,,,1009.26,239.50,3.00,3.48,1.13,1.00,1.97,,,
2019-10-11 08:00,28.9,,,1008.90,227.20,3.45,3.69,1.64,1.00,2.62,,,
2019-10-11 09:00,28.9,,,1009.02,213.60,4.03,4.22,1.77,1.00,3.00,,,
2019-10-11 10:00,28.9,,,1009.62,215.40,3.96,4.39,1.54,1.00,2.64,,,
2019-10-11 11:00,29.0,,,1009.98,234.10,3.97,4.21,1.45,1.00,2.54,,,
2019-10-11 12:00,28.6,,,1010.46,284.30,4.50,4.78,1.51,1.00,3.28,,,
2019-10-11 13:00,29.0,,,1010.82,263.70,2.61,3.21,0.72,1.00,1.95,,,
2019-10-11 14:00,29.5,,,1011.30,228.10,3.19,3.47,1.13,1.00,2.32,,,
2019-10-11 15:00,30.0,,,1011.24,215.90,3.82,4.66,2.02,1.00,3.06,,,
2019-10-11 16:00,29.4,,,1010.94,203.60,4.48,4.76,2.28,1.00,3.65,,,
2019-10-11 17:00,29.5,,,1010.28,231.70,4.05,4.59,1.52,1.00,3.16,,,
2019-10-11 18:00,29.7,,,1009.80,230.00,4.06,4.34,1.60,1.00,2.99,,,
2019-10-11 19:00,29.8,,,1009.44,242.10,4.01,4.18,1.58,1.00,2.98,,,
2019-10-11 20:00,29.8,,,1009.44,240.60,3.00,3.33,0.77,1.00,2.28,,,
2019-10-11 21:00,29.7,,,1009.68,240.70,3.02,3.48,1.02,1.00,2.13,,,
2019-10-11 22:00,29.6,,,1009.98,226.00,2.39,2.95,0.89,1.00,1.94,,,
2019-10-11 23:00,29.5,,,1010.34,207.70,1.93,2.20,0.66,1.00,1.55,,,
2019-10-12 00:00,29.4,,,1010.94,231.40,2.06,2.30,0.33,1.00,1.34,,,
2019-10-12 01:00,29.3,,,1011.24,223.40,1.99,2.18,0.05,1.00,1.18,,,
2019-10-12 02:00,29.2,,,1011.54,224.70,1.85,2.34,0.10,1.00,0.96,,,
2019-10-12 03:00,29.3,,,1011.72,227.00,1.68,2.07,0.07,1.00,1.16,,,
2019-10-12 04:00,29.3,,,1011.66,215.60,2.22,2.55,0.72,1.00,1.62,,,
2019-10-12 05:00,29.2,,,1011.12,173.60,3.22,3.67,1.12,1.00,2.33,,,
2019-10-12 06:00,29.1,,,1010.70,189.30,3.83,4.10,1.30,1.00,2.92,,,
2019-10-12 07:00,29.1,,,1010.34,189.80,4.19,4.64,1.55,1.00,2.89,,,
2019-10-12 08:00,28.8,,,1010.34,188.40,4.10,4.51,1.78,1.00,3.02,,,
2019-10-12 09:00,28.8,,,1010.52,192.90,3.99,4.32,1.85,1.00,3.10,,,
2019-10-12 10:00,28.7,,,1010.82,192.70,3.50,3.85,0.99,1.00,2.16,,,
2019-10-12 11:00,28.9,,,1011.06,210.10,3.17,3.57,1.19,1.00,2.61,,,
2019-10-12 12:00,29.1,,,1011.36,208.40,3.16,3.45,0.92,1.00,2.40,,,
2019-10-12 13:00,30.4,,,1012.14,191.40,2.06,2.44,0.73,1.00,1.47,,,
2019-10-12 14:00,29.6,,,1012.80,199.20,1.58,1.79,0.12,1.00,0.76,,,
2019-10-12 15:00,29.9,,,1012.92,111.60,1.67,2.05,0.21,1.00,0.93,,,
2019-10-12 16:00,30.1,,,1012.44,108.10,2.46,2.79,0.50,1.00,1.23,,,
2019-10-12 17:00,29.3,,,1011.84,108.30,4.59,5.36,2.20,1.00,3.90,,,
2019-10-12 18:00,29.9,,,1011.12,135.00,4.61,4.82,1.99,1.00,3.39,,,
2019-10-12 19:00,29.7,,,1010.70,133.60,4.16,4.46,1.81,1.00,2.91,,,
2019-10-12 20:00,29.8,,,1010.82,144.50,4.29,4.50,2.08,1.00,3.15,,,
2019-10-12 21:00,29.7,,,1010.70,130.20,4.46,4.96,2.40,1.00,3.52,,,
2019-10-12 22:00,29.5,,,1010.82,127.50,4.00,4.51,1.85,1.00,2.89,,,
2019-10-12 23:00,29.5,,,1011.18,133.60,4.20,4.49,1.69,1.00,3.31,,,
2019-10-13 00:00,29.4,,,1012.20,137.20,3.87,4.36,1.68,1.00,2.99,,,
2019-10-13 01:00,29.4,,,1012.68,154.80,3.21,3.59,1.22,1.00,2.23,,,
2019-10-13 02:00,29.3,,,1012.98,139.30,2.94,3.46,1.24,1.00,2.23,,,
2019-10-13 03:00,29.2,,,1013.28,146.40,3.16,3.48,0.80,1.00,2.12,,,
2019-10-13 04:00,29.1,,,1013.04,114.70,2.69,3.07,0.91,1.00,1.86,,,
2019-10-13 05:00,29.0,,,1012.56,139.40,2.77,3.23,1.07,1.00,1.82,,,
2019-10-13 06:00,28.9,,,1011.84,113.40,2.69,2.81,0.69,1.00,1.79,,,
2019-10-13 07:00,28.8,,,1011.36,127.90,2.90,3.05,0.66,1.00,1.98,,,
2019-10-13 08:00,28.7,,,1011.24,111.10,2.33,2.70,0.44,1.00,1.54,,,
2019-10-13 09:00,28.7,,,1011.54,116.90,3.08,3.49,1.09,1.00,2.12,,,
2019-10-13 10:00,28.7,,,1012.26,107.70,3.17,3.51,1.08,1.00,2.10,,,
2019-10-13 11:00,29.2,,,1012.74,100.10,3.05,3.33,1.26,1.00,2.21,,,
2019-10-13 12:00,29.4,,,1013.28,102.60,3.76,4.19,1.72,1.00,3.00,,,
2019-10-13 13:00,29.4,,,1013.94,109.80,3.70,4.18,1.53,1.00,2.83,,,
2019-10-13 14:00,29.4,,,1014.24,94.20,3.75,4.22,2.03,1.00,2.97,,,
2019-10-13 15:00,29.4,,,1013.88,90.50,4.22,4.55,1.84,1.00,3.33,,,
2019-10-13 16:00,29.3,,,1013.22,82.70,4.95,5.20,2.36,1.00,3.48,,,
2019-10-13 17:00,29.4,,,1012.62,81.40,4.29,4.67,2.68,1.00,3.68,,,
2019-10-13 18:00,29.5,,,1012.02,78.70,5.20,5.54,2.83,1.00,3.97,,,
2019-10-13 19:00,29.6,,,1011.60,79.90,6.04,6.28,2.66,1.00,4.37,,,
2019-10-13 20:00,29.7,,,1011.12,80.50,4.81,5.23,2.19,1.00,3.78,,,
2019-10-13 21:00,29.6,,,1011.24,82.30,5.06,5.23,2.37,1.00,4.01,,,
2019-10-13 22:00,29.4,,,1011.72,88.00,4.13,4.52,1.29,1.00,2.83,,,
2019-10-13 23:00,29.5,,,1011.96,88.10,5.03,5.50,2.61,1.00,3.93,,,
2019-10-14 00:00,29.5,,,1012.62,79.70,5.46,5.91,3.20,1.00,4.51,,,
2019-10-14 01:00,29.5,,,1012.92,85.80,5.27,5.53,2.64,1.00,4.43,,,
2019-10-14 02:00,29.5,,,1013.28,93.90,5.27,5.74,2.50,1.00,4.47,,,
2019-10-14 03:00,29.5,,,1013.40,97.40,4.89,5.38,2.37,1.00,3.64,,,
2019-10-14 04:00,29.4,,,1013.16,80.60,5.67,6.52,2.58,1.00,4.58,,,
2019-10-14 05:00,29.4,,,1012.62,98.20,5.46,6.43,2.88,1.00,4.45,,,
2019-10-14 06:00,29.3,,,1012.26,89.90,5.38,5.69,2.62,1.00,4.07,,,
2019-10-14 07:00,29.2,,,1011.90,86.70,5.24,5.74,1.89,1.00,3.84,,,
2019-10-14 08:00,29.2,,,1011.60,85.40,5.22,6.35,2.21,1.00,3.72,,,
2019-10-14 09:00,29.1,,,1011.84,97.80,4.55,5.37,1.83,1.00,3.48,,,
2019-10-14 10:00,29.0,,,1012.26,112.10,4.75,5.61,2.18,1.00,3.76,,,
2019-10-14 11:00,29.4,,,1012.80,101.00,5.22,5.87,2.25,1.00,3.94,,,
2019-10-14 12:00,29.1,,,1013.40,117.80,6.19,6.72,2.20,1.00,4.91,,,
2019-10-14 13:00,29.4,,,1013.88,101.60,4.07,4.69,1.35,1.00,3.03,,,
2019-10-14 14:00,29.3,,,1014.00,100.40,4.28,4.96,1.50,1.00,3.24,,,
2019-10-14 15:00,29.4,,,1013.94,111.80,5.00,5.79,1.91,1.00,3.42,,,
2019-10-14 16:00,29.2,,,1013.70,107.20,4.45,4.98,2.33,1.00,3.67,,,
2019-10-14 17:00,29.4,,,1012.98,90.20,4.00,4.35,1.73,1.00,3.10,,,
2019-10-14 18:00,29.4,,,1012.56,86.10,4.98,5.43,2.76,1.00,4.09,,,
2019-10-14 19:00,29.5,,,1012.26,96.00,5.07,5.59,2.67,1.00,4.11,,,
2019-10-14 20:00,29.6,,,1012.38,100.60,4.82,5.27,2.39,1.00,3.69,,,
2019-10-14 21:00,29.5,,,1012.50,75.90,4.46,4.70,1.83,1.00,3.23,,,
2019-10-14 22:00,29.4,,,1012.74,73.40,4.58,5.01,1.72,1.00,3.56,,,
2019-10-14 23:00,29.2,,,1013.04,82.40,5.52,5.98,2.76,1.00,4.41,,,
2019-10-15 00:00,29.4,,,1013.52,70.90,5.74,6.36,2.91,1.00,4.60,,,
2019-10-15 01:00,29.5,,,1014.00,76.20,5.94,6.76,3.16,1.00,5.06,,,
2019-10-15 02:00,29.3,,,1014.42,78.30,8.00,8.44,3.92,1.00,5.97,,,
2019-10-15 03:00,29.2,,,1014.30,80.20,7.24,8.21,3.35,1.00,5.95,,,
2019-10-15 04:00,28.9,,,1014.18,81.40,6.33,6.87,2.56,1.00,5.31,,,
2019-10-15 05:00,29.0,,,1013.76,94.30,6.98,7.83,3.26,1.00,5.54,,,
