Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-04-12 23:00,6.1,,,2962,1014.52,4.76,3.14,4.12,0.98,1.00,2.63,,,
2012-04-13 00:00,6.2,,,2962,1015.32,356.01,5.74,6.63,3.19,1.00,4.76,,,
2012-04-13 01:00,6.4,,,2916,1015.68,338.70,6.85,7.73,3.53,1.00,5.50,,,
2012-04-13 02:00,6.2,,,2962,1015.99,328.50,4.44,5.58,1.68,1.00,3.60,,,
2012-04-13 03:00,6.2,,,2962,1016.24,356.12,7.24,8.20,3.16,1.00,5.44,,,
2012-04-13 04:00,6.2,,,2962,1016.61,6.65,5.86,6.77,3.13,1.00,4.84,,,
2012-04-13 05:00,6.1,,,2962,1016.54,8.65,5.90,6.79,3.30,1.00,5.18,,,
2012-04-13 06:00,5.7,,,2962,1016.36,6.63,6.94,7.72,3.72,1.00,5.82,,,
2012-04-13 07:00,5.8,,,2962,1016.24,6.13,5.40,6.53,2.67,1.00,4.57,,,
2012-04-13 08:00,5.7,,,2962,1016.42,12.27,4.35,5.23,2.00,1.00,3.48,,,
2012-04-13 09:00,5.6,,,2962,1016.67,21.77,4.59,5.23,2.18,1.00,3.70,,,
2012-04-13 10:00,5.4,,,2962,1017.22,52.02,3.66,4.25,1.94,1.00,2.91,,,
2012-04-13 11:00,5.3,,,2962,1017.83,53.70,2.76,3.23,1.32,1.00,2.17,,,
2012-04-13 12:00,5.8,,,2963,1018.20,77.90,1.64,2.04,0.39,1.00,1.20,,,
2012-04-13 13:00,5.9,,,2962,1018.57,348.97,1.49,2.20,0.18,1.00,0.93,,,
2012-04-13 14:00,6.3,,,2962,1018.63,273.10,1.87,2.27,0.17,1.00,1.16,,,
2012-04-13 15:00,5.9,,,2962,1018.39,272.90,3.90,4.57,2.15,1.00,3.45,,,
2012-04-13 16:00,6.0,,,2962,1017.89,250.80,4.59,5.06,2.82,1.00,3.95,,,
2012-04-13 17:00,6.3,,,2962,1017.53,253.60,5.15,5.95,3.07,1.00,4.46,,,
2012-04-13 18:00,6.5,,,2962,1017.03,250.40,5.94,6.69,3.28,1.00,5.21,,,
2012-04-13 19:00,6.7,,,2952,1016.11,244.30,6.37,7.23,3.57,1.00,5.62,,,
2012-04-13 20:00,7.0,,,2944,1015.50,236.80,6.63,7.48,4.04,1.00,5.79,,,
2012-04-13 21:00,7.1,,,2086,1015.01,235.20,7.35,8.26,4.25,1.00,5.99,,,
2012-04-13 22:00,7.1,,,2012,1014.70,240.80,7.79,8.38,4.80,1.00,6.60,,,
2012-04-13 23:00,7.2,,,2369,1014.70,236.10,7.86,8.66,4.01,1.00,6.64,,,
2012-04-14 00:00,,,,,,,,,,,,,,
2012-04-14 01:00,7.2,,,2962,1015.44,232.10,7.33,7.92,4.55,1.00,6.39,,,
2012-04-14 02:00,7.3,,,2962,1015.50,235.90,9.49,10.42,5.84,1.00,8.10,,,
2012-04-14 03:00,7.2,,,2962,1015.50,242.00,8.16,8.82,4.62,1.00,6.93,,,
2012-04-14 04:00,7.2,,,2962,1015.32,257.00,7.62,8.45,4.02,1.00,6.34,,,
2012-04-14 05:00,7.1,,,2962,1014.95,263.80,6.57,7.34,4.26,1.00,5.87,,,
2012-04-14 06:00,7.3,,,2962,1014.52,272.60,6.23,6.98,3.62,1.00,5.37,,,
2012-04-14 07:00,7.2,,,2962,1014.15,267.90,5.85,6.56,3.54,1.00,5.00,,,
2012-04-14 08:00,7.1,,,2962,1014.34,264.40,4.86,5.85,2.93,1.00,4.36,,,
2012-04-14 09:00,7.9,,,2962,1014.58,286.50,7.05,7.93,4.05,1.00,6.17,,,
2012-04-14 10:00,7.4,,,2962,1015.19,297.60,7.13,8.13,4.57,1.00,6.24,,,
2012-04-14 11:00,7.4,,,2962,1016.24,321.20,6.95,7.85,3.87,1.00,6.01,,,
2012-04-14 12:00,7.2,,,2962,1016.97,312.90,5.83,6.42,3.20,1.00,4.63,,,
2012-04-14 13:00,7.0,,,2962,1017.53,293.70,4.56,5.36,2.36,1.00,3.80,,,
2012-04-14 14:00,7.0,,,2962,1017.59,284.60,3.51,4.32,1.60,1.00,3.00,,,
2012-04-14 15:00,7.1,,,2962,1017.34,251.40,4.12,4.71,2.24,1.00,3.59,,,
2012-04-14 16:00,7.3,,,2962,1016.97,252.60,4.62,5.31,2.75,1.00,4.15,,,
2012-04-14 17:00,,,,,,,,,,,,,,
2012-04-14 18:00,8.3,,,2962,1015.87,235.40,6.69,7.60,4.15,1.00,5.98,,,
2012-04-14 19:00,8.0,,,2962,1014.89,234.20,7.77,8.46,4.47,1.00,6.55,,,
2012-04-14 20:00,8.2,,,2951,1014.46,233.00,8.39,9.15,4.87,1.00,7.41,,,
2012-04-14 21:00,8.4,,,2804,1014.27,228.50,8.72,9.74,5.48,1.00,7.50,,,
2012-04-14 22:00,8.1,,,2699,1014.27,223.40,8.95,9.85,5.70,1.00,7.97,,,
2012-04-14 23:00,,,,,,,,,,,,,,
2012-04-15 00:00,8.6,,,2962,1014.64,223.20,10.15,10.83,5.86,1.00,8.69,,,
2012-04-15 01:00,8.7,,,2962,1015.07,226.30,9.19,10.57,5.62,1.00,7.95,,,
