Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-09-17 17:00,12.7,,,2960,1024.82,29.29,2.12,2.49,0.36,1.00,1.44,,,
2009-09-17 18:00,13.0,,,2960,1023.84,85.40,1.30,1.43,0.01,1.00,0.73,,,
2009-09-17 19:00,12.8,,,2960,1022.55,127.00,2.29,2.71,1.02,1.00,1.82,,,
2009-09-17 20:00,12.7,,,2960,1021.88,173.20,3.53,3.80,1.80,1.00,2.90,,,
2009-09-17 21:00,13.8,,,2960,1020.96,181.70,4.38,4.82,2.08,1.00,3.51,,,
2009-09-17 22:00,12.9,,,2886,1020.22,187.20,4.93,5.57,2.19,1.00,4.01,,,
2009-09-17 23:00,12.6,,,2959,1019.30,203.20,4.67,5.38,2.46,1.00,4.01,,,
2009-09-18 00:00,12.5,,,2960,1018.75,225.20,5.55,5.94,3.39,1.00,4.68,,,
2009-09-18 01:00,12.6,,,2960,1018.38,222.60,5.29,5.74,3.03,1.00,4.45,,,
2009-09-18 02:00,12.9,,,2960,1017.65,222.70,5.88,6.55,3.24,1.00,4.95,,,
2009-09-18 03:00,13.1,,,2960,1016.61,246.60,6.91,7.58,3.84,1.00,5.65,,,
2009-09-18 04:00,13.4,,,2960,1015.87,237.40,7.04,7.90,3.69,1.00,5.59,,,
2009-09-18 05:00,13.4,,,2960,1015.26,243.50,6.71,7.39,2.83,1.00,5.35,,,
2009-09-18 06:00,12.8,,,2960,1014.59,255.50,5.91,6.55,2.62,1.00,4.45,,,
2009-09-18 07:00,12.1,,,2960,1014.10,262.40,8.11,8.50,4.33,1.00,6.63,,,
2009-09-18 08:00,12.0,,,2960,1013.48,259.30,6.53,7.00,4.28,1.00,5.64,,,
2009-09-18 09:00,11.8,,,2960,1012.63,251.40,7.84,8.53,4.18,1.00,6.51,,,
2009-09-18 10:00,12.4,,,2960,1012.14,256.50,7.41,7.84,4.43,1.00,6.30,,,
2009-09-18 11:00,12.2,,,2960,1011.77,253.70,7.20,7.72,4.21,1.00,5.92,,,
2009-09-18 12:00,12.6,,,2960,1011.16,244.80,6.71,7.17,4.53,1.00,6.03,,,
2009-09-18 13:00,13.8,,,2960,1010.55,252.10,7.16,7.49,4.21,1.00,6.20,,,
2009-09-18 14:00,14.4,,,2960,1010.12,234.50,7.84,8.55,4.47,1.00,6.57,,,
2009-09-18 15:00,14.5,,,2960,1009.14,231.80,7.05,8.04,3.73,1.00,5.92,,,
2009-09-18 16:00,14.9,,,2960,1008.41,232.30,5.41,5.77,2.71,1.00,4.28,,,
2009-09-18 17:00,14.8,,,2888,1007.74,209.20,8.63,9.19,4.61,1.00,6.92,,,
2009-09-18 18:00,15.2,,,2960,1007.61,228.20,7.50,8.09,4.08,1.00,6.36,,,
2009-09-18 19:00,16.0,,,2957,1006.88,222.60,7.02,7.96,3.67,1.00,5.78,,,
2009-09-18 20:00,16.3,,,2960,1006.70,225.60,7.29,8.08,3.39,1.00,6.08,,,
2009-09-18 21:00,18.4,,,2960,1006.94,288.60,8.90,9.98,5.01,1.00,6.87,,,
2009-09-18 22:00,17.6,,,2960,1007.43,283.90,7.31,7.97,3.51,1.00,4.89,,,
2009-09-18 23:00,17.5,,,2959,1008.47,300.90,10.87,11.98,5.80,1.00,8.88,,,
2009-09-19 00:00,16.2,,,2959,1009.75,316.70,11.47,12.28,5.62,1.00,8.78,,,
2009-09-19 01:00,15.2,,,2960,1010.79,324.30,12.07,13.13,6.03,1.00,8.99,,,
2009-09-19 02:00,14.0,,,2960,1011.53,326.60,12.91,13.82,6.08,1.00,9.73,,,
2009-09-19 03:00,13.3,,,2960,1011.89,315.80,8.38,9.26,4.49,1.00,7.18,,,
2009-09-19 04:00,12.2,,,2960,1012.26,305.10,7.89,9.03,4.20,1.00,6.64,,,
2009-09-19 05:00,11.6,,,2960,1012.69,303.80,7.50,7.87,4.42,1.00,6.36,,,
2009-09-19 06:00,11.3,,,2960,1012.57,294.90,9.29,10.55,5.65,1.00,8.24,,,
2009-09-19 07:00,11.1,,,2960,1013.12,293.70,11.24,12.13,6.31,1.00,9.06,,,
2009-09-19 08:00,11.1,,,2960,1013.48,288.40,9.24,9.96,5.37,1.00,7.72,,,
2009-09-19 09:00,10.8,,,2960,1013.97,294.90,11.43,12.10,7.01,1.00,9.33,,,
2009-09-19 10:00,10.6,,,2960,1015.20,301.30,9.02,9.77,5.59,1.00,7.28,,,
2009-09-19 11:00,10.5,,,2960,1015.99,302.60,8.64,9.74,5.15,1.00,7.61,,,
2009-09-19 12:00,10.8,,,2960,1016.36,304.70,10.66,11.27,4.96,1.00,8.05,,,
2009-09-19 13:00,11.7,,,2960,1016.85,320.00,10.80,11.46,4.57,1.00,8.50,,,
2009-09-19 14:00,12.2,,,2960,1017.22,330.00,10.69,12.51,6.27,1.00,9.05,,,
2009-09-19 15:00,12.9,,,2960,1017.77,344.26,10.92,11.71,6.06,1.00,9.08,,,
2009-09-19 16:00,,,,,,,,,,,,,,
2009-09-19 17:00,14.1,,,2873,1017.77,316.10,9.68,10.49,5.78,1.00,7.95,,,
2009-09-19 18:00,15.0,,,2533,1017.77,311.50,10.98,12.28,5.43,1.00,8.83,,,
2009-09-19 19:00,15.8,,,2844,1018.38,315.60,9.31,9.95,4.22,1.00,6.77,,,
2009-09-19 20:00,15.6,,,2960,1019.00,330.50,9.33,9.86,4.83,1.00,6.89,,,
2009-09-19 21:00,15.9,,,2960,1019.49,320.70,7.57,8.36,4.18,1.00,6.36,,,
2009-09-19 22:00,15.8,,,2960,1020.41,307.90,6.57,6.90,3.52,1.00,4.94,,,
2009-09-19 23:00,15.0,,,2960,1021.27,307.80,4.28,4.71,2.56,1.00,3.50,,,
2009-09-20 00:00,14.0,,,2960,1021.94,318.20,4.71,5.15,2.59,1.00,3.92,,,
2009-09-20 01:00,13.7,,,2960,1022.80,314.20,5.67,6.37,2.48,1.00,3.86,,,
2009-09-20 02:00,13.2,,,2960,1023.29,321.30,5.15,5.75,2.83,1.00,4.08,,,
2009-09-20 03:00,12.4,,,2960,1023.84,300.20,3.97,4.27,2.28,1.00,3.40,,,
2009-09-20 04:00,12.1,,,2960,1024.33,305.00,3.83,4.14,2.39,1.00,3.34,,,
2009-09-20 05:00,11.6,,,2960,1024.82,280.20,3.18,3.38,1.98,1.00,2.69,,,
2009-09-20 06:00,10.6,,,2960,1025.38,282.20,2.97,3.22,1.17,1.00,2.18,,,
2009-09-20 07:00,11.2,,,2960,1025.19,301.00,3.98,4.12,2.24,1.00,3.40,,,
2009-09-20 08:00,11.6,,,2960,1025.01,319.30,2.75,2.82,1.78,1.00,2.28,,,
2009-09-20 09:00,11.3,,,2960,1025.01,299.00,3.23,3.34,2.19,1.00,2.72,,,
2009-09-20 10:00,10.7,,,2960,1025.56,276.00,1.95,2.14,1.01,1.00,1.54,,,
2009-09-20 11:00,10.2,,,2960,1026.05,279.20,5.28,5.55,3.57,1.00,4.61,,,
2009-09-20 12:00,10.1,,,2960,1026.05,264.30,5.97,6.81,3.78,1.00,5.21,,,
2009-09-20 13:00,11.6,,,2960,1025.93,260.00,5.97,6.35,3.73,1.00,5.27,,,
2009-09-20 14:00,12.2,,,2960,1025.93,223.40,5.25,5.57,3.46,1.00,4.55,,,
2009-09-20 15:00,14.1,,,2960,1025.13,227.30,6.35,6.65,3.78,1.00,5.43,,,
2009-09-20 16:00,14.2,,,2951,1024.58,228.50,8.36,9.15,3.90,1.00,6.74,,,
2009-09-20 17:00,14.1,,,2862,1024.03,229.30,10.35,11.54,4.86,1.00,7.83,,,
2009-09-20 18:00,14.0,,,2911,1023.04,231.50,9.04,10.69,4.91,1.00,7.79,,,
2009-09-20 19:00,14.1,,,2960,1022.74,224.30,9.13,10.26,4.59,1.00,7.03,,,
2009-09-20 20:00,14.1,,,2960,1022.68,215.20,7.13,7.48,4.02,1.00,5.82,,,
2009-09-20 21:00,14.2,,,2960,1022.49,218.80,6.73,7.37,4.17,1.00,5.82,,,
2009-09-20 22:00,14.3,,,2960,1022.37,224.10,7.02,7.79,4.00,1.00,5.96,,,
2009-09-20 23:00,14.3,,,2960,1022.55,237.50,7.07,7.64,3.57,1.00,5.69,,,
2009-09-21 00:00,14.2,,,2960,1022.86,243.30,5.30,5.60,3.16,1.00,4.37,,,
2009-09-21 01:00,14.0,,,2960,1022.86,243.30,4.21,4.56,2.70,1.00,3.66,,,
2009-09-21 02:00,13.9,,,2960,1023.17,200.40,1.98,2.25,0.79,1.00,1.59,,,
2009-09-21 03:00,,,,,,,,,,,,,,
2009-09-21 04:00,13.5,,,2960,1023.47,286.60,2.15,2.43,1.00,1.00,1.71,,,
2009-09-21 05:00,13.2,,,2960,1023.35,271.70,2.36,2.54,1.44,1.00,2.04,,,
2009-09-21 06:00,13.9,,,2960,1023.29,346.51,4.50,4.95,3.22,1.00,4.03,,,
2009-09-21 07:00,13.6,,,2960,1023.41,27.12,3.42,3.64,2.40,1.00,3.01,,,
2009-09-21 08:00,13.5,,,2960,1023.72,15.23,2.44,2.76,1.58,1.00,2.12,,,
2009-09-21 09:00,13.6,,,2960,1024.33,18.36,2.38,2.78,1.43,1.00,2.05,,,
2009-09-21 10:00,13.7,,,2960,1024.95,53.50,1.66,1.90,0.72,1.00,1.32,,,
2009-09-21 11:00,13.8,,,2713,1025.56,42.67,2.66,3.06,1.63,1.00,2.31,,,
2009-09-21 12:00,15.2,,,2960,1026.05,349.13,2.47,3.58,0.82,1.00,1.96,,,
2009-09-21 13:00,13.7,,,2960,1026.36,15.70,3.61,3.87,1.78,1.00,2.81,,,
2009-09-21 14:00,14.0,,,2960,1026.54,3.26,2.60,2.99,0.75,1.00,2.04,,,
2009-09-21 15:00,14.1,,,2960,1026.36,2.19,2.44,2.96,0.97,1.00,1.97,,,
2009-09-21 16:00,16.6,,,2960,1026.11,89.10,0.65,1.00,0.02,1.00,0.41,,,
2009-09-21 17:00,15.2,,,2960,1025.99,182.50,1.44,1.93,0.26,1.00,1.03,,,
2009-09-21 18:00,15.6,,,2960,1025.68,194.40,1.53,1.87,0.34,1.00,1.18,,,
2009-09-21 19:00,15.2,,,2960,1025.68,205.60,2.51,2.60,1.52,1.00,2.13,,,
2009-09-21 20:00,15.4,,,2960,1025.62,207.30,2.12,2.41,0.88,1.00,1.55,,,
2009-09-21 21:00,15.2,,,2960,1025.62,217.00,2.12,2.31,0.94,1.00,1.68,,,
2009-09-21 22:00,15.0,,,2960,1025.81,204.00,2.35,2.59,1.18,1.00,1.77,,,
2009-09-21 23:00,14.0,,,2959,1025.87,142.10,1.60,1.80,0.79,1.00,1.27,,,
2009-09-22 00:00,13.9,,,2959,1026.05,179.50,2.47,2.81,1.19,1.00,1.98,,,
2009-09-22 01:00,13.7,,,2959,1026.18,213.10,2.82,3.21,1.63,1.00,2.38,,,
2009-09-22 02:00,13.5,,,2960,1025.68,213.40,2.11,2.40,1.12,1.00,1.83,,,
2009-09-22 03:00,13.2,,,2960,1025.56,223.60,1.62,1.90,0.90,1.00,1.38,,,
2009-09-22 04:00,12.8,,,2960,1025.01,232.30,1.19,1.33,0.31,1.00,0.78,,,
2009-09-22 05:00,12.4,,, 720,1024.82,235.70,3.20,3.41,1.80,1.00,2.73,,,
2009-09-22 06:00,11.6,,, 393,1024.82,230.40,2.14,2.33,0.97,1.00,1.66,,,
2009-09-22 07:00,11.6,,, 245,1024.82,196.60,2.11,2.25,0.66,1.00,1.50,,,
2009-09-22 08:00,11.8,,, 290,1024.76,235.80,1.84,2.01,0.23,1.00,0.99,,,
2009-09-22 09:00,11.9,,, 407,1024.70,177.00,2.91,3.10,0.87,1.00,2.17,,,
2009-09-22 10:00,11.8,,, 526,1024.82,157.90,1.77,1.92,0.84,1.00,1.33,,,
2009-09-22 11:00,12.8,,, 285,1024.95,215.90,2.24,2.84,0.86,1.00,1.61,,,
2009-09-22 12:00,13.6,,, 355,1024.82,223.80,4.16,4.53,1.52,1.00,3.02,,,
2009-09-22 13:00,14.1,,,2960,1024.58,221.10,4.23,4.78,2.31,1.00,3.41,,,
2009-09-22 14:00,14.3,,,2917,1024.33,227.90,8.75,9.35,4.22,1.00,6.81,,,
2009-09-22 15:00,14.1,,,1686,1024.15,232.30,8.65,9.48,4.20,1.00,6.86,,,
2009-09-22 16:00,13.9,,,1386,1023.72,231.90,8.19,9.09,4.78,1.00,7.03,,,
2009-09-22 17:00,14.3,,,1766,1023.35,226.00,6.69,7.58,3.77,1.00,5.60,,,
2009-09-22 18:00,14.3,,,2939,1022.55,211.60,5.34,5.65,2.98,1.00,4.38,,,
2009-09-22 19:00,14.5,,,2397,1022.00,222.30,7.31,7.95,3.62,1.00,5.85,,,
2009-09-22 20:00,14.6,,,2576,1021.63,221.50,7.07,7.93,3.91,1.00,5.72,,,
2009-09-22 21:00,14.8,,,2960,1021.33,212.50,5.52,6.06,2.31,1.00,4.10,,,
2009-09-22 22:00,14.4,,,2960,1021.51,168.00,2.32,2.94,0.83,1.00,1.97,,,
2009-09-22 23:00,14.3,,,2960,1021.39,178.90,3.68,3.94,1.87,1.00,3.00,,,
2009-09-23 00:00,15.1,,,2960,1021.82,229.90,4.47,4.88,2.32,1.00,3.91,,,
2009-09-23 01:00,15.3,,,2960,1021.69,222.80,5.80,6.12,3.68,1.00,5.04,,,
2009-09-23 02:00,14.8,,,2960,1021.45,218.50,4.99,5.61,3.12,1.00,4.27,,,
2009-09-23 03:00,14.7,,,2960,1020.84,207.90,4.50,5.10,2.46,1.00,3.92,,,
2009-09-23 04:00,14.5,,,2960,1020.35,209.10,5.44,6.30,3.59,1.00,4.89,,,
2009-09-23 05:00,15.1,,,2960,1020.10,217.80,6.48,7.20,4.05,1.00,5.75,,,
2009-09-23 06:00,14.9,,,2960,1019.86,216.90,6.57,7.50,3.83,1.00,5.56,,,
2009-09-23 07:00,14.9,,,2960,1019.18,222.20,7.22,8.10,4.03,1.00,6.05,,,
2009-09-23 08:00,14.6,,,2960,1019.12,218.60,5.45,6.19,2.86,1.00,4.55,,,
2009-09-23 09:00,14.9,,,2960,1018.75,223.80,6.65,7.62,3.96,1.00,5.83,,,
2009-09-23 10:00,14.6,,,2960,1018.75,217.00,7.07,8.12,4.11,1.00,5.95,,,
2009-09-23 11:00,14.4,,,2960,1018.63,214.40,4.91,5.58,2.79,1.00,4.16,,,
2009-09-23 12:00,14.8,,,2960,1018.75,226.10,6.26,6.84,3.65,1.00,5.13,,,
2009-09-23 13:00,15.2,,,2960,1018.57,221.90,6.81,7.51,3.69,1.00,5.77,,,
2009-09-23 14:00,15.4,,,2960,1018.32,216.40,5.36,5.92,2.35,1.00,4.14,,,
2009-09-23 15:00,15.7,,,2960,1017.65,219.40,8.82,9.05,4.40,1.00,6.83,,,
2009-09-23 16:00,15.6,,,2960,1016.79,225.90,8.81,9.83,5.03,1.00,7.79,,,
2009-09-23 17:00,15.6,,,2883,1015.75,224.90,9.38,10.29,5.22,1.00,7.92,,,
2009-09-23 18:00,15.9,,,2960,1014.89,223.60,9.96,11.15,4.60,1.00,7.90,,,
2009-09-23 19:00,15.5,,,2957,1014.28,213.90,7.56,7.87,3.27,1.00,5.76,,,
2009-09-23 20:00,15.9,,,2960,1014.10,222.80,7.79,8.63,3.70,1.00,6.07,,,
2009-09-23 22:00,15.8,,,2960,1012.38,229.30,8.22,9.13,4.34,1.00,7.23,,,
2009-09-23 23:00,16.0,,,2960,1012.02,236.00,9.41,10.82,5.07,1.00,8.09,,,
2009-09-24 00:00,16.2,,,2960,1011.59,213.90,9.50,10.64,5.25,1.00,8.01,,,
2009-09-24 01:00,,,,,,,,,,,,,,
2009-09-24 02:00,16.9,,,2960,1011.59,231.40,8.47,9.92,4.46,1.00,7.18,,,
2009-09-24 03:00,16.1,,,2959,1010.98,231.10,8.11,8.65,4.11,1.00,6.63,,,
2009-09-24 04:00,15.8,,,2960,1010.18,222.60,7.30,8.55,4.46,1.00,6.49,,,
2009-09-24 05:00,15.6,,,2960,1009.94,225.10,6.65,7.38,4.14,1.00,5.71,,,
2009-09-24 06:00,16.1,,,2960,1009.75,244.90,5.32,6.04,3.20,1.00,4.55,,,
2009-09-24 07:00,15.7,,,2958,1010.06,234.00,4.26,4.98,2.24,1.00,3.41,,,
2009-09-24 08:00,17.0,,,2960,1009.45,207.90,1.81,2.46,0.01,1.00,0.68,,,
2009-09-24 09:00,16.5,,,2960,1010.67,302.00,2.91,3.17,0.20,1.00,1.93,,,
2009-09-24 10:00,,,,,,,,,,,,,,
2009-09-24 11:00,15.8,,,2829,1012.20,243.30,1.44,2.03,0.04,1.00,1.08,,,
2009-09-24 12:00,17.5,,,1671,1013.06,306.00,5.99,6.38,3.33,1.00,4.73,,,
2009-09-24 13:00,16.7,,,2960,1013.48,350.99,7.27,7.67,3.01,1.00,5.46,,,
2009-09-24 14:00,16.8,,,2960,1014.10,350.41,8.43,9.71,4.21,1.00,7.39,,,
2009-09-24 15:00,16.0,,,2960,1013.91,4.92,4.82,5.84,2.52,1.00,4.07,,,
2009-09-24 16:00,16.6,,,2960,1013.97,11.70,4.68,5.85,0.67,1.00,3.64,,,
2009-09-24 17:00,16.4,,,2960,1013.85,14.30,3.93,5.01,0.30,1.00,2.78,,,
2009-09-24 18:00,16.9,,,2960,1013.42,341.22,2.71,3.57,1.00,1.00,2.26,,,
2009-09-24 19:00,18.1,,,2960,1013.24,10.66,1.81,2.42,0.05,1.00,1.35,,,
2009-09-24 20:00,17.7,,,2960,1013.36,67.50,2.50,2.91,0.45,1.00,1.59,,,
2009-09-24 21:00,18.7,,,2960,1013.67,5.06,0.95,1.64,0.01,1.00,0.62,,,
2009-09-24 23:00,15.9,,,2959,1015.08,5.15,2.80,3.02,1.05,1.00,2.24,,,
2009-09-25 00:00,15.5,,,2959,1015.93,343.38,4.00,4.59,2.50,1.00,3.55,,,
2009-09-25 01:00,15.2,,,2959,1016.12,330.40,2.95,3.35,1.68,1.00,2.44,,,
2009-09-25 02:00,15.1,,,2959,1016.24,331.40,3.53,3.99,2.03,1.00,2.93,,,
2009-09-25 03:00,15.0,,,2959,1016.36,316.90,3.10,3.45,1.94,1.00,2.75,,,
2009-09-25 04:00,14.3,,,2959,1016.06,309.70,3.30,3.91,1.94,1.00,2.94,,,
2009-09-25 05:00,13.4,,,2959,1015.75,288.80,4.25,4.48,2.39,1.00,3.48,,,
2009-09-25 06:00,13.6,,,2960,1015.32,300.70,2.95,3.28,1.25,1.00,2.32,,,
2009-09-25 07:00,14.1,,,2960,1014.95,301.70,5.59,6.15,2.92,1.00,4.54,,,
2009-09-25 08:00,13.7,,,2960,1015.20,319.60,7.96,8.35,2.84,1.00,4.76,,,
2009-09-25 09:00,12.8,,,2959,1015.75,344.19,9.61,10.19,4.80,1.00,7.66,,,
2009-09-25 10:00,13.0,,,2960,1016.42,334.80,10.23,11.66,4.51,1.00,7.87,,,
2009-09-25 11:00,12.7,,,2960,1017.34,337.20,12.10,12.63,6.12,1.00,9.86,,,
2009-09-25 12:00,12.3,,, 479,1018.45,340.94,10.93,11.94,5.84,1.00,9.20,,,
2009-09-25 13:00,12.5,,,2960,1019.43,345.18,12.77,14.08,7.35,1.00,10.78,,,
2009-09-25 14:00,12.5,,,2960,1020.28,6.57,14.03,15.17,7.57,1.00,11.57,,,
2009-09-25 15:00,12.0,,,2960,1021.08,9.39,13.72,14.29,6.79,1.00,11.07,,,
2009-09-25 16:00,11.3,,,2959,1022.00,20.49,13.05,13.86,6.67,1.00,10.69,,,
2009-09-25 17:00,12.1,,,2960,1022.68,14.37,12.01,13.10,6.11,1.00,10.15,,,
2009-09-25 18:00,12.6,,,2960,1023.17,16.40,10.05,10.79,4.01,1.00,7.77,,,
2009-09-25 19:00,12.4,,,2960,1023.23,34.01,11.76,13.31,6.17,1.00,9.51,,,
2009-09-25 20:00,12.6,,,2960,1023.90,35.50,10.54,11.81,5.47,1.00,8.33,,,
2009-09-25 22:00,12.8,,,2960,1025.25,29.25,11.25,12.02,6.00,1.00,9.48,,,
2009-09-25 23:00,12.5,,,2960,1026.30,33.57,9.88,10.27,5.42,1.00,8.10,,,
2009-09-26 00:00,,,,,,,,,,,,,,
2009-09-26 01:00,11.5,,,2960,1027.96,39.30,9.18,9.96,5.28,1.00,7.81,,,
2009-09-26 02:00,10.9,,,2960,1028.33,37.48,9.61,10.30,4.91,1.00,7.82,,,
2009-09-26 03:00,10.3,,,2960,1028.39,36.13,10.20,10.81,6.00,1.00,8.77,,,
2009-09-26 04:00,9.7,,,2960,1028.45,35.89,8.25,8.89,4.96,1.00,7.22,,,
2009-09-26 05:00,,,,,,,,,,,,,,
2009-09-26 06:00,9.0,,,2960,1028.39,12.28,8.30,9.53,3.18,1.00,5.64,,,
2009-09-26 07:00,8.5,,,2960,1028.45,7.66,5.79,6.47,2.81,1.00,4.59,,,
2009-09-26 08:00,8.4,,,2960,1028.39,8.43,6.44,7.18,3.02,1.00,5.48,,,
2009-09-26 09:00,8.5,,,2960,1028.33,7.45,7.49,8.09,3.79,1.00,6.13,,,
2009-09-26 10:00,8.2,,,2960,1028.14,27.21,6.21,6.74,3.53,1.00,5.11,,,
2009-09-26 11:00,8.1,,, 236,1028.51,21.27,4.97,5.69,2.89,1.00,4.23,,,
2009-09-26 12:00,8.0,,,1503,1028.69,18.13,5.24,5.53,2.62,1.00,3.89,,,
2009-09-26 13:00,8.3,,,2850,1028.69,32.50,3.48,3.92,1.05,1.00,2.63,,,
2009-09-26 15:00,9.7,,,2960,1027.65,178.30,2.06,2.65,0.13,1.00,1.38,,,
2009-09-26 16:00,9.5,,,2960,1026.67,179.20,3.84,4.53,1.68,1.00,2.75,,,
2009-09-26 17:00,9.7,,,2960,1025.62,194.80,5.64,6.09,2.95,1.00,4.48,,,
2009-09-26 18:00,10.2,,,2960,1024.21,202.10,7.01,7.58,4.01,1.00,5.69,,,
2009-09-26 19:00,10.6,,,2957,1022.98,201.90,7.59,8.52,4.36,1.00,6.25,,,
2009-09-26 20:00,11.1,,,2819,1022.80,217.30,8.81,10.01,4.35,1.00,7.29,,,
2009-09-26 21:00,11.3,,,2960,1022.12,222.10,8.27,9.09,3.87,1.00,6.58,,,
2009-09-26 22:00,11.4,,,2960,1021.63,218.10,8.73,9.17,3.74,1.00,6.74,,,
2009-09-26 23:00,11.6,,,2960,1021.14,210.10,8.33,9.07,4.06,1.00,6.81,,,
2009-09-27 00:00,12.1,,,2960,1020.53,203.00,8.43,9.01,3.49,1.00,6.60,,,
2009-09-27 01:00,12.4,,,2960,1020.53,210.90,9.29,10.43,4.23,1.00,7.83,,,
2009-09-27 02:00,12.6,,,2960,1020.10,216.30,10.77,12.43,5.53,1.00,8.92,,,
2009-09-27 03:00,12.9,,,2960,1019.36,214.10,10.05,11.11,4.97,1.00,8.12,,,
2009-09-27 04:00,13.2,,,2960,1018.51,217.90,9.48,10.65,4.84,1.00,7.63,,,
2009-09-27 05:00,13.5,,,2960,1017.77,224.20,9.77,10.67,4.90,1.00,7.93,,,
2009-09-27 06:00,13.3,,,2960,1017.46,228.50,9.96,10.79,5.63,1.00,8.13,,,
2009-09-27 07:00,13.2,,,2960,1016.73,225.50,9.51,10.19,3.70,1.00,7.57,,,
2009-09-27 08:00,13.2,,,2960,1016.42,223.90,10.03,11.47,5.56,1.00,8.11,,,
2009-09-27 09:00,13.2,,,2960,1015.81,222.40,8.44,9.23,4.02,1.00,6.97,,,
2009-09-27 10:00,13.2,,,2960,1015.38,217.90,6.88,7.36,3.49,1.00,5.48,,,
2009-09-27 11:00,13.2,,,2960,1014.95,200.40,5.41,6.09,2.90,1.00,4.50,,,
2009-09-27 12:00,13.1,,,2960,1015.01,185.40,5.72,6.23,2.79,1.00,4.85,,,
2009-09-27 13:00,13.2,,,2960,1014.83,167.70,5.66,6.60,2.89,1.00,4.82,,,
2009-09-27 14:00,13.1,,,2960,1013.79,133.40,6.43,7.09,3.53,1.00,5.40,,,
2009-09-27 15:00,13.4,,,2960,1013.12,142.70,6.40,7.27,3.22,1.00,5.16,,,
2009-09-27 16:00,13.6,,,2960,1011.71,151.60,9.07,10.22,4.38,1.00,7.66,,,
2009-09-27 17:00,13.8,,,2960,1010.85,155.80,10.36,11.45,5.88,1.00,8.39,,,
2009-09-27 18:00,14.1,,,2960,1009.81,154.80,10.63,11.97,5.61,1.00,8.44,,,
2009-09-27 19:00,14.1,,,2960,1008.84,157.30,8.88,9.86,4.99,1.00,7.54,,,
2009-09-27 20:00,14.4,,,2960,1007.61,153.60,7.23,8.55,3.84,1.00,6.21,,,
2009-09-27 21:00,14.5,,,2960,1006.70,162.20,9.81,11.10,4.46,1.00,8.14,,,
2009-09-27 22:00,14.3,,,2364,1006.09,152.20,9.51,10.50,4.99,1.00,8.30,,,
2009-09-27 23:00,14.2,,,2960,1004.99,136.40,10.34,11.70,6.22,1.00,8.61,,,
2009-09-28 00:00,14.3,,,2797,1004.38,133.30,9.13,10.34,4.85,1.00,7.69,,,
2009-09-28 01:00,14.6,,,2817,1002.73,134.60,11.57,13.58,5.77,1.00,9.56,,,
2009-09-28 02:00,14.7,,,1776,1000.78,137.60,12.73,14.54,6.39,1.00,10.44,,,
2009-09-28 03:00,14.8,,, 783,998.82,117.10,15.14,16.88,6.97,1.00,11.50,,,
2009-09-28 04:00,14.4,,,2251,996.69,130.60,14.09,14.87,5.27,1.00,10.10,,,
2009-09-28 05:00,14.1,,,2018,995.72,145.90,9.72,10.35,4.03,1.00,7.73,,,
2009-09-28 06:00,14.1,,,1344,995.11,174.10,7.42,8.30,3.64,1.00,6.10,,,
2009-09-28 07:00,14.0,,, 743,994.44,193.30,6.65,7.69,3.62,1.00,5.51,,,
2009-09-28 08:00,14.1,,, 544,993.95,211.00,6.84,8.13,3.97,1.00,6.02,,,
2009-09-28 09:00,14.4,,,2931,994.74,233.70,6.97,8.04,3.39,1.00,5.37,,,
2009-09-28 10:00,14.7,,,2959,994.92,237.10,7.61,8.31,4.34,1.00,6.06,,,
2009-09-28 11:00,14.2,,,2745,995.35,208.50,5.89,6.70,2.07,1.00,4.38,,,
2009-09-28 12:00,14.1,,,2960,995.90,225.40,4.38,5.10,2.37,1.00,3.71,,,
2009-09-28 13:00,14.5,,,2960,996.02,229.30,3.36,3.75,0.93,1.00,2.28,,,
2009-09-28 14:00,16.3,,,2960,997.36,254.40,6.04,6.84,3.18,1.00,4.98,,,
2009-09-28 15:00,17.8,,,2960,997.12,289.30,7.21,9.01,3.49,1.00,5.75,,,
2009-09-28 16:00,15.0,,,2959,997.85,222.80,5.79,6.28,2.21,1.00,4.33,,,
2009-09-28 17:00,15.8,,,2870,997.91,227.30,7.17,8.35,3.79,1.00,6.01,,,
2009-09-28 18:00,16.0,,,2895,997.97,224.00,7.19,8.20,3.52,1.00,6.19,,,
2009-09-28 19:00,15.3,,,2959,997.97,206.30,6.40,7.31,3.52,1.00,5.72,,,
2009-09-28 20:00,14.9,,,2471,998.52,207.50,6.01,6.83,3.09,1.00,4.96,,,
2009-09-28 21:00,15.1,,,2907,999.25,217.80,5.65,6.25,2.80,1.00,4.32,,,
2009-09-28 22:00,14.9,,,2910,999.37,192.90,5.16,6.24,2.36,1.00,4.14,,,
2009-09-28 23:00,14.6,,,2959,999.86,188.70,6.52,7.14,3.63,1.00,5.45,,,
2009-09-29 00:00,14.4,,,2959,999.92,185.10,6.38,6.94,3.51,1.00,5.25,,,
