Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-10-02 15:00,14.96,150.0,14.90,7.48,-12.96
2008-10-02 16:00,37.84,143.0,14.96,22.78,-30.21
2008-10-02 17:00,43.12,146.5,14.99,23.80,-35.95
2008-10-02 18:00,48.98,149.7,14.74,24.75,-42.27
2008-10-02 19:00,49.86,157.0,14.74,19.45,-45.91
2008-10-02 20:00,57.78,159.1,14.80,20.57,-54.00
2008-10-02 21:00,51.33,160.6,14.68,17.09,-48.40
2008-10-02 22:00,46.93,162.0,14.58,14.53,-44.62
2008-10-02 23:00,40.77,184.1,14.62,-2.92,-40.66
2008-10-03 00:00,34.32,183.4,14.62,-2.04,-34.26
2008-10-03 01:00,23.46,203.8,14.65,-9.47,-21.47
2008-10-03 02:00,18.77,183.8,14.62,-1.23,-18.73
2008-10-03 03:00,15.54,170.4,14.55,2.59,-15.33
2008-10-03 04:00,19.36,146.1,14.52,10.79,-16.07
2008-10-03 05:00,24.93,146.5,14.46,13.76,-20.79
2008-10-03 06:00,28.74,145.1,14.39,16.45,-23.57
2008-10-03 08:00,,,,,
2008-10-03 09:00,27.57,148.2,14.27,14.51,-23.44
2008-10-03 10:00,28.16,144.4,14.24,16.40,-22.89
2008-10-03 11:00,16.42,143.0,14.21,9.89,-13.11
2008-10-03 12:00,19.06,124.0,14.14,15.81,-10.66
2008-10-03 13:00,11.73,61.8,14.14,10.34,5.55
2008-10-03 14:00,16.72,59.3,14.14,14.37,8.54
2008-10-03 15:00,14.37,62.5,14.21,12.74,6.65
2008-10-03 16:00,17.89,83.9,14.21,17.79,1.90
2008-10-03 17:00,12.61,91.3,14.21,12.61,-0.28
2008-10-03 18:00,23.46,106.4,14.21,22.51,-6.63
2008-10-03 19:00,36.96,117.3,14.21,32.84,-16.95
2008-10-03 20:00,37.25,130.0,14.21,28.55,-23.93
2008-10-03 21:00,39.60,140.5,14.14,25.18,-30.56
2008-10-03 22:00,36.08,145.8,14.08,20.28,-29.83
2008-10-03 23:00,27.28,145.8,14.02,15.34,-22.56
2008-10-04 00:00,12.61,159.9,14.02,4.34,-11.84
2008-10-04 01:00,6.16,151.1,13.99,2.98,-5.39
2008-10-04 02:00,7.33,74.8,13.95,7.07,1.93
2008-10-04 03:00,12.32,328.3,13.92,-6.48,10.48
2008-10-04 04:00,9.09,316.0,13.89,-6.32,6.54
2008-10-04 05:00,13.20,45.6,13.83,9.43,9.24
2008-10-04 06:00,21.12,32.2,13.80,11.26,17.87
2008-10-04 07:00,23.46,54.0,13.80,18.99,13.79
2008-10-04 08:00,27.57,73.4,13.80,26.42,7.90
2008-10-04 09:00,34.61,110.6,13.76,32.39,-12.19
2008-10-04 10:00,24.93,122.9,13.73,20.92,-13.55
2008-10-04 11:00,29.33,119.4,13.70,25.55,-14.41
2008-10-04 12:00,17.01,135.6,13.67,11.90,-12.15
2008-10-04 13:00,9.68,151.8,13.67,4.58,-8.53
2008-10-04 14:00,3.52,178.8,13.73,0.07,-3.52
2008-10-04 15:00,16.13,301.2,13.73,-13.80,8.36
2008-10-04 16:00,8.21,232.3,13.73,-6.50,-5.02
2008-10-04 17:00,1.47,231.9,13.73,-1.15,-0.90
2008-10-04 18:00,6.45,224.5,13.76,-4.53,-4.60
2008-10-04 19:00,2.93,153.5,13.76,1.31,-2.63
2008-10-04 20:00,2.64,200.6,13.76,-0.93,-2.47
2008-10-04 21:00,10.56,145.1,13.76,6.04,-8.66
2008-10-04 22:00,8.51,132.4,13.73,6.28,-5.74
2008-10-04 23:00,5.28,142.3,13.73,3.23,-4.18
2008-10-05 00:00,2.35,15.3,13.70,0.62,2.26
2008-10-05 01:00,4.69,340.9,13.67,-1.53,4.44
2008-10-05 02:00,25.22,324.0,13.67,-14.81,20.42
2008-10-05 03:00,25.52,346.2,13.64,-6.10,24.78
2008-10-05 04:00,30.21,358.8,13.61,-0.62,30.20
2008-10-05 05:00,27.28,38.9,13.61,17.13,21.23
2008-10-05 06:00,28.74,56.5,13.58,23.96,15.87
2008-10-05 07:00,24.93,83.2,13.51,24.76,2.95
2008-10-05 08:00,17.30,109.9,13.48,16.27,-5.90
2008-10-05 09:00,19.65,143.7,13.45,11.64,-15.83
2008-10-05 10:00,21.12,161.3,13.42,6.79,-20.00
2008-10-05 11:00,20.53,172.2,13.42,2.80,-20.34
2008-10-05 12:00,19.65,182.4,13.45,-0.81,-19.63
2008-10-05 13:00,19.65,210.8,13.48,-10.07,-16.87
2008-10-05 14:00,17.01,252.7,13.58,-16.24,-5.07
2008-10-05 15:00,22.88,289.2,13.64,-21.60,7.54
2008-10-05 16:00,32.56,314.6,13.58,-23.20,22.84
2008-10-05 17:00,32.85,329.7,13.70,-16.59,28.35
2008-10-05 18:00,29.33,346.2,13.83,-7.02,28.48
2008-10-05 19:00,26.98,18.2,14.02,8.41,25.64
2008-10-05 20:00,30.21,41.0,13.67,19.82,22.80
2008-10-05 21:00,24.64,62.1,13.36,21.77,11.53
2008-10-05 22:00,24.64,68.4,13.20,22.91,9.06
2008-10-05 23:00,25.22,79.0,12.98,24.76,4.82
2008-10-06 00:00,23.46,95.9,12.95,23.34,-2.40
2008-10-06 02:00,23.76,98.7,12.85,23.49,-3.58
2008-10-06 03:00,8.80,164.8,12.85,2.31,-8.49
2008-10-06 04:00,9.97,228.8,12.88,-7.50,-6.57
2008-10-06 05:00,20.82,258.7,12.98,-20.42,-4.10
2008-10-06 06:00,26.40,270.6,13.07,-26.40,0.28
2008-10-06 07:00,24.05,285.7,13.23,-23.15,6.52
2008-10-06 08:00,19.36,268.1,13.26,-19.35,-0.63
2008-10-06 09:00,17.60,260.8,13.32,-17.37,-2.83
2008-10-06 10:00,13.79,259.7,13.36,-13.56,-2.46
2008-10-06 11:00,12.91,266.7,13.32,-12.88,-0.73
2008-10-06 12:00,10.56,272.0,13.36,-10.55,0.37
2008-10-06 13:00,16.42,284.3,13.39,-15.91,4.06
2008-10-06 14:00,24.05,295.2,13.39,-21.76,10.25
2008-10-06 15:00,30.21,316.3,13.42,-20.87,21.85
2008-10-06 16:00,24.34,334.6,13.45,-10.44,21.99
2008-10-06 17:00,22.29,353.9,13.42,-2.37,22.16
2008-10-06 18:00,22.88,343.4,13.42,-6.54,21.92
2008-10-06 19:00,9.68,22.4,13.20,3.68,8.95
2008-10-06 20:00,14.08,121.9,12.98,11.95,-7.44
2008-10-06 21:00,25.22,144.0,13.04,14.82,-20.41
2008-10-06 22:00,24.93,145.1,13.07,14.27,-20.44
2008-10-06 23:00,35.49,157.7,13.07,13.44,-32.84
2008-10-07 00:00,35.49,177.1,13.10,1.81,-35.44
2008-10-07 01:00,40.18,211.2,13.20,-20.81,-34.38
2008-10-07 02:00,36.08,224.9,13.26,-25.46,-25.56
2008-10-07 03:00,27.57,235.8,13.23,-22.80,-15.50
2008-10-07 04:00,28.45,272.4,13.23,-28.43,1.17
2008-10-07 05:00,28.45,295.9,13.13,-25.59,12.44
2008-10-07 06:00,26.10,318.1,13.13,-17.44,19.42
2008-10-07 07:00,25.22,347.9,13.01,-5.28,24.67
2008-10-07 08:00,17.89,16.8,12.88,5.16,17.13
2008-10-07 09:00,19.06,68.1,12.76,17.69,7.12
2008-10-07 10:00,16.72,94.5,12.69,16.67,-1.30
2008-10-07 11:00,21.12,108.5,12.66,20.02,-6.71
2008-10-07 12:00,29.04,119.4,12.69,25.29,-14.26
2008-10-07 13:00,24.34,146.8,12.66,13.31,-20.38
2008-10-07 14:00,24.93,174.6,12.76,2.34,-24.82
2008-10-07 15:00,22.88,200.3,12.85,-7.93,-21.46
2008-10-07 16:00,21.70,242.1,13.01,-19.19,-10.15
2008-10-07 17:00,14.37,253.7,13.04,-13.80,-4.03
2008-10-07 18:00,22.29,277.3,13.20,-22.11,2.83
2008-10-07 19:00,19.65,289.6,13.17,-18.51,6.59
2008-10-07 20:00,17.89,304.0,13.32,-14.83,10.01
2008-10-07 21:00,6.16,1.3,13.29,0.14,6.16
2008-10-07 22:00,7.92,106.8,13.10,7.58,-2.28
2008-10-07 23:00,12.32,106.1,13.07,11.84,-3.41
2008-10-08 00:00,14.96,126.1,13.04,12.09,-8.81
2008-10-08 01:00,15.25,119.1,13.04,13.33,-7.41
2008-10-08 02:00,15.84,134.2,13.01,11.36,-11.04
2008-10-08 03:00,15.25,147.5,12.98,8.18,-12.87
2008-10-08 04:00,9.39,177.4,12.91,0.42,-9.38
2008-10-08 05:00,17.60,256.2,12.95,-17.09,-4.20
2008-10-08 06:00,11.44,282.6,12.91,-11.16,2.49
2008-10-08 07:00,10.27,321.2,12.91,-6.43,8.00
2008-10-08 08:00,7.63,329.3,12.85,-3.89,6.56
2008-10-08 09:00,13.49,319.5,12.76,-8.77,10.26
2008-10-08 10:00,4.40,76.9,12.73,4.28,1.00
2008-10-08 11:00,9.39,122.9,12.69,7.88,-5.10
2008-10-08 12:00,12.91,115.2,12.69,11.68,-5.49
2008-10-08 13:00,12.32,133.1,12.76,8.99,-8.42
2008-10-08 14:00,7.92,150.7,12.82,3.87,-6.91
2008-10-08 15:00,5.57,144.0,12.82,3.27,-4.51
2008-10-08 16:00,2.35,141.9,12.91,1.45,-1.85
2008-10-08 17:00,4.40,273.8,12.88,-4.39,0.29
2008-10-08 18:00,8.80,318.4,12.98,-5.84,6.58
2008-10-08 20:00,11.15,22.0,13.20,4.18,10.33
2008-10-08 21:00,19.94,34.7,13.07,11.35,16.40
2008-10-08 22:00,19.06,30.8,12.98,9.77,16.37
2008-10-08 23:00,20.82,62.5,12.76,18.46,9.63
2008-10-09 00:00,19.94,77.2,12.63,19.45,4.41
2008-10-09 01:00,26.69,108.2,12.63,25.36,-8.32
2008-10-09 02:00,25.52,104.7,12.41,24.69,-6.45
2008-10-09 03:00,26.98,97.6,12.51,26.75,-3.58
2008-10-09 04:00,14.08,105.0,12.47,13.60,-3.64
2008-10-09 05:00,8.21,77.2,12.41,8.01,1.82
2008-10-09 06:00,3.81,18.5,12.41,1.21,3.62
2008-10-09 07:00,9.09,33.3,12.38,4.99,7.60
2008-10-09 08:00,14.08,21.7,12.35,5.20,13.08
2008-10-09 09:00,16.72,43.8,12.35,11.58,12.06
2008-10-09 10:00,12.61,35.7,12.35,7.37,10.24
2008-10-09 11:00,10.85,4.1,12.35,0.77,10.82
2008-10-09 12:00,9.09,36.4,12.35,5.40,7.31
2008-10-09 13:00,12.61,66.7,12.35,11.58,4.99
2008-10-09 14:00,9.68,84.6,12.35,9.64,0.91
2008-10-09 15:00,6.75,54.7,12.41,5.51,3.90
2008-10-09 16:00,9.39,49.8,12.44,7.17,6.06
2008-10-09 17:00,5.57,7.6,12.41,0.74,5.52
2008-10-09 18:00,9.68,330.7,12.47,-4.73,8.44
2008-10-09 19:00,2.93,32.9,12.54,1.59,2.46
2008-10-09 20:00,11.73,68.1,12.69,10.88,4.38
2008-10-09 21:00,9.97,70.5,12.73,9.40,3.32
2008-10-09 22:00,12.61,68.8,12.66,11.76,4.56
2008-10-09 23:00,11.15,66.3,12.51,10.21,4.48
2008-10-10 00:00,10.56,38.5,12.51,6.58,8.26
2008-10-10 01:00,16.72,92.7,12.60,16.70,-0.79
2008-10-10 02:00,16.42,122.2,12.73,13.89,-8.76
2008-10-10 03:00,14.96,120.1,12.73,12.94,-7.51
2008-10-10 04:00,10.85,129.3,12.73,8.40,-6.87
2008-10-10 05:00,5.87,317.4,12.73,-3.97,4.32
2008-10-10 06:00,6.75,353.9,12.73,-0.72,6.71
2008-10-10 07:00,9.68,41.7,12.69,6.44,7.23
2008-10-10 08:00,14.37,29.1,12.69,6.98,12.56
2008-10-10 09:00,16.72,24.1,12.63,6.84,15.26
2008-10-10 10:00,18.77,36.8,12.57,11.24,15.03
2008-10-10 11:00,21.41,50.2,12.51,16.44,13.72
2008-10-10 12:00,22.00,62.5,12.44,19.50,10.17
2008-10-10 13:00,17.01,62.8,12.57,15.13,7.77
2008-10-10 14:00,19.94,101.1,12.54,19.57,-3.85
2008-10-10 15:00,30.50,112.7,12.66,28.13,-11.79
2008-10-10 16:00,21.12,112.7,12.82,19.48,-8.16
2008-10-10 17:00,21.41,113.1,12.82,19.70,-8.40
2008-10-10 18:00,16.42,112.7,12.85,15.15,-6.35
2008-10-10 19:00,10.27,146.8,13.26,5.61,-8.59
2008-10-10 20:00,1.47,130.7,13.29,1.11,-0.96
2008-10-10 21:00,7.04,313.5,13.32,-5.11,4.85
2008-10-10 22:00,6.75,35.4,12.95,3.91,5.50
2008-10-10 23:00,8.21,50.5,12.79,6.34,5.22
2008-10-11 00:00,17.60,50.9,12.69,13.65,11.11
2008-10-11 01:00,15.25,56.5,12.73,12.72,8.42
2008-10-11 02:00,15.54,82.9,13.10,15.42,1.93
2008-10-11 03:00,14.08,74.8,12.98,13.58,3.70
2008-10-11 04:00,19.36,102.5,12.98,18.90,-4.20
2008-10-11 05:00,20.53,96.9,12.98,20.38,-2.47
2008-10-11 06:00,20.53,99.4,13.23,20.26,-3.34
2008-10-11 07:00,10.27,111.0,12.85,9.59,-3.68
2008-10-11 08:00,6.16,204.5,12.73,-2.55,-5.60
2008-10-11 09:00,5.87,88.5,12.98,5.86,0.16
2008-10-11 10:00,7.04,302.6,13.07,-5.93,3.79
2008-10-11 11:00,11.44,350.7,13.13,-1.84,11.29
2008-10-11 12:00,21.70,19.2,13.48,7.14,20.50
2008-10-11 14:00,13.49,106.8,13.20,12.92,-3.89
2008-10-11 15:00,17.60,116.3,13.17,15.78,-7.78
2008-10-11 16:00,13.79,120.1,13.32,11.92,-6.92
2008-10-11 17:00,27.57,96.2,13.95,27.41,-2.98
2008-10-11 18:00,25.22,89.5,13.83,25.22,0.21
2008-10-11 19:00,21.70,76.9,13.99,21.14,4.93
2008-10-11 20:00,18.48,39.6,14.21,11.78,14.24
2008-10-11 21:00,26.98,18.2,14.08,8.41,25.64
2008-10-11 22:00,33.73,16.4,13.99,9.52,32.36
2008-10-11 23:00,41.65,4.1,13.86,2.97,41.54
2008-10-12 00:00,32.26,37.8,14.21,19.79,25.48
2008-10-12 01:00,32.85,47.3,14.21,24.16,22.26
2008-10-12 02:00,33.14,65.3,13.95,30.10,13.86
2008-10-12 03:00,34.61,83.2,13.70,34.37,4.10
2008-10-12 04:00,27.86,101.5,13.39,27.31,-5.55
2008-10-12 05:00,31.09,101.8,13.67,30.43,-6.38
2008-10-12 06:00,27.28,104.3,13.54,26.43,-6.74
2008-10-12 07:00,19.06,115.2,13.36,17.25,-8.12
2008-10-12 08:00,2.93,138.4,13.23,1.95,-2.19
2008-10-12 09:00,9.68,294.9,13.32,-8.78,4.07
2008-10-12 10:00,23.46,306.8,13.45,-18.78,14.06
2008-10-12 11:00,24.34,328.6,13.39,-12.68,20.78
2008-10-12 12:00,35.20,358.8,13.48,-0.73,35.19
2008-10-12 13:00,29.04,26.6,13.58,13.00,25.96
2008-10-12 14:00,23.76,49.1,13.58,17.96,15.56
2008-10-12 15:00,26.98,67.0,13.64,24.84,10.53
2008-10-12 16:00,30.50,68.8,13.73,28.44,11.04
2008-10-12 17:00,32.85,79.0,13.83,32.24,6.28
2008-10-12 18:00,39.01,79.0,13.92,38.29,7.45
2008-10-12 19:00,40.48,74.1,13.99,38.92,11.11
2008-10-12 20:00,39.30,62.1,14.05,34.74,18.39
2008-10-12 21:00,36.66,58.2,14.08,31.17,19.30
2008-10-12 22:00,32.85,34.0,14.08,18.36,27.24
2008-10-12 23:00,35.78,34.7,14.11,20.36,29.42
2008-10-13 00:00,33.73,46.3,14.14,24.38,23.31
2008-10-13 01:00,31.38,68.8,14.11,29.26,11.36
2008-10-13 02:00,36.96,83.9,14.08,36.75,3.92
2008-10-13 03:00,36.08,93.8,14.11,36.00,-2.36
2008-10-13 04:00,31.09,101.1,14.14,30.50,-6.00
2008-10-13 05:00,29.92,109.9,13.99,28.13,-10.19
2008-10-13 06:00,23.17,105.4,13.48,22.34,-6.14
2008-10-13 07:00,13.79,94.8,13.39,13.74,-1.15
2008-10-13 08:00,4.40,352.1,13.42,-0.60,4.36
2008-10-13 09:00,15.84,332.1,13.36,-7.40,14.00
2008-10-13 10:00,21.70,330.0,13.70,-10.84,18.80
2008-10-13 11:00,33.73,330.7,13.92,-16.49,29.42
2008-10-13 12:00,35.49,345.1,13.99,-9.12,34.30
2008-10-13 13:00,26.98,19.6,13.99,9.04,25.43
2008-10-13 14:00,19.65,47.7,14.02,14.53,13.23
2008-10-13 15:00,19.94,70.5,14.08,18.81,6.64
2008-10-13 16:00,20.82,87.1,14.14,20.80,1.06
2008-10-13 17:00,26.10,95.2,14.08,26.00,-2.35
2008-10-13 18:00,30.50,98.7,14.02,30.15,-4.60
2008-10-13 19:00,24.05,79.0,14.02,23.61,4.60
2008-10-13 20:00,20.24,74.1,14.02,19.46,5.56
2008-10-13 21:00,12.91,9.4,14.02,2.10,12.73
2008-10-13 22:00,15.54,6.2,13.99,1.68,15.45
2008-10-13 23:00,43.70,341.6,14.02,-13.77,41.47
2008-10-14 00:00,33.44,2.3,13.99,1.36,33.41
2008-10-14 01:00,29.92,17.8,13.95,9.15,28.48
2008-10-14 02:00,25.52,46.6,13.83,18.55,17.52
2008-10-14 03:00,30.21,70.9,13.95,28.55,9.89
2008-10-14 04:00,31.97,87.1,13.92,31.93,1.63
2008-10-14 05:00,33.14,95.5,13.86,32.99,-3.18
2008-10-14 06:00,40.48,95.9,13.73,40.26,-4.13
2008-10-14 08:00,25.81,98.0,13.80,25.56,-3.58
2008-10-14 09:00,21.41,80.0,13.80,21.09,3.70
2008-10-14 10:00,17.60,56.1,13.80,14.61,9.81
2008-10-14 11:00,17.01,47.0,13.76,12.44,11.60
2008-10-14 12:00,19.36,3.7,13.73,1.26,19.32
2008-10-14 13:00,28.16,23.4,13.83,11.20,25.84
2008-10-14 14:00,27.57,50.5,13.86,21.28,17.54
2008-10-14 15:00,26.98,59.3,13.89,23.20,13.78
2008-10-14 16:00,35.49,73.7,13.92,34.06,9.95
2008-10-14 17:00,38.13,76.2,13.92,37.02,9.11
2008-10-14 18:00,45.75,74.4,13.86,44.07,12.29
2008-10-14 19:00,53.38,74.1,13.92,51.33,14.66
2008-10-14 20:00,51.33,70.2,13.83,48.29,17.39
2008-10-14 21:00,,,,,
2008-10-14 22:00,43.12,40.3,13.61,27.89,32.88
2008-10-14 23:00,46.93,43.1,13.51,32.08,34.25
2008-10-15 00:00,47.51,32.6,13.61,25.58,40.04
2008-10-15 01:00,42.53,38.9,13.70,26.71,33.10
2008-10-15 02:00,34.32,51.9,13.64,27.01,21.17
2008-10-15 03:00,35.78,82.5,13.73,35.48,4.67
2008-10-15 04:00,39.01,94.1,13.76,38.91,-2.79
2008-10-15 05:00,37.84,113.8,13.39,34.62,-15.26
2008-10-15 06:00,36.08,120.8,13.23,30.98,-18.49
2008-10-15 07:00,30.80,122.6,12.95,25.95,-16.58
2008-10-15 08:00,22.00,118.4,12.73,19.36,-10.45
2008-10-15 09:00,4.69,101.1,12.60,4.60,-0.91
2008-10-15 10:00,6.16,317.0,12.63,-4.20,4.51
2008-10-15 11:00,22.58,325.8,12.85,-12.69,18.68
2008-10-15 12:00,31.68,334.9,13.20,-13.41,28.70
2008-10-15 13:00,47.51,333.9,13.54,-20.91,42.67
2008-10-15 14:00,39.89,334.2,13.67,-17.33,35.93
2008-10-15 15:00,31.09,4.8,13.76,2.60,30.98
2008-10-15 16:00,26.10,26.9,13.76,11.83,23.27
2008-10-15 17:00,26.40,77.9,13.83,25.81,5.52
2008-10-15 18:00,26.98,82.9,13.89,26.77,3.36
2008-10-15 19:00,34.32,85.3,13.95,34.20,2.80
2008-10-15 20:00,36.96,77.9,13.86,36.14,7.73
2008-10-15 21:00,32.26,69.1,13.89,30.15,11.49
2008-10-15 22:00,33.14,75.5,13.76,32.08,8.32
2008-10-15 23:00,23.76,49.8,13.76,18.15,15.33
2008-10-16 00:00,21.41,34.7,13.73,12.18,17.61
2008-10-16 01:00,21.12,18.5,13.70,6.70,20.03
2008-10-16 02:00,13.79,42.4,13.70,9.30,10.18
2008-10-16 03:00,19.36,52.3,13.73,15.31,11.85
2008-10-16 04:00,17.60,77.2,13.67,17.16,3.89
2008-10-16 05:00,26.98,93.4,13.73,26.94,-1.60
2008-10-16 06:00,26.40,96.9,13.73,26.20,-3.18
2008-10-16 07:00,30.50,94.1,13.73,30.43,-2.18
2008-10-16 08:00,26.40,88.5,13.70,26.39,0.70
2008-10-16 09:00,29.92,81.1,13.61,29.56,4.63
2008-10-16 10:00,28.45,75.1,13.39,27.50,7.31
2008-10-16 11:00,28.45,67.4,13.32,26.26,10.94
2008-10-16 12:00,23.46,53.0,13.39,18.73,14.13
2008-10-16 13:00,23.46,15.0,13.48,6.07,22.67
2008-10-16 14:00,25.22,14.3,13.70,6.23,24.44
2008-10-16 15:00,20.53,52.3,13.73,16.24,12.57
2008-10-16 16:00,25.81,55.4,13.76,21.25,14.65
2008-10-16 17:00,31.09,87.4,13.73,31.06,1.40
2008-10-16 18:00,29.33,88.5,13.70,29.32,0.78
2008-10-16 19:00,35.20,89.5,13.67,35.19,0.29
2008-10-16 20:00,38.42,86.4,13.70,38.35,2.43
2008-10-16 21:00,42.24,87.4,13.76,42.19,1.90
2008-10-16 22:00,36.96,94.1,13.73,36.86,-2.64
2008-10-16 23:00,35.20,99.4,13.73,34.73,-5.73
2008-10-17 00:00,18.77,103.2,13.70,18.27,-4.30
2008-10-17 02:00,,,,,
2008-10-17 03:00,9.39,351.1,13.73,-1.45,9.27
2008-10-17 04:00,7.04,112.0,13.73,6.53,-2.64
2008-10-17 05:00,8.80,89.9,13.70,8.80,0.02
2008-10-17 06:00,11.44,118.7,13.67,10.03,-5.50
2008-10-17 07:00,19.94,128.9,13.61,15.52,-12.53
2008-10-17 08:00,20.82,118.7,13.58,18.26,-10.00
2008-10-17 09:00,22.00,120.1,13.54,19.03,-11.04
2008-10-17 10:00,18.77,117.0,13.36,16.73,-8.51
2008-10-17 11:00,5.28,124.3,13.39,4.36,-2.98
2008-10-17 12:00,6.45,352.5,13.36,-0.84,6.40
2008-10-17 13:00,11.73,317.4,13.48,-7.95,8.63
2008-10-17 14:00,26.40,327.6,13.58,-14.16,22.28
2008-10-17 15:00,15.25,352.1,13.61,-2.09,15.11
2008-10-17 16:00,10.85,60.7,13.67,9.46,5.31
2008-10-17 17:00,18.48,107.1,13.70,17.66,-5.44
2008-10-17 18:00,29.92,114.5,13.76,27.22,-12.40
2008-10-17 19:00,30.80,114.5,13.76,28.02,-12.77
2008-10-17 20:00,31.09,114.5,13.76,28.29,-12.89
2008-10-17 21:00,31.38,111.0,13.73,29.30,-11.24
2008-10-17 22:00,34.61,113.8,13.58,31.67,-13.96
2008-10-17 23:00,24.34,120.5,13.51,20.98,-12.35
2008-10-18 00:00,3.23,244.9,13.45,-2.92,-1.37
2008-10-18 01:00,20.82,319.8,13.45,-13.43,15.91
2008-10-18 02:00,24.05,330.7,13.67,-11.76,20.98
2008-10-18 03:00,3.81,33.3,13.61,2.09,3.19
2008-10-18 04:00,11.73,176.7,13.51,0.67,-11.71
2008-10-18 05:00,19.06,158.4,13.48,7.00,-17.73
2008-10-18 06:00,17.01,179.9,13.45,0.03,-17.01
2008-10-18 07:00,21.12,184.1,13.42,-1.51,-21.06
2008-10-18 08:00,16.42,180.9,13.32,-0.27,-16.42
2008-10-18 09:00,15.84,239.3,13.23,-13.62,-8.08
2008-10-18 10:00,10.56,251.6,13.20,-10.02,-3.33
2008-10-18 11:00,,,,,
2008-10-18 12:00,12.03,331.8,13.20,-5.69,10.60
2008-10-18 13:00,24.93,322.6,13.10,-15.13,19.82
2008-10-18 14:00,31.09,342.3,13.07,-9.44,29.62
2008-10-18 15:00,28.74,8.3,13.10,4.16,28.44
2008-10-18 16:00,24.05,38.2,13.13,14.87,18.90
2008-10-18 17:00,23.17,91.6,13.20,23.16,-0.66
2008-10-18 18:00,31.09,97.6,13.20,30.82,-4.12
2008-10-18 19:00,34.02,106.4,13.20,32.64,-9.61
2008-10-18 20:00,39.30,115.9,13.13,35.35,-17.17
2008-10-18 21:00,37.25,121.5,13.13,31.75,-19.48
2008-10-18 22:00,33.44,126.1,13.01,27.02,-19.70
2008-10-18 23:00,25.81,135.9,12.82,17.95,-18.55
2008-10-19 00:00,17.89,139.1,12.63,11.71,-13.52
2008-10-19 01:00,10.85,185.2,12.54,-0.98,-10.81
2008-10-19 02:00,10.85,261.8,12.66,-10.74,-1.54
2008-10-19 03:00,13.79,268.5,12.76,-13.78,-0.36
2008-10-19 04:00,31.68,303.3,12.85,-26.47,17.39
2008-10-19 05:00,12.32,288.2,12.91,-11.70,3.84
2008-10-19 06:00,6.16,180.6,12.85,-0.06,-6.16
2008-10-19 07:00,16.72,185.2,12.76,-1.51,-16.65
2008-10-19 08:00,24.93,183.1,12.69,-1.33,-24.90
2008-10-19 09:00,18.77,195.0,12.60,-4.86,-18.13
2008-10-19 10:00,19.36,211.9,12.60,-10.23,-16.44
2008-10-19 11:00,18.77,233.0,12.63,-14.99,-11.30
2008-10-19 12:00,18.77,261.8,12.63,-18.58,-2.67
2008-10-19 13:00,12.91,268.8,12.63,-12.90,-0.26
2008-10-19 14:00,16.13,297.0,12.63,-14.38,7.32
2008-10-19 15:00,15.54,319.1,12.63,-10.17,11.75
2008-10-19 16:00,10.27,340.6,12.60,-3.41,9.68
2008-10-19 17:00,8.21,60.3,12.57,7.14,4.06
2008-10-19 18:00,14.37,123.3,12.60,12.01,-7.89
2008-10-19 20:00,25.22,139.5,12.51,16.40,-19.17
2008-10-19 21:00,30.80,162.3,12.44,9.36,-29.34
2008-10-19 22:00,23.46,171.8,12.51,3.34,-23.22
2008-10-19 23:00,21.70,185.5,12.51,-2.09,-21.60
2008-10-20 00:00,11.44,218.6,12.51,-7.13,-8.94
2008-10-20 01:00,14.96,222.4,12.51,-10.09,-11.04
2008-10-20 02:00,13.79,255.8,12.54,-13.37,-3.37
2008-10-20 03:00,10.56,290.3,12.51,-9.90,3.66
2008-10-20 04:00,12.61,305.4,12.51,-10.28,7.31
2008-10-20 05:00,15.25,312.4,12.47,-11.25,10.29
2008-10-20 06:00,4.99,334.2,12.38,-2.17,4.49
2008-10-20 07:00,12.61,124.3,12.28,10.41,-7.11
2008-10-20 08:00,19.65,150.7,12.28,9.61,-17.14
2008-10-20 09:00,23.17,162.0,12.28,7.18,-22.03
2008-10-20 10:00,29.92,165.1,12.38,7.68,-28.91
2008-10-20 11:00,34.02,172.5,12.35,4.44,-33.73
2008-10-20 12:00,25.81,179.5,12.25,0.21,-25.81
2008-10-20 13:00,29.04,204.2,12.19,-11.88,-26.49
2008-10-20 14:00,24.34,231.9,12.25,-19.16,-15.01
2008-10-20 15:00,19.36,236.1,12.28,-16.08,-10.78
2008-10-20 16:00,19.94,257.6,12.32,-19.48,-4.28
2008-10-20 17:00,,,,,
2008-10-20 18:00,15.84,295.2,12.44,-14.33,6.75
2008-10-20 19:00,4.69,306.1,12.51,-3.79,2.77
2008-10-20 20:00,8.80,135.9,12.51,6.12,-6.32
2008-10-20 21:00,16.72,141.2,12.44,10.47,-13.03
2008-10-20 22:00,22.29,140.5,12.35,14.17,-17.20
2008-10-20 23:00,23.46,142.3,12.32,14.36,-18.56
2008-10-21 00:00,22.58,142.3,12.35,13.82,-17.86
2008-10-21 01:00,25.52,146.1,12.35,14.22,-21.19
2008-10-21 02:00,21.70,148.2,12.32,11.42,-18.46
2008-10-21 03:00,17.60,157.4,12.22,6.77,-16.25
2008-10-21 04:00,16.72,175.7,12.13,1.26,-16.67
2008-10-21 05:00,14.96,202.4,12.10,-5.70,-13.83
