Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-10-17 17:00,11.9,,,2998,1009.72,33.18,3.45,3.89,1.44,1.00,2.61,,,
2022-10-17 18:00,12.0,,,2998,1008.94,45.16,4.38,4.85,2.31,1.00,3.62,,,
2022-10-17 19:00,12.1,,,2995,1008.40,71.00,5.90,6.51,3.13,1.00,4.90,,,
2022-10-17 20:00,12.3,,,1016,1008.34,72.80,5.08,5.97,2.27,1.00,3.89,,,
2022-10-17 21:00,12.5,,,1099,1008.34,111.60,3.86,4.45,1.95,1.00,3.15,,,
2022-10-17 22:00,12.9,,,2998,1008.16,128.30,4.25,4.75,1.54,1.00,3.19,,,
2022-10-17 23:00,13.1,,,2848,1008.34,150.20,5.18,5.94,3.04,1.00,4.20,,,
2022-10-18 00:00,12.8,,,1635,1008.46,133.60,3.51,4.44,1.17,1.00,2.89,,,
2022-10-18 01:00,13.1,,,2998,1008.16,129.80,4.15,5.37,2.09,1.00,3.57,,,
2022-10-18 02:00,13.1,,,2998,1008.10,134.70,4.91,5.73,2.52,1.00,4.20,,,
2022-10-18 03:00,13.3,,,2998,1007.98,135.50,5.99,6.98,3.38,1.00,5.18,,,
2022-10-18 04:00,13.4,,,2998,1007.44,128.80,7.04,8.35,3.55,1.00,5.57,,,
2022-10-18 05:00,13.6,,,2998,1006.72,119.70,6.92,7.78,3.22,1.00,5.71,,,
2022-10-18 06:00,13.6,,,2992,1006.30,125.20,7.13,8.13,2.98,1.00,5.68,,,
2022-10-18 07:00,13.8,,,2998,1005.04,118.00,8.07,9.54,3.85,1.00,6.99,,,
2022-10-18 08:00,14.4,,,2998,1004.50,134.00,11.86,13.23,5.74,1.00,9.61,,,
2022-10-18 09:00,14.5,,,2974,1005.10,154.00,10.22,11.89,5.68,1.00,8.54,,,
2022-10-18 10:00,14.1,,,2060,1005.94,165.90,8.51,9.57,4.11,1.00,6.87,,,
2022-10-18 11:00,14.2,,,2998,1005.82,157.80,8.68,10.22,4.64,1.00,7.17,,,
2022-10-18 12:00,13.8,,,2998,1005.70,136.50,7.10,8.29,3.61,1.00,6.01,,,
2022-10-18 13:00,14.2,,,2998,1005.94,133.70,7.31,8.75,3.49,1.00,6.18,,,
2022-10-18 14:00,14.8,,,2998,1006.00,158.60,9.62,10.74,5.36,1.00,8.08,,,
2022-10-18 15:00,14.8,,,2998,1005.82,157.30,10.78,11.76,5.29,1.00,8.74,,,
2022-10-18 16:00,14.8,,,2998,1005.76,147.60,10.75,12.26,5.13,1.00,9.38,,,
2022-10-18 17:00,15.1,,,2998,1005.64,150.40,11.15,13.17,5.50,1.00,9.21,,,
2022-10-18 18:00,15.0,,,2866,1005.40,152.20,11.68,13.01,5.29,1.00,9.53,,,
2022-10-18 19:00,14.8,,,2998,1005.28,153.20,10.85,12.76,4.72,1.00,8.79,,,
2022-10-18 20:00,14.7,,,2997,1005.58,158.00,9.92,11.59,5.19,1.00,8.48,,,
2022-10-18 21:00,14.3,,,2879,1005.16,142.90,8.96,10.23,4.60,1.00,7.41,,,
2022-10-18 22:00,14.7,,,2998,1005.04,149.80,9.99,11.12,4.89,1.00,8.33,,,
2022-10-18 23:00,14.5,,,2998,1005.46,148.30,9.08,10.32,4.21,1.00,7.34,,,
2022-10-19 00:00,14.8,,,2098,1005.34,162.00,10.95,11.61,4.94,1.00,8.59,,,
2022-10-19 01:00,14.9,,,1495,1005.40,164.00,10.42,12.24,5.25,1.00,8.59,,,
2022-10-19 02:00,14.6,,,2597,1004.86,141.10,11.71,13.16,5.12,1.00,9.35,,,
2022-10-19 03:00,14.8,,,1978,1004.62,153.60,11.86,13.59,5.77,1.00,9.49,,,
2022-10-19 04:00,15.4,,,2998,1003.66,150.90,15.51,17.05,6.44,1.00,12.66,,,
2022-10-19 05:00,15.0,,,2998,1003.66,153.10,13.22,15.01,6.13,1.00,10.92,,,
2022-10-19 06:00,14.7,,,1361,1003.54,152.30,14.44,16.81,6.19,1.00,11.64,,,
2022-10-19 07:00,14.7,,,2217,1002.58,141.90,12.92,14.06,5.91,1.00,10.42,,,
2022-10-19 08:00,15.5,,,2984,1002.46,172.50,13.52,15.44,3.74,1.00,9.46,,,
2022-10-19 09:00,14.4,,,2478,1002.40,181.80,8.94,11.19,3.52,1.00,6.88,,,
2022-10-19 10:00,13.1,,,2998,1003.84,211.50,5.40,7.11,1.17,1.00,4.06,,,
2022-10-19 11:00,12.8,,,2998,1004.32,219.10,5.20,6.29,0.60,1.00,3.75,,,
2022-10-19 12:00,12.8,,,2998,1004.68,220.90,5.44,6.22,1.50,1.00,4.08,,,
2022-10-19 13:00,13.1,,,2998,1005.76,207.90,7.04,8.33,2.67,1.00,5.43,,,
2022-10-19 14:00,13.6,,,2998,1006.18,205.80,7.78,9.26,3.38,1.00,6.24,,,
2022-10-19 15:00,13.3,,,2951,1006.84,222.20,10.69,12.29,4.20,1.00,8.24,,,
2022-10-19 16:00,13.0,,,2968,1007.74,216.00,10.28,12.03,2.62,1.00,8.24,,,
2022-10-19 17:00,12.8,,,2838,1007.62,223.10,10.94,12.22,4.41,1.00,8.71,,,
2022-10-19 18:00,12.9,,,2918,1008.40,219.90,11.18,12.55,4.30,1.00,8.83,,,
2022-10-19 19:00,12.8,,,2983,1007.98,224.50,9.78,11.19,4.78,1.00,8.06,,,
2022-10-19 20:00,12.5,,,2998,1007.32,237.00,10.73,11.66,4.38,1.00,8.76,,,
2022-10-19 21:00,12.3,,,2998,1008.34,227.20,10.70,12.39,4.59,1.00,8.80,,,
2022-10-19 22:00,12.1,,,2998,1007.80,235.80,9.47,11.65,4.87,1.00,7.95,,,
2022-10-19 23:00,12.0,,,2998,1008.40,228.20,9.27,10.01,3.30,1.00,6.85,,,
2022-10-20 00:00,12.1,,,2998,1009.06,221.30,9.62,11.06,3.32,1.00,7.31,,,
2022-10-20 01:00,12.2,,,2998,1009.00,219.10,9.54,10.76,4.28,1.00,8.00,,,
2022-10-20 02:00,12.2,,,2998,1008.82,238.40,10.51,13.60,4.53,1.00,8.79,,,
2022-10-20 03:00,12.3,,,2998,1008.82,241.40,9.64,10.63,4.06,1.00,7.51,,,
2022-10-20 04:00,12.2,,,2979,1009.42,264.70,11.72,14.00,3.89,1.00,9.56,,,
2022-10-20 05:00,11.7,,,2998,1009.90,266.50,9.88,11.10,4.06,1.00,7.72,,,
2022-10-20 06:00,11.6,,,2998,1010.02,255.90,11.83,12.68,4.51,1.00,9.18,,,
2022-10-20 07:00,11.6,,,2998,1009.96,254.90,13.16,15.40,6.81,1.00,10.54,,,
2022-10-20 08:00,11.4,,,2998,1010.20,240.20,11.70,12.97,5.53,1.00,9.94,,,
2022-10-20 09:00,11.3,,,2998,1010.68,242.60,10.94,12.36,5.54,1.00,9.07,,,
2022-10-20 10:00,11.0,,,2998,1010.80,244.60,11.95,13.54,5.63,1.00,9.35,,,
2022-10-20 11:00,10.9,,,2998,1011.22,246.20,12.44,14.98,5.59,1.00,9.77,,,
2022-10-20 12:00,11.3,,,2998,1011.88,246.10,11.80,13.02,4.28,1.00,9.53,,,
2022-10-20 13:00,11.8,,,2998,1012.60,236.90,13.30,14.06,4.47,1.00,10.14,,,
2022-10-20 14:00,11.8,,,2998,1012.78,234.20,13.05,14.30,6.38,1.00,10.76,,,
2022-10-20 15:00,11.7,,,2996,1013.14,233.20,12.95,14.68,5.81,1.00,10.54,,,
2022-10-20 16:00,11.7,,,2866,1013.32,221.80,12.88,13.72,4.82,1.00,9.81,,,
2022-10-20 17:00,11.7,,,2763,1013.14,223.70,12.34,13.98,5.92,1.00,10.02,,,
2022-10-20 18:00,11.6,,,2861,1013.08,226.20,11.51,12.90,5.17,1.00,9.39,,,
2022-10-20 19:00,11.7,,,2998,1012.78,224.90,13.15,14.86,6.46,1.00,10.52,,,
2022-10-20 20:00,11.8,,,2998,1012.84,224.90,13.66,15.13,5.29,1.00,10.93,,,
2022-10-20 21:00,11.9,,,2985,1012.84,223.20,13.35,14.63,6.52,1.00,10.80,,,
2022-10-20 22:00,12.4,,,2998,1012.96,218.10,12.43,15.30,4.48,1.00,9.89,,,
2022-10-20 23:00,12.6,,,2998,1013.50,223.40,12.85,14.25,6.57,1.00,10.38,,,
2022-10-21 00:00,12.6,,,2998,1014.16,226.00,13.61,14.83,4.56,1.00,10.15,,,
2022-10-21 01:00,12.7,,,2998,1014.94,229.60,12.40,13.67,5.81,1.00,9.77,,,
2022-10-21 02:00,12.7,,,2998,1015.48,229.40,12.68,14.23,6.53,1.00,10.30,,,
2022-10-21 03:00,12.8,,,2998,1016.02,226.80,11.89,12.77,6.15,1.00,9.59,,,
2022-10-21 04:00,12.8,,,2998,1016.14,231.20,12.33,13.37,4.71,1.00,9.67,,,
2022-10-21 05:00,12.7,,,2998,1016.38,230.70,12.14,13.33,4.93,1.00,9.58,,,
2022-10-21 06:00,12.7,,,2998,1016.98,235.90,11.35,12.87,5.61,1.00,9.38,,,
2022-10-21 07:00,12.7,,,2998,1016.86,240.10,11.98,14.55,5.37,1.00,9.38,,,
2022-10-21 08:00,12.7,,,2998,1016.62,242.10,10.64,11.95,4.30,1.00,8.04,,,
2022-10-21 09:00,12.7,,,2998,1017.22,247.20,9.35,10.62,4.39,1.00,7.64,,,
2022-10-21 10:00,12.7,,,2998,1017.82,249.50,7.71,9.62,3.37,1.00,6.12,,,
2022-10-21 11:00,,,,,,,,,,,,,,
2022-10-21 12:00,12.8,,,2998,1019.02,229.80,5.75,6.98,2.09,1.00,4.67,,,
2022-10-21 13:00,12.9,,,2998,1019.68,210.80,5.47,6.96,1.88,1.00,4.53,,,
2022-10-21 14:00,12.9,,,2998,1020.10,206.90,6.47,7.74,2.59,1.00,5.34,,,
2022-10-21 15:00,12.9,,,2998,1020.46,211.30,7.53,8.67,3.90,1.00,6.02,,,
2022-10-21 16:00,13.1,,,2998,1020.34,211.20,6.62,7.75,3.04,1.00,5.32,,,
2022-10-21 17:00,13.0,,,2998,1020.22,219.10,7.24,8.53,3.41,1.00,5.90,,,
2022-10-21 18:00,12.9,,,2971,1020.04,225.70,7.70,9.16,3.05,1.00,6.05,,,
2022-10-21 19:00,12.9,,,2998,1019.68,228.40,8.28,9.51,3.88,1.00,6.83,,,
2022-10-21 20:00,12.8,,,2894,1019.74,219.80,7.72,8.55,3.13,1.00,6.16,,,
2022-10-21 21:00,12.6,,,2993,1019.80,225.00,7.49,8.71,3.33,1.00,6.26,,,
2022-10-21 22:00,12.4,,,2998,1020.16,217.00,8.86,9.68,3.50,1.00,7.35,,,
2022-10-21 23:00,12.4,,,2998,1020.64,216.10,7.96,9.32,4.25,1.00,6.68,,,
2022-10-22 00:00,12.5,,,2998,1020.94,217.70,7.76,8.69,3.12,1.00,6.21,,,
2022-10-22 01:00,12.6,,,2998,1021.30,212.70,6.92,8.53,3.15,1.00,5.75,,,
2022-10-22 02:00,12.7,,,2998,1021.78,208.50,6.57,7.32,3.47,1.00,5.60,,,
2022-10-22 03:00,12.8,,,2998,1021.72,203.00,7.36,8.61,3.56,1.00,6.18,,,
2022-10-22 04:00,13.0,,,2998,1022.02,196.30,7.82,8.89,4.05,1.00,6.65,,,
2022-10-22 05:00,13.2,,,2998,1022.20,206.10,8.29,9.56,4.31,1.00,6.98,,,
2022-10-22 06:00,13.2,,,2998,1022.44,214.90,8.72,9.44,3.48,1.00,6.92,,,
2022-10-22 07:00,13.0,,,2998,1022.50,217.80,7.97,9.47,3.93,1.00,6.64,,,
2022-10-22 08:00,13.0,,,2998,1022.32,215.30,8.30,9.96,4.28,1.00,6.92,,,
2022-10-22 09:00,12.9,,,2998,1022.56,213.60,7.85,8.81,3.90,1.00,6.49,,,
2022-10-22 10:00,12.9,,,2998,1023.04,213.40,7.36,8.68,3.32,1.00,6.07,,,
2022-10-22 11:00,12.9,,,2998,1023.34,204.70,8.68,10.05,4.73,1.00,7.42,,,
2022-10-22 12:00,13.1,,,2998,1023.94,212.50,8.20,9.23,3.99,1.00,6.72,,,
2022-10-22 13:00,13.2,,,2998,1024.60,205.60,8.51,9.74,4.01,1.00,7.13,,,
2022-10-22 14:00,13.2,,,2998,1024.72,203.60,8.41,9.45,3.95,1.00,6.99,,,
2022-10-22 15:00,13.3,,,2998,1024.90,207.10,8.70,9.71,3.35,1.00,6.89,,,
2022-10-22 16:00,13.4,,,2998,1025.08,206.40,7.62,8.63,2.96,1.00,6.45,,,
2022-10-22 17:00,13.4,,,2998,1024.96,209.00,8.42,9.23,2.58,1.00,6.59,,,
2022-10-22 18:00,13.5,,,2998,1025.26,207.30,7.48,8.69,3.62,1.00,6.18,,,
2022-10-22 19:00,13.5,,,2987,1025.26,207.70,7.24,7.92,3.42,1.00,5.99,,,
2022-10-22 20:00,13.4,,,2998,1025.20,204.70,8.20,8.67,3.31,1.00,6.45,,,
2022-10-22 21:00,13.3,,,2949,1025.14,204.20,7.17,7.94,3.43,1.00,6.02,,,
2022-10-22 22:00,13.1,,,2998,1025.32,205.90,7.73,9.31,3.69,1.00,6.17,,,
2022-10-22 23:00,13.1,,,2998,1025.56,226.50,6.08,7.31,3.01,1.00,4.93,,,
2022-10-23 00:00,12.9,,,2998,1025.74,199.50,5.29,6.72,2.68,1.00,4.37,,,
2022-10-23 01:00,12.9,,,2998,1026.22,199.80,5.97,6.81,2.95,1.00,4.96,,,
2022-10-23 02:00,13.0,,,2998,1026.40,213.70,6.71,7.78,3.23,1.00,5.52,,,
2022-10-23 03:00,12.9,,,2998,1026.52,210.70,6.44,7.09,2.91,1.00,5.04,,,
2022-10-23 04:00,12.9,,,2998,1027.06,207.10,4.89,5.96,1.86,1.00,3.68,,,
2022-10-23 05:00,12.8,,,2998,1027.06,208.50,4.66,5.52,1.55,1.00,3.75,,,
2022-10-23 06:00,12.7,,,2998,1027.30,181.60,3.44,4.56,0.98,1.00,2.62,,,
2022-10-23 07:00,12.8,,,2998,1027.06,194.70,4.01,4.76,1.76,1.00,3.21,,,
2022-10-23 08:00,12.8,,,2998,1027.36,181.90,4.16,5.18,1.69,1.00,3.44,,,
2022-10-23 09:00,12.9,,,2998,1027.66,207.00,3.09,3.97,0.45,1.00,2.14,,,
2022-10-23 10:00,12.7,,,2998,1027.96,190.60,2.75,3.65,0.70,1.00,2.21,,,
2022-10-23 11:00,12.7,,,2998,1028.02,180.00,4.12,4.73,2.11,1.00,3.46,,,
2022-10-23 12:00,12.7,,,2998,1028.32,157.80,2.32,2.91,0.33,1.00,1.68,,,
2022-10-23 13:00,12.8,,,2998,1028.74,146.50,1.64,2.44,0.17,1.00,1.04,,,
2022-10-23 14:00,13.0,,,2998,1028.92,197.20,2.04,2.53,0.02,1.00,0.99,,,
2022-10-23 15:00,13.9,,,2998,1029.40,146.30,1.52,2.13,0.16,1.00,1.17,,,
2022-10-23 16:00,13.4,,,2998,1029.16,159.10,2.49,3.21,0.33,1.00,1.91,,,
2022-10-23 17:00,13.5,,,2998,1028.44,94.40,1.23,1.94,0.10,1.00,0.82,,,
2022-10-23 18:00,13.3,,,2998,1028.14,57.60,1.77,2.51,0.34,1.00,1.48,,,
2022-10-23 19:00,13.3,,,2998,1028.38,43.24,2.16,2.72,0.70,1.00,1.81,,,
2022-10-23 20:00,13.1,,,2998,1028.56,26.10,1.95,2.49,0.57,1.00,1.52,,,
2022-10-23 21:00,12.9,,,2998,1028.26,70.00,2.56,3.20,0.81,1.00,2.14,,,
2022-10-23 22:00,12.8,,,2998,1028.26,98.60,2.30,2.80,0.93,1.00,1.92,,,
2022-10-23 23:00,12.9,,,2998,1028.08,51.03,2.59,2.84,1.02,1.00,2.05,,,
2022-10-24 00:00,13.1,,,2998,1028.20,40.67,1.87,2.21,0.45,1.00,1.33,,,
2022-10-24 01:00,13.3,,,2998,1027.54,39.78,3.05,3.36,1.28,1.00,2.36,,,
2022-10-24 02:00,13.4,,,2998,1027.30,55.49,4.04,4.27,2.47,1.00,3.36,,,
2022-10-24 03:00,13.1,,,2998,1027.30,43.39,4.47,4.96,2.91,1.00,3.87,,,
2022-10-24 04:00,13.1,,,2998,1027.12,62.16,5.15,5.71,2.90,1.00,4.40,,,
2022-10-24 05:00,13.2,,,2998,1026.64,69.70,6.18,6.98,3.33,1.00,5.15,,,
2022-10-24 06:00,13.0,,,2998,1026.64,47.07,7.00,8.16,3.87,1.00,5.95,,,
2022-10-24 07:00,13.1,,,2998,1026.22,58.92,8.86,9.94,4.62,1.00,7.37,,,
2022-10-24 08:00,13.0,,,2998,1025.74,59.15,8.80,9.89,5.01,1.00,7.51,,,
2022-10-24 09:00,13.1,,,2998,1025.86,67.00,8.23,9.72,3.81,1.00,7.01,,,
2022-10-24 10:00,13.1,,,2998,1025.92,65.60,9.26,9.77,4.24,1.00,7.07,,,
2022-10-24 11:00,13.2,,,2998,1025.80,74.00,8.24,10.25,3.85,1.00,6.59,,,
2022-10-24 12:00,13.1,,,2998,1025.80,71.20,7.58,8.44,3.70,1.00,6.33,,,
2022-10-24 13:00,13.5,,,2998,1025.56,80.50,7.21,8.84,3.85,1.00,5.99,,,
2022-10-24 14:00,13.4,,,2310,1025.38,75.30,7.13,8.18,3.70,1.00,5.72,,,
2022-10-24 15:00,13.2,,,2479,1025.20,76.70,7.92,9.22,3.52,1.00,6.57,,,
2022-10-24 16:00,13.0,,,2853,1025.26,79.20,7.01,8.23,3.20,1.00,5.94,,,
2022-10-24 17:00,13.2,,,1976,1024.48,85.60,7.07,8.76,3.52,1.00,6.08,,,
2022-10-24 18:00,13.1,,,2996,1024.42,74.70,4.89,5.94,2.49,1.00,4.23,,,
2022-10-24 19:00,13.0,,,1524,1024.24,59.86,3.99,4.95,1.79,1.00,3.46,,,
2022-10-24 20:00,12.8,,,1147,1024.18,33.52,5.40,6.40,2.32,1.00,4.30,,,
2022-10-24 21:00,12.8,,,1744,1024.06,49.79,6.46,7.22,3.22,1.00,5.20,,,
2022-10-24 22:00,12.9,,,2289,1024.00,62.90,6.06,7.11,2.68,1.00,5.11,,,
2022-10-24 23:00,12.9,,, 610,1024.24,72.90,4.16,5.45,1.34,1.00,3.38,,,
2022-10-25 00:00,12.9,,, 476,1023.76,68.20,4.86,6.15,2.70,1.00,4.21,,,
2022-10-25 01:00,12.9,,, 472,1023.94,62.72,4.04,5.00,1.21,1.00,2.99,,,
2022-10-25 02:00,13.1,,, 341,1023.52,103.80,4.42,5.45,2.16,1.00,3.79,,,
2022-10-25 03:00,13.1,,, 411,1023.10,110.00,3.63,4.33,1.42,1.00,2.77,,,
2022-10-25 04:00,13.1,,, 517,1022.98,69.20,2.44,3.76,0.84,1.00,2.12,,,
2022-10-25 05:00,13.4,,, 471,1022.86,98.10,2.25,3.01,0.65,1.00,1.87,,,
2022-10-25 06:00,13.5,,, 402,1022.68,160.80,2.72,3.47,0.95,1.00,2.25,,,
2022-10-25 07:00,13.1,,, 417,1022.68,21.77,1.53,2.95,0.04,1.00,0.81,,,
2022-10-25 08:00,13.1,,, 336,1022.62,171.20,2.31,2.94,0.51,1.00,1.68,,,
2022-10-25 09:00,13.2,,, 261,1022.98,113.30,1.65,2.69,0.13,1.00,1.35,,,
2022-10-25 10:00,13.0,,, 526,1022.92,160.40,3.53,4.41,1.77,1.00,2.98,,,
2022-10-25 11:00,13.2,,, 668,1022.68,174.00,4.36,5.03,2.20,1.00,3.52,,,
2022-10-25 12:00,13.2,,, 370,1023.16,342.70,1.61,2.48,0.01,1.00,1.12,,,
2022-10-25 13:00,13.1,,, 111,1023.58,41.65,1.34,2.29,0.05,1.00,0.80,,,
2022-10-25 14:00,13.4,,, 234,1023.52,24.85,1.23,2.15,0.03,1.00,0.75,,,
2022-10-25 15:00,13.7,,, 344,1023.34,123.80,1.82,2.56,0.19,1.00,1.41,,,
2022-10-25 16:00,13.8,,, 175,1022.86,191.50,1.53,2.37,0.03,1.00,1.05,,,
2022-10-25 17:00,14.2,,, 253,1022.32,359.58,1.51,2.16,0.15,1.00,0.98,,,
2022-10-25 18:00,13.8,,, 192,1022.20,143.70,3.35,4.06,1.54,1.00,2.68,,,
2022-10-25 19:00,13.8,,, 110,1021.60,120.10,2.34,3.03,0.82,1.00,2.01,,,
2022-10-25 20:00,13.6,,, 626,1021.72,134.50,2.67,3.46,0.75,1.00,2.09,,,
2022-10-25 21:00,13.6,,, 291,1021.72,115.70,2.11,2.69,0.44,1.00,1.75,,,
2022-10-25 22:00,13.6,,, 578,1021.66,118.20,2.29,2.88,0.96,1.00,1.88,,,
2022-10-25 23:00,13.6,,, 569,1021.60,107.10,2.80,3.33,1.14,1.00,2.37,,,
2022-10-26 00:00,13.6,,,1051,1021.12,115.20,3.78,4.44,1.50,1.00,2.87,,,
2022-10-26 01:00,13.8,,, 657,1020.58,131.80,5.09,5.49,3.40,1.00,4.42,,,
2022-10-26 02:00,13.9,,, 543,1020.16,136.60,4.72,5.40,3.02,1.00,4.19,,,
2022-10-26 03:00,14.0,,, 472,1019.80,129.10,4.30,5.18,2.23,1.00,3.63,,,
2022-10-26 04:00,13.8,,, 540,1019.50,110.10,2.55,3.67,1.07,1.00,2.17,,,
2022-10-26 05:00,13.9,,, 310,1018.90,111.30,4.40,5.47,2.20,1.00,3.73,,,
2022-10-26 06:00,13.6,,, 222,1018.54,95.10,3.58,4.95,1.48,1.00,3.19,,,
2022-10-26 07:00,13.2,,,1301,1018.12,82.90,3.66,4.39,2.10,1.00,3.35,,,
2022-10-26 08:00,13.1,,, 866,1017.58,83.30,4.73,5.50,2.64,1.00,4.08,,,
2022-10-26 09:00,13.3,,, 500,1017.46,92.70,5.64,6.53,3.00,1.00,4.88,,,
2022-10-26 10:00,13.2,,,1459,1017.04,96.20,6.54,7.71,3.14,1.00,5.50,,,
2022-10-26 11:00,13.4,,, 324,1016.26,94.10,6.90,8.28,2.97,1.00,5.62,,,
2022-10-26 12:00,13.5,,, 949,1015.78,96.70,6.75,7.99,3.82,1.00,5.84,,,
2022-10-26 13:00,13.5,,,1416,1015.12,90.40,7.16,8.23,4.12,1.00,6.09,,,
2022-10-26 14:00,13.4,,, 671,1014.40,82.40,5.54,6.42,2.68,1.00,4.63,,,
2022-10-26 15:00,13.5,,, 667,1013.56,79.90,5.94,6.94,2.89,1.00,5.01,,,
2022-10-26 16:00,13.6,,, 760,1012.72,81.70,7.22,8.29,3.55,1.00,6.02,,,
2022-10-26 17:00,13.7,,,1374,1010.80,74.90,6.95,8.21,3.31,1.00,6.10,,,
2022-10-26 18:00,14.0,,,1520,1009.72,77.80,7.58,9.09,4.15,1.00,6.61,,,
2022-10-26 19:00,14.3,,, 749,1008.76,97.40,8.51,9.52,5.08,1.00,7.46,,,
2022-10-26 20:00,14.4,,,2339,1007.38,93.60,7.14,8.25,3.82,1.00,6.01,,,
2022-10-26 21:00,14.3,,,2891,1006.36,102.20,6.67,7.97,3.22,1.00,5.72,,,
2022-10-26 22:00,14.6,,,1254,1005.70,118.50,8.04,9.16,3.93,1.00,6.56,,,
2022-10-26 23:00,14.4,,,2340,1005.04,119.50,6.06,7.23,3.05,1.00,5.07,,,
2022-10-27 00:00,14.3,,,2995,1004.44,150.80,4.24,5.56,1.52,1.00,3.46,,,
2022-10-27 01:00,14.0,,, 413,1004.20,183.00,3.21,4.33,0.96,1.00,2.46,,,
2022-10-27 02:00,14.1,,, 544,1003.90,196.00,4.88,5.81,2.53,1.00,4.07,,,
2022-10-27 04:00,13.1,,, 614,1003.90,224.70,3.14,3.64,1.18,1.00,2.54,,,
2022-10-27 05:00,13.1,,, 236,1004.50,239.10,4.73,5.17,1.99,1.00,3.77,,,
2022-10-27 07:00,12.9,,,1617,1005.58,226.40,7.01,7.99,3.66,1.00,5.81,,,
2022-10-27 08:00,13.2,,, 613,1005.94,240.40,8.26,9.97,4.05,1.00,6.67,,,
2022-10-27 09:00,13.3,,,1484,1006.54,243.20,6.09,7.11,3.12,1.00,5.20,,,
2022-10-27 10:00,,,,,,,,,,,,,,
2022-10-27 15:00,,,,,,,,,,,,,,
2022-10-27 20:00,,,,,,,,,,,,,,
2022-10-27 22:00,,,,,,,,,,,,,,
2022-10-27 23:00,13.0,,,2998,1021.18,345.78,12.32,13.28,5.65,1.00,9.38,,,
2022-10-28 00:00,12.0,,,2998,1022.56,341.20,14.06,15.25,6.88,1.00,11.84,,,
2022-10-28 01:00,11.4,,,2998,1023.82,340.10,14.86,15.79,6.28,1.00,11.08,,,
2022-10-28 02:00,10.8,,,2998,1024.72,345.64,14.48,15.94,6.68,1.00,11.53,,,
2022-10-28 03:00,,,,,,,,,,,,,,
2022-10-28 07:00,8.5,,,2998,1028.98,356.99,14.30,16.09,8.81,1.00,12.07,,,
2022-10-28 09:00,7.6,,,2998,1030.84,8.59,13.51,14.83,5.54,1.00,10.41,,,
2022-10-28 11:00,7.1,,,2998,1032.04,11.21,12.27,14.10,5.94,1.00,9.88,,,
2022-10-28 12:00,6.7,,,2998,1032.82,22.94,12.72,13.95,6.76,1.00,10.67,,,
2022-10-28 14:00,,,,,,,,,,,,,,
2022-10-28 15:00,7.3,,,2926,1034.14,23.72,9.16,11.13,4.14,1.00,7.68,,,
2022-10-28 16:00,7.8,,,2949,1034.02,25.01,6.31,7.38,2.47,1.00,4.98,,,
2022-10-28 18:00,8.9,,,2956,1033.48,355.07,5.33,5.89,1.41,1.00,3.40,,,
2022-10-28 19:00,9.7,,,2367,1033.24,3.67,4.29,5.24,0.97,1.00,3.10,,,
2022-10-28 20:00,10.2,,,1908,1033.42,18.04,2.74,3.46,0.38,1.00,1.87,,,
2022-10-28 21:00,10.3,,,2054,1033.48,268.90,1.73,2.52,0.10,1.00,1.14,,,
2022-10-28 22:00,9.8,,,2998,1033.84,289.60,2.89,3.49,0.58,1.00,1.80,,,
2022-10-29 00:00,10.2,,,2998,1033.78,343.70,4.91,5.28,2.45,1.00,3.96,,,
2022-10-29 02:00,,,,,,,,,,,,,,
2022-10-29 05:00,9.8,,,2998,1033.24,40.90,4.49,4.72,1.74,1.00,3.28,,,
2022-10-29 06:00,9.6,,,2998,1033.24,42.63,3.61,3.97,1.66,1.00,2.77,,,
2022-10-29 07:00,9.8,,,2998,1033.00,87.00,2.61,3.29,0.78,1.00,2.00,,,
2022-10-29 08:00,9.7,,,2998,1032.40,129.80,4.18,4.54,1.30,1.00,2.40,,,
2022-10-29 09:00,9.7,,,2998,1032.40,113.10,2.36,3.01,0.30,1.00,1.52,,,
2022-10-29 10:00,9.6,,,2998,1032.34,106.70,1.85,2.11,0.15,1.00,1.03,,,
2022-10-29 11:00,9.7,,,2998,1032.28,176.30,1.91,2.10,0.41,1.00,1.24,,,
2022-10-29 12:00,10.4,,,2998,1032.82,187.70,2.30,2.66,0.31,1.00,1.35,,,
2022-10-29 13:00,10.9,,,2998,1033.06,238.50,1.67,2.26,0.09,1.00,0.87,,,
2022-10-29 14:00,10.6,,,2998,1032.82,238.30,2.12,2.59,0.42,1.00,1.38,,,
2022-10-29 15:00,10.7,,,2998,1032.22,219.00,4.57,4.93,2.03,1.00,3.43,,,
2022-10-29 16:00,10.8,,,2998,1031.74,246.90,5.23,5.66,2.54,1.00,4.00,,,
2022-10-29 18:00,11.1,,,2998,1029.70,233.30,6.79,7.59,3.35,1.00,5.60,,,
2022-10-29 19:00,,,,,,,,,,,,,,
2022-10-29 21:00,11.2,,,2995,1028.80,255.90,6.93,7.93,2.96,1.00,5.83,,,
