Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-08-26 16:00,29.5,,,1015.14,86.90,7.98,8.97,3.42,1.00,6.52,,,
2020-08-26 17:00,29.5,,,1014.66,87.20,8.08,8.67,3.55,1.00,6.50,,,
2020-08-26 18:00,29.5,,,1014.12,78.90,6.97,7.98,3.75,1.00,5.86,,,
2020-08-26 19:00,29.6,,,1013.58,81.10,8.36,9.04,4.12,1.00,6.63,,,
2020-08-26 20:00,29.7,,,1013.40,78.70,7.50,8.47,4.24,1.00,6.63,,,
2020-08-26 21:00,29.7,,,1013.46,73.00,7.20,8.41,4.08,1.00,6.35,,,
2020-08-26 22:00,29.6,,,1013.94,74.20,7.47,8.12,3.93,1.00,6.24,,,
2020-08-26 23:00,29.5,,,1014.18,64.43,7.23,8.19,3.20,1.00,5.80,,,
2020-08-27 00:00,29.5,,,1014.72,57.71,8.38,9.00,4.31,1.00,6.80,,,
2020-08-27 01:00,29.5,,,1015.32,56.53,8.95,10.01,3.93,1.00,7.59,,,
2020-08-27 02:00,29.5,,,1015.80,58.16,9.33,10.75,5.11,1.00,7.95,,,
2020-08-27 03:00,29.4,,,1015.74,69.10,9.15,9.85,3.86,1.00,7.15,,,
2020-08-27 04:00,29.3,,,1015.50,54.21,8.84,9.37,4.28,1.00,6.80,,,
2020-08-27 05:00,29.2,,,1014.84,55.35,9.09,10.27,4.33,1.00,7.37,,,
2020-08-27 06:00,29.2,,,1014.18,52.11,8.48,9.63,4.28,1.00,7.38,,,
2020-08-27 07:00,29.2,,,1014.00,45.75,7.58,8.56,3.70,1.00,6.73,,,
2020-08-27 08:00,29.1,,,1014.06,43.32,8.66,9.17,4.30,1.00,6.74,,,
2020-08-27 09:00,29.1,,,1014.48,52.09,8.25,9.15,5.03,1.00,7.00,,,
2020-08-27 10:00,29.1,,,1014.84,53.16,7.69,8.43,3.59,1.00,6.32,,,
2020-08-27 11:00,27.7,,,1015.68,55.05,7.40,8.64,3.55,1.00,6.21,,,
2020-08-27 12:00,28.4,,,1016.04,46.31,6.70,7.43,3.68,1.00,5.51,,,
2020-08-27 13:00,28.3,,,1016.58,66.10,7.06,7.69,4.09,1.00,5.81,,,
2020-08-27 14:00,29.2,,,1016.76,51.23,6.87,7.96,2.78,1.00,5.44,,,
2020-08-27 15:00,29.6,,,1016.64,50.84,7.09,8.34,2.95,1.00,5.05,,,
2020-08-27 16:00,29.3,,,1016.16,51.84,6.95,8.19,3.70,1.00,5.95,,,
2020-08-27 17:00,29.6,,,1015.56,62.83,8.00,8.87,3.75,1.00,6.50,,,
2020-08-27 18:00,29.8,,,1014.96,68.00,8.01,8.60,4.18,1.00,6.64,,,
2020-08-27 19:00,30.0,,,1014.48,75.80,8.25,9.20,3.94,1.00,7.27,,,
2020-08-27 20:00,29.9,,,1014.18,69.50,8.62,9.86,4.78,1.00,7.22,,,
2020-08-27 21:00,29.9,,,1014.18,73.90,9.11,10.04,4.84,1.00,7.50,,,
2020-08-27 22:00,29.8,,,1014.30,69.00,9.05,10.40,4.50,1.00,7.73,,,
2020-08-27 23:00,29.6,,,1014.60,75.00,9.43,10.22,4.40,1.00,7.25,,,
2020-08-28 00:00,29.6,,,1015.08,68.40,9.49,10.19,5.62,1.00,8.32,,,
2020-08-28 01:00,29.6,,,1015.56,71.40,10.44,11.25,5.52,1.00,8.88,,,
2020-08-28 02:00,29.6,,,1016.22,76.80,11.39,12.20,5.37,1.00,8.63,,,
2020-08-28 03:00,29.6,,,1016.28,71.70,10.01,10.87,4.69,1.00,8.09,,,
2020-08-28 04:00,29.5,,,1015.86,71.70,10.30,11.64,5.16,1.00,8.73,,,
2020-08-28 05:00,29.5,,,1015.32,71.50,10.51,11.57,4.98,1.00,8.41,,,
2020-08-28 06:00,29.4,,,1015.02,72.20,9.02,10.24,4.57,1.00,7.59,,,
2020-08-28 07:00,29.3,,,1014.66,71.60,9.03,9.74,4.26,1.00,7.05,,,
2020-08-28 08:00,29.3,,,1014.78,70.30,9.15,10.43,4.73,1.00,7.34,,,
2020-08-28 09:00,29.2,,,1014.90,80.40,8.46,9.81,4.22,1.00,7.35,,,
2020-08-28 10:00,29.2,,,1015.26,76.60,7.64,8.92,3.78,1.00,6.08,,,
2020-08-28 11:00,29.4,,,1015.86,74.30,7.79,8.85,3.90,1.00,6.63,,,
2020-08-28 12:00,29.5,,,1016.34,61.77,6.52,7.34,3.10,1.00,5.47,,,
2020-08-28 13:00,29.5,,,1016.52,54.27,8.20,9.27,4.16,1.00,6.36,,,
2020-08-28 14:00,29.6,,,1016.88,59.38,7.24,8.55,3.60,1.00,6.29,,,
2020-08-28 15:00,29.6,,,1016.52,75.80,8.05,8.97,3.73,1.00,6.09,,,
2020-08-28 16:00,29.8,,,1016.34,73.00,7.80,8.44,3.08,1.00,6.20,,,
2020-08-28 17:00,29.7,,,1015.80,76.60,7.05,7.86,3.85,1.00,5.80,,,
2020-08-28 18:00,29.7,,,1014.96,75.40,7.80,9.33,4.33,1.00,6.64,,,
2020-08-28 19:00,29.8,,,1014.60,75.30,7.26,8.10,3.66,1.00,6.14,,,
2020-08-28 20:00,29.9,,,1014.42,71.40,7.79,8.84,4.31,1.00,6.63,,,
2020-08-28 21:00,29.9,,,1014.24,72.10,8.32,10.24,3.41,1.00,6.52,,,
2020-08-28 22:00,29.7,,,1014.30,72.60,7.48,8.52,3.99,1.00,6.11,,,
2020-08-28 23:00,29.6,,,1014.72,58.22,7.82,8.43,3.75,1.00,6.37,,,
2020-08-29 00:00,29.5,,,1014.96,53.27,8.22,9.09,4.55,1.00,6.88,,,
2020-08-29 01:00,29.4,,,1015.32,59.23,7.89,8.67,4.23,1.00,6.23,,,
2020-08-29 02:00,29.4,,,1015.56,50.85,8.63,9.53,4.37,1.00,7.24,,,
2020-08-29 03:00,29.3,,,1015.44,41.56,8.19,9.06,4.51,1.00,6.30,,,
2020-08-29 04:00,29.4,,,1015.02,55.76,8.96,9.50,4.59,1.00,7.58,,,
2020-08-29 05:00,29.3,,,1014.24,57.45,8.43,10.16,3.88,1.00,6.64,,,
2020-08-29 06:00,29.2,,,1013.64,60.01,8.77,9.35,4.17,1.00,6.77,,,
2020-08-29 07:00,29.2,,,1013.40,61.48,8.46,9.28,4.21,1.00,6.87,,,
2020-08-29 08:00,29.2,,,1013.34,60.26,8.26,9.17,4.00,1.00,6.79,,,
2020-08-29 09:00,29.2,,,1013.64,62.88,7.49,8.94,4.20,1.00,6.53,,,
2020-08-29 10:00,29.1,,,1013.82,60.89,5.73,6.69,2.52,1.00,5.03,,,
2020-08-29 11:00,29.3,,,1014.06,68.80,8.29,9.01,4.19,1.00,6.80,,,
2020-08-29 12:00,29.5,,,1014.18,64.71,6.74,7.97,3.44,1.00,5.49,,,
2020-08-29 13:00,29.6,,,1014.24,57.63,7.21,7.78,3.18,1.00,5.70,,,
2020-08-29 14:00,29.6,,,1014.60,45.67,7.82,8.10,3.77,1.00,6.00,,,
2020-08-29 15:00,29.7,,,1014.48,55.06,6.34,7.12,3.29,1.00,5.45,,,
2020-08-29 16:00,29.7,,,1014.00,47.07,7.34,7.83,3.73,1.00,5.96,,,
2020-08-29 17:00,29.8,,,1013.16,67.20,7.41,8.75,3.81,1.00,6.19,,,
2020-08-29 18:00,29.8,,,1012.26,64.33,7.42,8.34,4.01,1.00,6.09,,,
2020-08-29 19:00,29.9,,,1011.96,67.10,8.27,9.20,3.97,1.00,6.93,,,
2020-08-29 20:00,30.0,,,1012.02,64.37,8.40,9.23,4.46,1.00,7.00,,,
2020-08-29 21:00,29.8,,,1011.96,56.84,9.00,9.96,5.34,1.00,7.70,,,
2020-08-29 22:00,29.7,,,1012.38,48.00,8.01,8.88,4.36,1.00,7.09,,,
2020-08-29 23:00,29.5,,,1012.44,46.16,8.35,9.35,3.85,1.00,6.67,,,
2020-08-30 00:00,29.5,,,1012.80,39.60,9.00,10.41,5.21,1.00,7.10,,,
2020-08-30 01:00,29.5,,,1013.16,47.96,8.52,9.77,4.46,1.00,6.90,,,
2020-08-30 02:00,29.5,,,1013.28,49.18,10.28,11.62,4.93,1.00,8.48,,,
2020-08-30 03:00,29.5,,,1012.98,59.13,9.79,10.46,4.75,1.00,7.69,,,
2020-08-30 04:00,29.4,,,1012.50,60.96,8.08,9.42,4.41,1.00,6.95,,,
2020-08-30 05:00,29.2,,,1011.72,54.15,8.97,9.64,4.52,1.00,6.78,,,
2020-08-30 06:00,29.2,,,1011.00,60.23,8.74,9.61,4.72,1.00,7.11,,,
2020-08-30 07:00,29.3,,,1010.82,57.11,9.35,10.22,3.63,1.00,7.53,,,
2020-08-30 08:00,29.4,,,1010.58,59.91,10.48,11.24,5.36,1.00,7.97,,,
2020-08-30 09:00,29.4,,,1010.94,63.18,8.82,10.25,4.57,1.00,7.04,,,
2020-08-30 10:00,29.4,,,1011.24,67.70,9.70,10.84,4.40,1.00,7.64,,,
2020-08-30 11:00,29.4,,,1011.72,67.10,9.29,10.55,4.63,1.00,7.33,,,
2020-08-30 12:00,29.7,,,1011.90,71.90,9.94,11.33,5.42,1.00,8.48,,,
2020-08-30 13:00,29.6,,,1012.44,67.90,9.60,10.26,4.82,1.00,7.73,,,
2020-08-30 14:00,29.7,,,1012.86,71.20,9.97,10.81,4.53,1.00,8.10,,,
2020-08-30 15:00,29.8,,,1012.44,68.70,9.28,10.12,4.47,1.00,7.25,,,
2020-08-30 16:00,29.7,,,1012.02,68.20,9.65,10.80,4.82,1.00,8.57,,,
2020-08-30 17:00,29.8,,,1011.84,70.70,9.04,10.52,4.59,1.00,7.77,,,
2020-08-30 18:00,29.8,,,1011.18,68.40,10.06,11.49,5.88,1.00,8.36,,,
2020-08-30 19:00,29.8,,,1010.58,72.50,10.65,11.58,5.75,1.00,8.52,,,
2020-08-30 20:00,29.9,,,1010.70,79.70,10.38,10.97,4.84,1.00,8.30,,,
2020-08-30 21:00,29.8,,,1011.48,81.20,11.18,12.08,5.20,1.00,8.75,,,
2020-08-30 22:00,29.9,,,1012.02,84.80,10.72,11.75,5.77,1.00,8.77,,,
2020-08-30 23:00,27.0,,,1012.26,128.90,11.20,11.89,4.55,1.00,8.21,,,
2020-08-31 00:00,28.0,,,1012.08,81.60,5.97,7.13,2.58,1.00,4.52,,,
2020-08-31 01:00,28.6,,,1012.44,44.64,5.76,6.28,2.20,1.00,4.35,,,
2020-08-31 02:00,29.5,,,1012.50,49.12,9.27,10.15,4.37,1.00,7.20,,,
2020-08-31 03:00,29.5,,,1012.14,72.20,10.64,11.63,5.07,1.00,8.18,,,
2020-08-31 04:00,29.5,,,1011.90,67.80,11.36,12.69,5.25,1.00,9.19,,,
2020-08-31 05:00,29.3,,,1011.60,64.14,11.74,13.21,4.77,1.00,9.14,,,
2020-08-31 06:00,29.4,,,1011.06,66.06,10.69,11.39,5.14,1.00,8.39,,,
2020-08-31 07:00,29.3,,,1010.94,62.20,9.12,10.08,4.19,1.00,6.80,,,
2020-08-31 08:00,29.4,,,1011.30,72.50,8.98,10.18,4.46,1.00,7.80,,,
2020-08-31 09:00,29.4,,,1011.48,64.72,8.32,9.57,4.83,1.00,6.96,,,
2020-08-31 10:00,29.3,,,1011.78,71.00,8.69,9.29,4.19,1.00,7.18,,,
2020-08-31 11:00,29.4,,,1012.26,73.40,7.73,8.84,3.40,1.00,6.16,,,
2020-08-31 12:00,28.5,,,1012.98,70.60,11.31,12.52,3.33,1.00,7.03,,,
2020-08-31 13:00,28.1,,,1013.58,87.60,7.75,8.56,3.06,1.00,5.90,,,
2020-08-31 14:00,29.8,,,1013.58,73.10,9.34,10.18,4.56,1.00,7.08,,,
2020-08-31 15:00,29.8,,,1013.40,80.40,7.85,8.95,3.21,1.00,6.86,,,
2020-08-31 16:00,29.8,,,1012.86,77.70,9.36,10.54,4.40,1.00,7.43,,,
2020-08-31 17:00,29.8,,,1012.38,80.70,8.02,10.01,3.85,1.00,6.70,,,
2020-08-31 18:00,29.9,,,1011.72,86.60,6.76,7.95,3.40,1.00,5.77,,,
2020-08-31 19:00,29.5,,,1011.06,98.80,6.02,7.08,2.92,1.00,4.73,,,
2020-08-31 20:00,29.8,,,1010.82,86.60,6.77,7.32,3.72,1.00,5.76,,,
2020-08-31 21:00,29.5,,,1010.82,78.40,6.51,7.31,3.65,1.00,5.65,,,
2020-08-31 22:00,29.3,,,,90.70,6.12,7.24,2.95,1.00,5.48,,,
2020-08-31 23:00,29.2,,,1011.66,87.10,5.98,6.56,2.98,1.00,4.91,,,
2020-09-01 00:00,29.1,,,1012.14,72.90,6.33,6.89,3.78,1.00,5.20,,,
2020-09-01 01:00,29.3,,,1012.92,84.00,5.17,5.98,2.54,1.00,4.51,,,
2020-09-01 02:00,29.4,,,1013.22,88.10,6.88,8.00,3.16,1.00,5.85,,,
2020-09-01 03:00,29.4,,,1013.16,94.30,6.73,7.78,2.01,1.00,5.12,,,
2020-09-01 04:00,29.4,,,1013.04,95.90,6.20,7.15,2.61,1.00,4.58,,,
2020-09-01 05:00,29.3,,,1012.50,104.90,6.74,7.70,2.42,1.00,5.43,,,
2020-09-01 06:00,27.5,,,1012.02,101.50,6.78,7.30,0.13,1.00,3.53,,,
2020-09-01 07:00,29.2,,,1011.42,102.20,7.28,8.19,3.66,1.00,5.92,,,
2020-09-01 08:00,29.3,,,1011.36,96.50,7.10,8.34,4.06,1.00,5.82,,,
2020-09-01 09:00,28.5,,,1011.78,79.70,9.23,10.47,4.09,1.00,7.21,,,
2020-09-01 10:00,28.7,,,1012.38,94.20,9.18,9.78,2.11,1.00,6.05,,,
2020-09-01 11:00,28.4,,,1012.68,113.10,11.51,12.49,5.95,1.00,8.76,,,
2020-09-01 12:00,28.3,,,1013.52,77.80,10.07,11.47,4.72,1.00,8.01,,,
2020-09-01 13:00,29.2,,,1013.88,86.70,9.64,9.91,4.75,1.00,7.79,,,
2020-09-01 14:00,28.8,,,1014.18,77.50,7.63,8.90,3.83,1.00,6.39,,,
2020-09-01 15:00,29.3,,,1014.00,81.90,8.65,9.80,3.84,1.00,6.90,,,
2020-09-01 16:00,29.4,,,1013.94,91.40,9.64,11.14,4.63,1.00,7.58,,,
2020-09-01 17:00,28.9,,,1013.34,92.10,11.14,12.52,3.97,1.00,7.89,,,
2020-09-01 18:00,28.8,,,1012.56,96.40,8.40,9.49,4.16,1.00,6.77,,,
2020-09-01 19:00,29.0,,,1011.84,89.40,8.55,9.39,4.66,1.00,6.83,,,
2020-09-01 20:00,29.2,,,1011.60,99.10,8.23,8.90,4.61,1.00,6.51,,,
2020-09-01 21:00,29.4,,,1011.60,99.90,7.61,8.61,4.03,1.00,6.15,,,
2020-09-01 22:00,29.5,,,1011.66,93.30,8.59,9.82,4.26,1.00,6.77,,,
2020-09-01 23:00,29.6,,,1011.78,88.70,8.69,9.89,4.25,1.00,6.92,,,
2020-09-02 00:00,29.5,,,1012.26,86.70,8.07,9.07,4.17,1.00,6.25,,,
2020-09-02 01:00,29.6,,,1012.62,84.80,9.41,10.66,5.03,1.00,7.87,,,
2020-09-02 02:00,29.3,,,1013.10,72.10,8.60,9.90,4.27,1.00,7.49,,,
2020-09-02 03:00,29.0,,,1013.40,105.10,8.23,9.49,3.62,1.00,6.87,,,
2020-09-02 04:00,29.3,,,1013.28,85.70,8.69,9.65,3.98,1.00,6.34,,,
2020-09-02 05:00,29.5,,,1012.68,81.00,10.46,11.26,5.26,1.00,8.30,,,
2020-09-02 06:00,29.5,,,1011.84,74.80,10.99,11.61,5.33,1.00,8.92,,,
2020-09-02 07:00,29.4,,,1011.24,70.20,10.86,11.95,5.66,1.00,9.12,,,
2020-09-02 08:00,29.3,,,1011.12,71.60,9.95,11.13,4.47,1.00,8.00,,,
2020-09-02 09:00,29.4,,,1011.18,78.00,11.44,12.42,4.80,1.00,9.52,,,
2020-09-02 10:00,29.3,,,1011.36,68.50,9.76,10.97,4.73,1.00,8.40,,,
2020-09-02 11:00,29.4,,,1011.54,72.00,9.82,10.89,5.05,1.00,8.27,,,
2020-09-02 12:00,29.5,,,1011.96,76.50,9.90,11.27,5.09,1.00,8.70,,,
2020-09-02 13:00,29.6,,,1012.56,76.70,10.40,11.09,4.69,1.00,8.13,,,
2020-09-02 14:00,29.7,,,1012.98,74.30,9.16,10.50,4.82,1.00,8.05,,,
2020-09-02 15:00,29.7,,,1012.86,75.70,9.36,10.76,5.01,1.00,7.93,,,
2020-09-02 16:00,29.7,,,1012.38,73.20,9.03,9.75,4.51,1.00,7.44,,,
2020-09-02 17:00,29.7,,,1011.66,84.50,8.25,9.67,4.41,1.00,7.37,,,
2020-09-02 18:00,29.6,,,1010.94,76.90,7.60,9.55,3.87,1.00,6.38,,,
2020-09-02 19:00,29.8,,,1010.16,86.70,8.60,9.48,4.42,1.00,7.33,,,
2020-09-02 20:00,29.8,,,1009.56,88.10,7.95,8.79,3.93,1.00,7.00,,,
2020-09-02 21:00,29.8,,,1009.68,77.50,8.59,10.12,3.83,1.00,6.99,,,
2020-09-02 22:00,29.5,,,1009.86,79.60,8.61,9.10,4.66,1.00,7.38,,,
2020-09-02 23:00,29.6,,,1010.52,76.70,8.83,10.12,4.76,1.00,7.72,,,
2020-09-03 00:00,29.6,,,1011.24,72.40,9.44,10.95,5.16,1.00,7.96,,,
2020-09-03 01:00,29.6,,,1011.84,74.30,9.33,10.13,5.20,1.00,7.54,,,
2020-09-03 02:00,29.4,,,1012.62,82.20,8.33,9.82,4.54,1.00,7.32,,,
2020-09-03 03:00,29.5,,,1012.92,92.30,7.64,8.45,3.94,1.00,6.00,,,
2020-09-03 04:00,29.0,,,1012.62,91.70,7.63,8.70,4.10,1.00,6.09,,,
2020-09-03 05:00,29.2,,,1012.08,81.20,8.06,8.90,4.27,1.00,6.73,,,
2020-09-03 06:00,29.2,,,1011.72,96.60,7.12,8.14,3.40,1.00,5.61,,,
2020-09-03 07:00,29.1,,,1010.94,83.60,7.70,8.40,3.80,1.00,6.03,,,
2020-09-03 08:00,29.1,,,1010.88,89.70,7.38,8.30,3.81,1.00,6.08,,,
2020-09-03 09:00,29.0,,,1011.06,85.90,6.61,7.42,2.75,1.00,5.59,,,
2020-09-03 10:00,29.1,,,1011.36,78.80,6.53,7.65,3.59,1.00,5.61,,,
2020-09-03 11:00,29.2,,,1012.14,93.60,7.04,8.18,3.34,1.00,6.21,,,
2020-09-03 12:00,29.4,,,1012.80,84.90,8.49,9.31,3.10,1.00,6.69,,,
2020-09-03 13:00,28.9,,,1013.22,97.20,11.66,12.63,4.30,1.00,7.84,,,
2020-09-03 14:00,29.3,,,1013.46,85.30,7.86,8.78,4.08,1.00,6.74,,,
2020-09-03 15:00,29.1,,,1013.34,101.60,7.35,8.29,3.43,1.00,6.25,,,
2020-09-03 16:00,29.5,,,1012.62,96.30,7.69,9.02,4.45,1.00,6.45,,,
2020-09-03 17:00,29.6,,,1012.02,96.90,6.53,7.76,2.47,1.00,5.12,,,
2020-09-03 18:00,29.8,,,1011.48,99.20,6.84,7.72,2.99,1.00,5.51,,,
2020-09-03 19:00,29.6,,,1011.24,111.90,6.44,7.57,3.14,1.00,5.16,,,
2020-09-03 20:00,29.1,,,1011.06,145.90,4.42,5.01,0.02,1.00,2.44,,,
2020-09-03 21:00,30.0,,,1011.24,96.80,5.17,5.87,2.45,1.00,4.27,,,
2020-09-03 22:00,29.9,,,1011.78,103.60,6.01,6.75,2.74,1.00,5.00,,,
2020-09-03 23:00,28.2,,,1011.90,87.90,7.15,7.69,2.84,1.00,5.29,,,
2020-09-04 00:00,28.5,,,1012.38,41.58,6.70,7.00,2.91,1.00,5.31,,,
2020-09-04 01:00,29.1,,,1013.04,64.37,7.29,7.80,4.05,1.00,5.77,,,
2020-09-04 02:00,29.3,,,1013.28,67.80,7.04,8.09,4.00,1.00,6.07,,,
2020-09-04 03:00,29.3,,,1013.04,69.90,7.32,7.96,3.84,1.00,6.14,,,
2020-09-04 04:00,29.4,,,1012.92,62.28,7.93,9.07,3.92,1.00,6.55,,,
2020-09-04 05:00,29.4,,,1012.68,72.30,7.88,8.98,3.83,1.00,6.31,,,
2020-09-04 06:00,29.3,,,1012.26,76.90,8.40,9.57,4.30,1.00,7.13,,,
2020-09-04 07:00,29.2,,,1012.02,78.90,7.96,9.25,4.09,1.00,6.83,,,
2020-09-04 08:00,29.2,,,1012.02,82.20,8.37,9.11,3.45,1.00,6.20,,,
2020-09-04 09:00,29.2,,,1012.02,80.20,8.89,9.85,4.25,1.00,7.39,,,
2020-09-04 10:00,29.2,,,1012.38,76.00,8.73,9.60,3.58,1.00,7.42,,,
2020-09-04 11:00,29.3,,,1012.80,71.60,9.05,9.96,5.10,1.00,7.58,,,
2020-09-04 12:00,29.5,,,1013.58,84.40,9.72,10.96,4.79,1.00,7.79,,,
2020-09-04 13:00,29.6,,,1013.82,84.10,9.79,10.29,4.88,1.00,8.11,,,
2020-09-04 14:00,29.6,,,1014.00,88.10,9.65,10.95,4.34,1.00,7.56,,,
2020-09-04 15:00,29.5,,,1014.18,89.50,8.60,9.68,4.43,1.00,6.65,,,
2020-09-04 16:00,29.7,,,1013.94,90.00,8.78,9.75,4.25,1.00,7.55,,,
2020-09-04 17:00,29.7,,,1013.04,87.10,8.55,9.43,4.10,1.00,6.85,,,
2020-09-04 18:00,29.5,,,1012.74,81.80,7.46,8.34,4.11,1.00,6.38,,,
2020-09-04 19:00,29.8,,,1012.86,83.20,7.86,8.68,3.16,1.00,5.88,,,
2020-09-04 20:00,30.0,,,1012.56,83.20,7.03,8.22,3.69,1.00,5.68,,,
2020-09-04 21:00,29.9,,,1012.44,83.30,7.05,8.04,3.72,1.00,5.86,,,
2020-09-04 22:00,29.7,,,,79.80,7.71,8.66,3.92,1.00,6.32,,,
2020-09-04 23:00,29.6,,,1013.82,75.20,7.91,9.32,3.81,1.00,6.46,,,
2020-09-05 00:00,29.6,,,1014.18,69.40,7.59,8.55,3.72,1.00,6.37,,,
2020-09-05 01:00,29.6,,,1014.78,68.20,9.31,10.53,5.44,1.00,7.33,,,
2020-09-05 02:00,29.6,,,1015.08,68.00,9.22,10.30,5.08,1.00,8.06,,,
2020-09-05 03:00,29.5,,,1014.66,68.70,9.88,10.63,5.60,1.00,7.78,,,
2020-09-05 04:00,29.3,,,1014.48,68.70,10.11,11.24,5.11,1.00,8.20,,,
2020-09-05 05:00,29.4,,,1013.76,76.70,10.72,11.89,5.30,1.00,8.52,,,
2020-09-05 06:00,29.4,,,1013.52,78.10,9.71,10.50,5.12,1.00,7.76,,,
2020-09-05 07:00,29.3,,,1013.04,77.30,10.00,11.20,5.00,1.00,8.01,,,
2020-09-05 08:00,29.2,,,1012.98,79.50,9.39,10.77,4.72,1.00,7.80,,,
2020-09-05 09:00,29.3,,,1013.22,90.80,9.22,10.63,4.94,1.00,8.04,,,
2020-09-05 10:00,29.3,,,1014.06,91.50,8.85,9.76,4.24,1.00,7.28,,,
2020-09-05 11:00,29.0,,,1014.66,87.70,10.56,12.02,5.34,1.00,7.62,,,
2020-09-05 12:00,29.4,,,1014.72,83.70,9.11,10.04,4.18,1.00,7.33,,,
2020-09-05 13:00,29.5,,,1014.84,86.00,8.77,9.74,4.05,1.00,7.11,,,
2020-09-05 14:00,29.6,,,1015.02,88.70,8.36,9.42,4.11,1.00,7.15,,,
2020-09-05 15:00,29.6,,,1014.90,90.60,8.05,8.91,4.11,1.00,6.54,,,
2020-09-05 16:00,29.6,,,1014.42,85.20,7.72,8.36,3.37,1.00,6.07,,,
2020-09-05 17:00,29.7,,,1014.12,91.50,7.45,8.72,3.38,1.00,6.35,,,
2020-09-05 18:00,29.2,,,1013.88,69.80,6.95,7.52,3.82,1.00,6.13,,,
2020-09-05 19:00,29.7,,,1013.34,82.00,7.40,8.18,3.29,1.00,6.06,,,
2020-09-05 20:00,29.8,,,1012.80,75.50,7.71,8.73,4.55,1.00,6.30,,,
2020-09-05 21:00,29.7,,,1013.16,72.10,7.62,8.39,3.35,1.00,6.09,,,
2020-09-05 22:00,29.6,,,,73.90,8.20,8.62,4.26,1.00,6.38,,,
2020-09-05 23:00,29.5,,,1013.22,76.60,8.02,9.18,4.02,1.00,6.02,,,
2020-09-06 00:00,29.4,,,1013.64,63.71,8.43,8.93,4.00,1.00,6.83,,,
2020-09-06 01:00,29.5,,,1014.18,68.20,8.90,10.02,4.84,1.00,7.48,,,
2020-09-06 02:00,29.4,,,1014.30,74.10,8.73,10.20,3.85,1.00,7.03,,,
2020-09-06 03:00,29.5,,,1013.88,75.20,8.97,10.15,5.36,1.00,7.49,,,
2020-09-06 04:00,29.4,,,1013.34,71.90,9.35,10.81,4.62,1.00,7.45,,,
2020-09-06 05:00,29.2,,,1012.50,75.40,8.59,9.28,4.09,1.00,6.27,,,
2020-09-06 06:00,29.1,,,1012.08,71.40,8.37,9.26,3.80,1.00,6.86,,,
2020-09-06 07:00,29.0,,,1011.78,70.40,8.44,9.01,4.31,1.00,7.06,,,
2020-09-06 08:00,29.0,,,1011.60,87.00,9.76,10.88,4.48,1.00,8.14,,,
2020-09-06 09:00,28.5,,,1011.96,89.20,7.00,8.07,3.60,1.00,5.95,,,
2020-09-06 10:00,29.1,,,1012.26,86.80,7.85,9.16,4.04,1.00,6.36,,,
2020-09-06 11:00,28.6,,,1013.04,49.32,6.85,7.39,2.67,1.00,4.99,,,
2020-09-06 12:00,29.5,,,1013.28,83.40,7.17,8.05,3.85,1.00,5.79,,,
2020-09-06 13:00,29.5,,,1013.16,92.70,6.94,7.97,2.33,1.00,5.88,,,
2020-09-06 14:00,29.4,,,1013.22,81.50,6.22,7.31,2.61,1.00,5.31,,,
2020-09-06 15:00,29.5,,,1012.92,81.60,6.17,7.34,2.68,1.00,5.22,,,
2020-09-06 16:00,29.4,,,1012.56,71.80,6.54,7.76,2.24,1.00,4.89,,,
2020-09-06 17:00,29.5,,,1011.78,78.40,5.95,6.68,2.60,1.00,4.82,,,
2020-09-06 18:00,29.5,,,1011.06,75.90,6.68,7.22,3.96,1.00,5.24,,,
2020-09-06 19:00,29.6,,,1010.52,80.90,6.33,7.09,3.52,1.00,5.02,,,
2020-09-06 20:00,29.7,,,1010.22,77.80,6.15,6.71,3.02,1.00,5.10,,,
2020-09-06 21:00,29.7,,,1009.86,75.00,6.84,7.82,3.96,1.00,5.66,,,
2020-09-06 22:00,29.5,,,,74.80,7.08,8.31,3.65,1.00,6.13,,,
2020-09-06 23:00,29.3,,,1010.64,69.40,7.78,9.13,3.45,1.00,6.20,,,
2020-09-07 00:00,28.7,,,1011.60,46.83,8.87,9.75,3.45,1.00,6.04,,,
2020-09-07 01:00,29.3,,,1011.60,84.90,7.56,8.60,4.01,1.00,6.32,,,
2020-09-07 02:00,29.3,,,1011.72,71.50,7.18,7.95,4.06,1.00,6.28,,,
2020-09-07 03:00,29.3,,,1011.96,77.60,7.39,8.32,4.01,1.00,5.97,,,
2020-09-07 04:00,29.2,,,1011.48,89.30,7.40,8.32,3.25,1.00,6.32,,,
2020-09-07 05:00,29.2,,,1011.30,83.90,7.24,8.50,3.63,1.00,5.77,,,
2020-09-07 06:00,29.0,,,1010.88,86.10,7.17,8.20,3.73,1.00,5.96,,,
2020-09-07 07:00,28.9,,,1010.46,82.00,7.31,7.94,2.86,1.00,6.00,,,
2020-09-07 08:00,27.7,,,1009.80,68.00,6.76,7.62,2.70,1.00,4.80,,,
