Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-05-09 12:00,27.0,,,1012.94,128.70,4.58,5.47,0.50,1.00,2.35,,,
2017-05-09 13:00,27.2,,,1013.66,120.80,3.48,4.30,0.11,1.00,1.67,,,
2017-05-09 14:00,27.3,,,1013.96,356.46,3.61,4.43,0.70,1.00,2.41,,,
2017-05-09 15:00,27.3,,,1014.50,103.50,6.89,7.41,2.63,1.00,4.85,,,
2017-05-09 16:00,26.8,,,1014.02,40.61,3.24,4.20,1.00,1.00,2.52,,,
2017-05-09 17:00,25.0,,,1013.72,220.60,2.94,4.22,0.31,1.00,1.80,,,
2017-05-09 18:00,26.1,,,1013.30,246.40,4.67,5.88,1.80,1.00,3.50,,,
2017-05-09 19:00,25.8,,,1013.12,304.90,4.56,5.67,1.58,1.00,3.32,,,
2017-05-09 20:00,25.1,,,1013.36,197.10,4.94,6.57,1.37,1.00,3.60,,,
2017-05-09 21:00,25.0,,,1013.06,197.70,3.90,4.62,0.33,1.00,2.54,,,
2017-05-09 22:00,24.9,,,1013.24,177.80,3.55,4.76,1.35,1.00,2.80,,,
2017-05-09 23:00,25.2,,,1013.42,127.50,1.91,2.62,0.10,1.00,1.32,,,
2017-05-10 00:00,25.0,,,1013.84,105.70,8.34,8.86,4.05,1.00,6.65,,,
2017-05-10 01:00,24.6,,,1013.96,118.90,5.72,6.56,2.95,1.00,4.75,,,
2017-05-10 02:00,24.7,,,1014.50,112.20,5.76,6.51,2.54,1.00,4.57,,,
2017-05-10 03:00,24.8,,,1014.56,160.50,3.03,3.99,0.88,1.00,2.19,,,
2017-05-10 04:00,24.6,,,1014.20,149.30,2.93,3.71,0.62,1.00,2.14,,,
2017-05-10 05:00,24.5,,,1013.60,185.40,3.21,4.36,0.79,1.00,2.56,,,
2017-05-10 06:00,24.6,,,1013.12,152.60,2.76,3.52,0.78,1.00,2.01,,,
2017-05-10 07:00,24.9,,,1012.28,146.30,1.87,2.55,0.15,1.00,1.31,,,
2017-05-10 08:00,24.9,,,1012.34,185.90,2.39,3.17,0.25,1.00,1.76,,,
2017-05-10 09:00,24.9,,,1012.70,207.90,2.53,3.16,0.23,1.00,1.58,,,
2017-05-10 10:00,24.8,,,1013.18,171.50,1.56,2.15,0.11,1.00,1.06,,,
2017-05-10 11:00,25.4,,,1013.90,183.80,2.29,3.25,0.30,1.00,1.51,,,
2017-05-10 12:00,26.8,,,1014.50,277.80,1.61,2.28,0.01,1.00,0.86,,,
2017-05-10 13:00,26.9,,,1015.22,49.89,1.56,2.45,0.06,1.00,0.94,,,
2017-05-10 14:00,26.6,,,1015.46,79.80,4.42,4.93,1.67,1.00,3.26,,,
2017-05-10 15:00,26.8,,,1015.40,61.59,5.63,6.34,2.23,1.00,4.46,,,
2017-05-10 16:00,26.9,,,1015.04,66.19,6.85,7.58,3.12,1.00,5.49,,,
2017-05-10 17:00,27.0,,,1014.26,70.10,7.76,9.14,3.35,1.00,6.14,,,
2017-05-10 18:00,27.0,,,1013.60,62.43,8.39,9.90,4.07,1.00,6.90,,,
2017-05-10 19:00,27.0,,,1013.48,66.26,7.70,8.50,3.24,1.00,5.59,,,
2017-05-10 20:00,26.8,,,1013.42,92.50,6.58,8.00,2.12,1.00,4.84,,,
2017-05-10 21:00,26.8,,,1012.88,94.90,5.23,5.91,1.13,1.00,3.68,,,
2017-05-10 22:00,26.4,,,1013.36,184.70,1.96,2.61,0.03,1.00,1.05,,,
2017-05-10 23:00,26.6,,,1013.66,100.90,4.73,5.41,1.71,1.00,3.71,,,
2017-05-11 00:00,26.0,,,1014.38,173.00,2.42,3.35,0.41,1.00,1.76,,,
2017-05-11 01:00,26.2,,,1014.98,91.40,2.62,3.39,0.25,1.00,1.55,,,
2017-05-11 02:00,25.9,,,1015.16,167.30,2.53,3.33,0.44,1.00,1.80,,,
2017-05-11 03:00,25.6,,,1015.04,180.50,1.63,2.79,0.14,1.00,1.05,,,
2017-05-11 04:00,25.5,,,1014.86,201.70,1.92,3.11,0.19,1.00,1.38,,,
2017-05-11 05:00,25.0,,,1014.26,226.20,3.26,4.18,0.51,1.00,2.31,,,
2017-05-11 06:00,24.9,,,1013.78,176.90,2.32,2.94,0.06,1.00,1.64,,,
2017-05-11 07:00,24.8,,,1013.42,199.50,2.23,3.41,0.10,1.00,1.56,,,
2017-05-11 08:00,24.8,,,1013.12,213.60,2.25,3.11,0.19,1.00,1.58,,,
2017-05-11 09:00,24.3,,,1013.36,194.20,3.38,4.55,1.03,1.00,2.64,,,
2017-05-11 10:00,24.6,,,1013.48,220.40,3.28,4.11,0.83,1.00,2.47,,,
2017-05-11 11:00,24.6,,,1014.02,212.70,2.91,3.74,0.40,1.00,2.18,,,
2017-05-11 12:00,26.2,,,1014.44,278.00,2.48,3.18,0.55,1.00,1.89,,,
2017-05-11 13:00,26.0,,,1014.74,329.20,5.09,5.71,1.07,1.00,3.47,,,
2017-05-11 14:00,26.4,,,1014.92,68.70,5.62,6.36,1.56,1.00,3.84,,,
2017-05-11 15:00,26.3,,,1014.86,67.17,5.17,6.18,1.92,1.00,4.26,,,
2017-05-11 16:00,26.5,,,1014.14,52.43,4.87,6.00,1.72,1.00,3.66,,,
2017-05-11 17:00,26.6,,,1013.84,38.79,3.47,5.12,0.24,1.00,2.39,,,
2017-05-11 18:00,26.8,,,1013.24,40.37,5.24,5.86,2.03,1.00,4.14,,,
2017-05-11 19:00,26.5,,,1012.88,45.00,5.51,7.10,1.97,1.00,4.44,,,
2017-05-11 20:00,26.8,,,1012.52,41.70,5.50,6.47,2.08,1.00,3.88,,,
2017-05-11 21:00,26.9,,,1012.46,66.80,5.65,6.43,2.20,1.00,4.39,,,
2017-05-11 22:00,27.0,,,1012.52,59.18,4.60,5.68,0.81,1.00,3.07,,,
2017-05-11 23:00,26.7,,,1012.64,75.80,5.13,5.95,1.92,1.00,4.12,,,
2017-05-12 00:00,26.7,,,1012.94,67.07,5.30,6.36,2.39,1.00,4.36,,,
2017-05-12 01:00,26.7,,,1013.60,89.00,5.13,5.77,2.18,1.00,3.99,,,
2017-05-12 02:00,26.7,,,1014.08,71.70,4.19,5.76,1.27,1.00,3.14,,,
2017-05-12 03:00,26.6,,,1013.78,57.56,4.80,5.50,1.89,1.00,3.73,,,
2017-05-12 04:00,26.6,,,1014.02,75.80,4.55,5.91,1.31,1.00,3.39,,,
2017-05-12 05:00,26.1,,,1013.72,124.20,2.67,3.31,0.07,1.00,1.87,,,
2017-05-12 06:00,25.8,,,1013.06,207.10,2.67,3.65,0.07,1.00,1.68,,,
2017-05-12 07:00,25.3,,,1012.64,185.60,2.92,3.85,0.35,1.00,2.18,,,
2017-05-12 08:00,25.0,,,1012.34,192.70,3.34,4.01,1.08,1.00,2.45,,,
2017-05-12 09:00,24.8,,,1012.82,217.30,2.20,3.31,0.17,1.00,1.47,,,
2017-05-12 10:00,24.8,,,1013.12,214.60,2.74,3.41,0.50,1.00,1.84,,,
2017-05-12 11:00,25.0,,,1013.36,183.40,3.52,4.40,0.98,1.00,2.67,,,
2017-05-12 12:00,27.2,,,1014.14,130.00,1.31,1.82,0.03,1.00,0.78,,,
2017-05-12 13:00,26.6,,,1014.62,31.12,2.29,3.04,0.14,1.00,1.52,,,
2017-05-12 14:00,26.6,,,1014.98,38.31,2.56,3.36,0.07,1.00,1.71,,,
2017-05-12 15:00,26.4,,,1014.62,18.33,3.39,4.03,0.57,1.00,2.33,,,
2017-05-12 16:00,26.8,,,1014.74,33.56,3.93,4.86,1.30,1.00,2.98,,,
2017-05-12 17:00,26.8,,,1014.20,38.86,5.14,5.51,1.75,1.00,3.79,,,
2017-05-12 18:00,26.8,,,1013.54,33.95,5.97,7.24,2.44,1.00,4.87,,,
2017-05-12 19:00,26.9,,,1013.24,61.28,6.51,7.53,2.23,1.00,5.23,,,
2017-05-12 20:00,27.0,,,1013.12,60.01,6.36,7.28,2.51,1.00,4.92,,,
2017-05-12 21:00,26.9,,,1013.18,53.66,6.11,7.29,3.05,1.00,5.10,,,
2017-05-12 22:00,27.0,,,1013.30,69.10,6.77,7.55,2.73,1.00,5.39,,,
2017-05-12 23:00,27.0,,,1013.84,70.20,6.91,7.78,2.70,1.00,5.32,,,
2017-05-13 00:00,27.0,,,1014.44,81.50,5.81,6.77,2.78,1.00,4.86,,,
2017-05-13 01:00,27.0,,,1015.16,89.50,6.31,7.15,3.02,1.00,5.13,,,
2017-05-13 02:00,26.9,,,1015.88,94.50,5.08,5.36,2.33,1.00,4.17,,,
2017-05-13 03:00,26.8,,,1016.24,100.30,4.82,5.19,2.20,1.00,3.72,,,
2017-05-13 04:00,26.8,,,1016.00,100.10,5.50,5.98,2.90,1.00,4.54,,,
2017-05-13 05:00,26.6,,,1015.40,115.60,5.22,6.07,2.46,1.00,4.01,,,
2017-05-13 06:00,26.4,,,1014.92,115.90,5.02,5.54,2.34,1.00,3.84,,,
2017-05-13 07:00,26.0,,,1014.62,158.10,3.68,4.37,1.57,1.00,2.78,,,
2017-05-13 08:00,25.3,,,1014.02,159.60,4.33,5.08,1.97,1.00,3.30,,,
2017-05-13 09:00,25.1,,,1014.50,177.60,2.40,2.87,0.23,1.00,1.59,,,
2017-05-13 10:00,25.1,,,1014.56,163.40,3.67,4.21,1.43,1.00,2.77,,,
2017-05-13 11:00,25.6,,,1015.16,167.40,3.84,4.23,1.57,1.00,2.92,,,
2017-05-13 12:00,26.5,,,1015.46,94.50,3.35,3.97,1.49,1.00,2.59,,,
2017-05-13 13:00,26.6,,,1015.82,79.80,4.22,4.91,1.41,1.00,3.36,,,
2017-05-13 14:00,26.7,,,1016.06,51.85,4.96,5.74,2.28,1.00,4.10,,,
2017-05-13 15:00,26.8,,,1016.24,52.55,5.98,7.25,2.56,1.00,5.00,,,
2017-05-13 16:00,27.0,,,1015.94,58.25,6.80,8.11,2.77,1.00,5.60,,,
2017-05-13 17:00,27.1,,,1015.46,68.30,8.77,10.41,3.94,1.00,7.15,,,
2017-05-13 18:00,27.3,,,1014.92,64.88,8.24,9.97,3.56,1.00,6.98,,,
2017-05-13 19:00,27.4,,,1014.26,68.50,9.46,10.42,4.02,1.00,7.39,,,
2017-05-13 20:00,27.4,,,1014.20,71.40,9.36,10.01,3.31,1.00,7.41,,,
2017-05-13 21:00,27.4,,,1014.20,80.90,9.15,10.24,4.29,1.00,7.26,,,
2017-05-13 22:00,27.3,,,1014.08,82.80,9.92,10.97,5.32,1.00,8.18,,,
2017-05-13 23:00,27.3,,,1014.68,87.60,9.67,11.21,4.91,1.00,7.43,,,
2017-05-14 00:00,27.4,,,1014.98,85.10,8.70,9.72,4.37,1.00,6.84,,,
2017-05-14 01:00,27.4,,,1015.58,82.70,7.62,8.52,3.96,1.00,6.30,,,
2017-05-14 02:00,27.5,,,1015.94,95.40,6.13,7.28,2.94,1.00,4.92,,,
2017-05-14 03:00,27.1,,,1016.30,115.20,4.94,5.55,2.21,1.00,3.88,,,
2017-05-14 04:00,27.0,,,1016.00,100.60,4.64,5.87,2.24,1.00,3.63,,,
2017-05-14 05:00,26.9,,,1015.58,115.70,4.94,5.39,2.91,1.00,4.12,,,
2017-05-14 06:00,26.6,,,1015.04,115.80,5.60,6.20,2.93,1.00,4.36,,,
2017-05-14 07:00,26.5,,,1014.74,118.90,5.34,6.14,2.33,1.00,4.09,,,
2017-05-14 08:00,26.6,,,1014.80,112.70,4.57,5.07,1.40,1.00,3.39,,,
2017-05-14 09:00,26.5,,,1014.92,122.60,3.72,4.45,1.04,1.00,2.90,,,
2017-05-14 10:00,26.4,,,1015.10,120.70,3.54,4.14,1.38,1.00,2.67,,,
2017-05-14 11:00,26.7,,,1015.46,115.00,5.14,5.71,2.63,1.00,4.22,,,
2017-05-14 12:00,27.1,,,1015.94,108.70,6.23,7.01,2.38,1.00,3.96,,,
2017-05-14 13:00,27.7,,,1016.12,100.10,6.35,7.10,2.15,1.00,4.62,,,
2017-05-14 14:00,27.5,,,1016.18,78.90,8.19,9.70,3.65,1.00,6.69,,,
2017-05-14 15:00,27.5,,,1016.12,77.50,9.73,10.97,5.00,1.00,8.06,,,
2017-05-14 16:00,27.6,,,1015.76,79.30,9.20,10.21,4.02,1.00,7.40,,,
2017-05-14 17:00,27.7,,,1015.28,72.60,9.87,11.35,4.96,1.00,8.26,,,
2017-05-14 18:00,27.8,,,1014.68,83.50,10.65,12.20,5.51,1.00,8.71,,,
2017-05-14 19:00,27.8,,,1013.84,75.70,10.41,12.04,5.52,1.00,8.84,,,
2017-05-14 20:00,27.9,,,1013.72,80.50,10.85,11.68,4.91,1.00,8.67,,,
2017-05-14 21:00,28.0,,,1013.48,91.90,10.10,10.92,5.35,1.00,8.27,,,
2017-05-14 22:00,28.0,,,1013.96,89.10,9.65,10.46,5.11,1.00,7.74,,,
2017-05-14 23:00,27.9,,,1014.56,92.50,7.14,8.07,3.74,1.00,6.03,,,
2017-05-15 00:00,28.1,,,1014.86,106.60,5.97,6.71,3.07,1.00,4.61,,,
2017-05-15 01:00,27.7,,,1015.40,99.60,6.81,7.30,3.50,1.00,5.41,,,
2017-05-15 02:00,27.7,,,1015.94,104.40,3.96,4.58,2.36,1.00,3.45,,,
2017-05-15 03:00,27.6,,,1016.36,106.50,5.86,6.69,2.26,1.00,4.25,,,
2017-05-15 04:00,27.5,,,1016.12,109.00,4.99,5.80,2.43,1.00,4.05,,,
2017-05-15 05:00,27.3,,,1015.52,93.10,4.52,5.18,1.91,1.00,3.52,,,
2017-05-15 06:00,27.2,,,1015.04,98.70,4.82,5.41,1.73,1.00,3.61,,,
2017-05-15 07:00,27.1,,,1014.98,109.70,4.44,5.23,1.93,1.00,3.45,,,
2017-05-15 08:00,27.0,,,1014.80,116.10,5.09,6.05,2.54,1.00,4.04,,,
2017-05-15 09:00,26.9,,,1014.92,124.40,5.47,6.02,1.60,1.00,3.63,,,
2017-05-15 10:00,26.9,,,1014.98,123.40,4.28,5.02,1.05,1.00,3.10,,,
2017-05-15 11:00,27.1,,,1015.40,114.50,4.16,4.72,1.29,1.00,2.98,,,
2017-05-15 12:00,27.7,,,1015.52,104.90,5.48,6.64,2.54,1.00,4.44,,,
2017-05-15 13:00,28.2,,,1015.82,92.50,4.87,5.66,2.06,1.00,3.75,,,
2017-05-15 14:00,27.8,,,1015.82,80.60,8.62,9.92,3.45,1.00,6.83,,,
2017-05-15 15:00,28.1,,,1015.94,91.50,9.51,10.98,3.56,1.00,6.84,,,
2017-05-15 16:00,27.9,,,1015.58,77.60,9.03,10.42,4.16,1.00,7.21,,,
2017-05-15 17:00,30.6,,,1014.86,122.50,8.21,9.32,2.62,1.00,6.29,,,
2017-05-15 18:00,30.6,,,1014.26,143.60,8.78,9.53,3.63,1.00,6.62,,,
2017-05-15 19:00,30.5,,,1013.84,114.00,8.16,8.85,2.21,1.00,6.06,,,
2017-05-15 20:00,30.5,,,1013.30,120.70,8.14,8.81,3.13,1.00,5.63,,,
2017-05-15 21:00,29.1,,,1013.30,102.90,6.94,8.03,2.29,1.00,4.75,,,
2017-05-15 22:00,28.3,,,1013.42,88.10,6.95,7.90,2.75,1.00,5.38,,,
2017-05-15 23:00,29.4,,,1013.84,142.90,5.90,6.42,2.81,1.00,4.60,,,
2017-05-16 00:00,28.8,,,1014.68,136.20,3.80,4.38,1.69,1.00,3.07,,,
2017-05-16 01:00,27.8,,,1015.52,92.00,5.73,6.48,2.81,1.00,4.41,,,
2017-05-16 02:00,27.6,,,1015.88,101.20,4.86,5.74,2.39,1.00,3.91,,,
2017-05-16 03:00,27.6,,,1016.12,100.90,5.99,6.98,2.49,1.00,4.39,,,
2017-05-16 04:00,27.4,,,1015.88,110.60,4.72,5.44,2.03,1.00,3.37,,,
2017-05-16 05:00,27.2,,,1015.58,104.80,5.34,5.98,2.58,1.00,4.18,,,
2017-05-16 06:00,27.1,,,1014.92,100.40,6.02,7.18,2.63,1.00,4.85,,,
2017-05-16 07:00,27.1,,,1014.26,110.50,5.59,6.25,2.00,1.00,4.37,,,
2017-05-16 08:00,26.9,,,1014.20,123.20,5.97,6.65,2.19,1.00,4.28,,,
2017-05-16 09:00,26.9,,,1014.44,110.40,4.49,5.12,1.02,1.00,3.26,,,
2017-05-16 10:00,27.0,,,1014.62,95.60,3.76,4.78,1.68,1.00,3.07,,,
2017-05-16 11:00,27.4,,,1014.98,112.80,4.61,5.45,2.36,1.00,3.99,,,
2017-05-16 12:00,27.8,,,1015.52,100.10,3.62,4.50,1.05,1.00,2.96,,,
2017-05-16 13:00,29.0,,,1015.76,115.10,6.23,7.42,1.88,1.00,4.18,,,
2017-05-16 14:00,29.8,,,1016.06,137.60,8.18,8.66,2.05,1.00,4.66,,,
2017-05-16 15:00,29.6,,,1016.06,118.30,10.24,10.83,4.57,1.00,7.31,,,
2017-05-16 16:00,30.2,,,1015.70,113.60,9.51,10.33,3.69,1.00,6.32,,,
2017-05-16 17:00,30.4,,,1014.98,120.40,8.10,9.59,3.09,1.00,5.89,,,
2017-05-16 18:00,30.9,,,1014.44,133.70,8.33,9.78,1.51,1.00,5.40,,,
2017-05-16 19:00,30.8,,,1014.02,134.60,7.38,7.88,2.20,1.00,5.36,,,
2017-05-16 20:00,30.4,,,1013.96,140.30,8.39,9.00,3.14,1.00,5.73,,,
2017-05-16 21:00,30.3,,,1014.08,140.10,8.29,9.21,3.40,1.00,5.85,,,
2017-05-16 22:00,29.5,,,1014.62,123.80,7.32,7.79,2.52,1.00,5.05,,,
2017-05-16 23:00,28.9,,,1015.22,123.50,6.60,7.04,2.50,1.00,4.68,,,
2017-05-17 00:00,28.5,,,1016.12,142.40,6.65,6.97,1.96,1.00,4.28,,,
2017-05-17 01:00,28.3,,,1017.02,134.80,5.02,6.13,1.31,1.00,3.36,,,
2017-05-17 02:00,27.8,,,1017.26,80.10,3.71,4.63,1.61,1.00,3.03,,,
2017-05-17 03:00,27.5,,,1017.50,98.80,4.90,5.40,2.58,1.00,3.91,,,
2017-05-17 04:00,27.4,,,1017.38,90.20,4.61,5.46,1.89,1.00,3.54,,,
2017-05-17 05:00,27.0,,,1016.60,97.40,5.68,6.43,2.88,1.00,4.78,,,
2017-05-17 06:00,27.2,,,1016.00,100.10,6.11,7.10,2.58,1.00,4.78,,,
2017-05-17 07:00,26.9,,,1015.10,95.50,5.81,6.47,2.14,1.00,4.24,,,
2017-05-17 08:00,27.0,,,1014.92,101.40,6.75,7.96,3.26,1.00,5.68,,,
2017-05-17 09:00,27.1,,,1015.22,99.10,7.58,8.78,3.06,1.00,5.75,,,
2017-05-17 10:00,27.0,,,1015.58,104.10,6.98,8.27,3.22,1.00,5.60,,,
2017-05-17 11:00,27.2,,,1016.54,105.30,6.05,7.66,2.96,1.00,5.03,,,
2017-05-17 12:00,27.6,,,1016.84,100.90,7.75,8.42,3.56,1.00,5.97,,,
2017-05-17 13:00,27.5,,,1017.26,82.00,8.79,10.16,4.41,1.00,6.98,,,
2017-05-17 14:00,27.5,,,1017.14,83.90,10.52,11.51,5.39,1.00,8.46,,,
2017-05-17 15:00,27.6,,,1017.02,79.50,10.57,11.93,4.92,1.00,8.56,,,
2017-05-17 16:00,27.7,,,1016.06,79.00,11.44,12.97,5.56,1.00,9.31,,,
2017-05-17 17:00,27.7,,,1015.70,75.30,10.23,11.37,4.91,1.00,8.43,,,
2017-05-17 18:00,27.9,,,1015.16,71.80,10.32,12.20,4.25,1.00,8.55,,,
2017-05-17 19:00,28.0,,,1014.92,73.60,10.53,12.13,4.60,1.00,8.42,,,
2017-05-17 20:00,27.9,,,1014.62,75.80,10.49,11.83,4.68,1.00,8.55,,,
2017-05-17 21:00,28.0,,,1014.74,81.50,10.58,12.15,5.69,1.00,9.01,,,
2017-05-17 22:00,28.0,,,1015.40,83.90,10.14,11.84,5.39,1.00,8.11,,,
2017-05-17 23:00,28.1,,,1015.82,94.40,10.14,10.51,6.03,1.00,8.23,,,
2017-05-18 00:00,27.8,,,1016.54,94.10,8.20,8.96,4.41,1.00,6.89,,,
2017-05-18 01:00,27.7,,,1017.26,92.70,8.08,9.55,3.86,1.00,6.36,,,
2017-05-18 02:00,27.6,,,1017.74,90.50,6.89,7.21,3.54,1.00,5.49,,,
2017-05-18 03:00,27.4,,,1017.56,83.80,9.45,10.38,4.07,1.00,7.05,,,
2017-05-18 04:00,27.4,,,1017.26,84.20,9.92,11.45,5.09,1.00,8.20,,,
2017-05-18 05:00,27.3,,,1016.30,90.00,10.21,11.64,4.77,1.00,8.23,,,
2017-05-18 06:00,27.2,,,1015.64,96.60,9.57,10.78,4.90,1.00,7.80,,,
2017-05-18 07:00,27.0,,,1015.46,102.80,7.53,8.15,3.60,1.00,6.06,,,
2017-05-18 08:00,27.0,,,1015.28,100.20,7.75,8.41,3.19,1.00,6.25,,,
2017-05-18 09:00,27.1,,,1015.52,99.90,7.14,7.91,3.21,1.00,5.82,,,
2017-05-18 10:00,27.1,,,1015.52,99.00,9.13,11.27,4.45,1.00,7.36,,,
2017-05-18 11:00,27.1,,,1016.30,84.90,8.66,9.59,3.92,1.00,6.84,,,
2017-05-18 12:00,27.4,,,1016.72,83.20,8.98,10.31,4.76,1.00,7.24,,,
2017-05-18 13:00,27.3,,,1016.78,78.80,8.30,10.19,3.90,1.00,6.59,,,
2017-05-18 14:00,27.3,,,1016.84,73.60,9.55,10.96,5.00,1.00,7.98,,,
2017-05-18 15:00,27.4,,,1016.84,74.00,8.86,10.59,4.39,1.00,7.53,,,
2017-05-18 16:00,27.5,,,1016.42,74.00,9.84,10.94,5.06,1.00,8.07,,,
2017-05-18 17:00,27.4,,,1015.70,75.60,9.64,10.88,4.16,1.00,7.56,,,
2017-05-18 18:00,27.5,,,1015.16,78.20,8.73,9.55,5.05,1.00,7.25,,,
2017-05-18 19:00,27.4,,,1014.62,74.20,9.53,11.10,4.65,1.00,7.59,,,
2017-05-18 20:00,27.3,,,1014.38,67.90,9.20,10.88,4.08,1.00,7.43,,,
2017-05-18 21:00,27.3,,,1014.50,74.20,8.49,9.82,4.35,1.00,6.93,,,
2017-05-18 22:00,27.3,,,1014.74,70.20,8.86,9.69,4.71,1.00,7.43,,,
2017-05-18 23:00,27.2,,,1015.58,72.10,7.97,9.29,4.24,1.00,6.70,,,
2017-05-19 00:00,27.2,,,1016.18,71.00,7.09,8.03,3.52,1.00,5.92,,,
2017-05-19 01:00,27.3,,,1017.02,65.15,7.19,8.24,2.97,1.00,5.74,,,
2017-05-19 02:00,27.3,,,1017.44,68.50,7.02,7.95,3.18,1.00,5.68,,,
2017-05-19 03:00,27.3,,,1017.62,64.21,8.16,9.31,4.10,1.00,6.66,,,
2017-05-19 04:00,27.2,,,1016.90,67.02,8.33,9.62,4.46,1.00,6.76,,,
2017-05-19 05:00,27.1,,,1015.94,71.00,9.33,10.99,4.96,1.00,7.53,,,
2017-05-19 06:00,27.0,,,1015.34,70.90,8.94,10.71,3.39,1.00,7.07,,,
2017-05-19 07:00,27.0,,,1014.56,75.20,8.79,10.28,4.42,1.00,7.21,,,
2017-05-19 08:00,26.9,,,1014.44,73.80,8.65,10.16,4.48,1.00,7.19,,,
2017-05-19 09:00,26.9,,,1014.56,83.60,8.32,9.83,4.23,1.00,7.01,,,
2017-05-19 10:00,26.9,,,1014.86,87.20,8.21,9.47,4.18,1.00,6.72,,,
2017-05-19 11:00,27.0,,,1015.40,89.40,7.54,8.82,3.08,1.00,6.12,,,
2017-05-19 12:00,27.2,,,1015.40,105.90,6.75,7.97,2.74,1.00,5.19,,,
2017-05-19 13:00,27.3,,,1015.46,87.60,8.13,9.42,3.61,1.00,6.46,,,
2017-05-19 14:00,27.2,,,1015.64,75.70,8.40,9.95,4.23,1.00,7.02,,,
2017-05-19 15:00,27.3,,,1015.46,75.00,8.87,10.05,4.41,1.00,7.16,,,
2017-05-19 16:00,27.4,,,1015.04,77.70,7.36,8.84,3.80,1.00,6.30,,,
2017-05-19 17:00,27.4,,,1014.44,71.10,8.36,9.04,4.31,1.00,6.98,,,
2017-05-19 18:00,27.3,,,1014.02,68.10,8.96,10.22,4.80,1.00,7.52,,,
2017-05-19 19:00,27.4,,,1013.72,72.40,7.42,8.59,3.82,1.00,6.19,,,
2017-05-19 20:00,27.3,,,1013.42,60.87,8.07,9.16,4.17,1.00,6.48,,,
2017-05-19 21:00,27.3,,,1013.30,54.77,7.83,9.19,3.47,1.00,6.60,,,
2017-05-19 22:00,27.2,,,1013.48,61.35,7.31,8.10,3.60,1.00,5.83,,,
2017-05-19 23:00,27.2,,,1013.72,67.30,7.15,8.14,3.29,1.00,5.68,,,
2017-05-20 00:00,27.1,,,1013.96,76.20,7.11,7.77,3.29,1.00,5.78,,,
2017-05-20 01:00,27.1,,,1014.50,66.20,6.09,6.95,3.08,1.00,5.09,,,
2017-05-20 02:00,27.0,,,1014.56,68.50,6.29,7.38,3.40,1.00,5.47,,,
2017-05-20 03:00,27.0,,,1014.74,70.80,5.99,7.02,2.32,1.00,4.67,,,
2017-05-20 04:00,27.0,,,1014.38,69.00,6.24,6.99,2.91,1.00,4.93,,,
2017-05-20 05:00,26.9,,,1013.72,65.26,6.77,8.27,2.96,1.00,5.59,,,
2017-05-20 06:00,26.8,,,1012.94,66.89,6.68,8.13,2.71,1.00,5.55,,,
2017-05-20 07:00,26.9,,,1012.82,70.80,6.82,7.67,2.72,1.00,5.23,,,
2017-05-20 08:00,26.9,,,1012.64,77.60,6.47,7.55,2.68,1.00,5.30,,,
2017-05-20 09:00,26.9,,,1012.82,68.90,6.24,7.64,2.81,1.00,5.34,,,
2017-05-20 10:00,26.9,,,1013.24,76.30,5.96,7.13,2.58,1.00,4.77,,,
2017-05-20 11:00,26.9,,,1013.72,83.70,6.25,7.92,3.20,1.00,5.20,,,
2017-05-20 12:00,27.2,,,1014.32,79.20,5.95,7.80,2.70,1.00,5.05,,,
2017-05-20 13:00,27.2,,,1014.68,77.20,5.47,6.85,2.29,1.00,4.57,,,
2017-05-20 14:00,27.3,,,1014.86,65.65,4.89,6.35,2.05,1.00,4.11,,,
2017-05-20 15:00,27.3,,,1014.98,63.35,6.69,7.89,2.56,1.00,4.84,,,
2017-05-20 16:00,27.4,,,1014.92,62.42,6.61,7.98,2.76,1.00,5.35,,,
2017-05-20 17:00,27.4,,,1014.38,61.63,7.78,8.58,3.31,1.00,6.18,,,
2017-05-20 18:00,27.5,,,1013.78,67.70,6.81,8.08,3.09,1.00,5.70,,,
2017-05-20 19:00,27.4,,,1013.54,64.99,7.65,8.92,3.48,1.00,6.09,,,
2017-05-20 20:00,27.2,,,1013.66,83.10,7.50,8.79,3.26,1.00,6.05,,,
2017-05-20 21:00,27.3,,,1013.78,74.50,6.78,7.68,2.47,1.00,5.42,,,
2017-05-20 22:00,27.2,,,1014.20,66.03,5.85,7.05,2.75,1.00,4.84,,,
2017-05-20 23:00,27.3,,,1014.62,50.79,7.32,8.94,3.26,1.00,5.88,,,
2017-05-21 00:00,27.2,,,1014.98,52.68,7.51,8.83,3.85,1.00,6.39,,,
2017-05-21 01:00,27.2,,,1015.64,56.74,7.62,8.74,3.43,1.00,6.13,,,
2017-05-21 02:00,27.1,,,1015.94,59.42,7.70,9.13,3.29,1.00,6.48,,,
2017-05-21 03:00,27.2,,,1016.24,63.01,7.91,9.51,3.73,1.00,6.41,,,
2017-05-21 04:00,27.0,,,1015.76,60.89,7.04,8.03,3.54,1.00,5.84,,,
