Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-05-09 12:00,36.165,23.601,56.780,26.99
2017-05-09 13:00,36.171,23.599,56.810,27.01
2017-05-09 14:00,36.181,23.584,56.900,27.08
2017-05-09 15:00,36.168,23.503,57.120,27.30
2017-05-09 16:00,36.180,23.499,57.180,27.34
2017-05-09 17:00,36.102,23.448,57.050,27.32
2017-05-09 18:00,36.171,23.522,57.070,27.25
2017-05-09 19:00,36.063,23.476,56.800,27.14
2017-05-09 20:00,36.081,23.509,56.760,27.08
2017-05-09 21:00,36.115,23.525,56.840,27.11
2017-05-09 22:00,36.135,23.534,56.890,27.13
2017-05-09 23:00,36.158,23.553,56.910,27.12
2017-05-10 00:00,36.195,23.588,56.940,27.10
2017-05-10 01:00,36.204,23.608,56.910,27.06
2017-05-10 02:00,36.192,23.608,56.860,27.03
2017-05-10 03:00,36.179,23.608,56.810,27.00
2017-05-10 04:00,36.175,23.621,56.750,26.95
2017-05-10 05:00,36.158,23.596,56.770,26.99
2017-05-10 06:00,36.112,23.545,56.760,27.04
2017-05-10 07:00,36.053,23.491,56.710,27.07
2017-05-10 08:00,36.033,23.486,56.650,27.04
2017-05-10 09:00,36.024,23.469,56.670,27.07
2017-05-10 10:00,36.037,23.507,56.590,26.98
2017-05-10 11:00,36.121,23.561,56.740,27.01
2017-05-10 12:00,36.103,23.525,56.790,27.08
2017-05-10 13:00,36.092,23.463,56.960,27.25
2017-05-10 14:00,36.132,23.512,56.950,27.19
2017-05-10 15:00,36.137,23.428,57.250,27.46
2017-05-10 16:00,36.161,23.502,57.100,27.29
2017-05-10 17:00,36.142,23.458,57.170,27.38
2017-05-10 18:00,36.110,23.418,57.180,27.43
2017-05-10 19:00,36.066,23.339,57.270,27.57
2017-05-10 20:00,36.076,23.363,57.230,27.52
2017-05-10 21:00,36.084,23.376,57.220,27.50
2017-05-10 22:00,36.092,23.385,57.220,27.49
2017-05-10 23:00,36.118,23.391,57.300,27.53
2017-05-11 00:00,36.152,23.446,57.250,27.44
2017-05-11 01:00,36.159,23.412,57.390,27.56
2017-05-11 02:00,36.154,23.418,57.350,27.53
2017-05-11 03:00,36.156,23.468,57.190,27.38
2017-05-11 04:00,36.134,23.487,57.040,27.27
2017-05-11 05:00,36.140,23.524,56.940,27.17
2017-05-11 06:00,36.135,23.495,57.020,27.25
2017-05-11 07:00,36.100,23.472,56.960,27.24
2017-05-11 08:00,36.072,23.454,56.910,27.23
2017-05-11 09:00,36.085,23.453,56.960,27.26
2017-05-11 10:00,36.079,23.455,56.930,27.24
2017-05-11 11:00,36.079,23.459,56.920,27.23
2017-05-11 12:00,36.076,23.441,56.970,27.28
2017-05-11 13:00,36.067,23.424,56.990,27.31
2017-05-11 14:00,36.076,23.398,57.110,27.41
2017-05-11 15:00,36.146,23.448,57.220,27.42
2017-05-11 16:00,36.158,23.444,57.280,27.46
2017-05-11 17:00,36.141,23.379,57.430,27.62
2017-05-11 18:00,36.126,23.254,57.790,27.97
2017-05-11 19:00,36.137,23.282,57.740,27.91
2017-05-11 20:00,36.149,23.281,57.790,27.94
2017-05-11 21:00,36.146,23.226,57.960,28.10
2017-05-11 22:00,36.151,23.217,58.010,28.14
2017-05-11 23:00,36.148,23.310,57.690,27.85
2017-05-12 00:00,36.140,23.376,57.440,27.63
2017-05-12 01:00,36.126,23.365,57.420,27.63
2017-05-12 02:00,36.124,23.389,57.330,27.55
2017-05-12 03:00,36.166,23.457,57.270,27.44
2017-05-12 04:00,36.176,23.477,57.240,27.40
2017-05-12 05:00,36.146,23.444,57.230,27.43
2017-05-12 06:00,36.140,23.447,57.200,27.41
2017-05-12 07:00,36.155,23.461,57.210,27.40
2017-05-12 08:00,36.134,23.449,57.170,27.39
2017-05-12 09:00,36.116,23.455,57.080,27.33
2017-05-12 10:00,36.129,23.458,57.120,27.35
2017-05-12 11:00,36.129,23.458,57.120,27.35
2017-05-12 12:00,36.142,23.461,57.160,27.37
2017-05-12 13:00,36.157,23.437,57.300,27.48
2017-05-12 14:00,36.165,23.449,57.290,27.46
2017-05-12 15:00,36.160,23.384,57.490,27.65
2017-05-12 16:00,36.155,23.279,57.820,27.96
2017-05-12 17:00,36.163,23.292,57.810,27.94
2017-05-12 18:00,36.160,23.233,57.990,28.11
2017-05-12 19:00,36.173,23.276,57.900,28.01
2017-05-12 20:00,36.172,23.305,57.800,27.92
2017-05-12 21:00,36.169,23.325,57.720,27.85
2017-05-12 22:00,36.198,23.351,57.750,27.84
2017-05-12 23:00,36.202,23.377,57.680,27.77
2017-05-13 00:00,36.204,23.388,57.650,27.74
2017-05-13 01:00,36.206,23.435,57.500,27.60
2017-05-13 02:00,36.214,23.444,57.500,27.59
2017-05-13 03:00,36.213,23.440,57.510,27.60
2017-05-13 04:00,36.211,23.461,57.430,27.53
2017-05-13 05:00,36.216,23.491,57.350,27.45
2017-05-13 06:00,36.218,23.506,57.310,27.41
2017-05-13 07:00,36.221,23.520,57.270,27.37
2017-05-13 08:00,36.221,23.524,57.260,27.36
2017-05-13 09:00,36.224,23.543,57.210,27.31
2017-05-13 10:00,36.210,23.532,57.190,27.31
2017-05-13 11:00,36.211,23.536,57.180,27.30
2017-05-13 12:00,36.203,23.527,57.180,27.31
2017-05-13 13:00,36.214,23.519,57.250,27.36
2017-05-13 14:00,36.214,23.480,57.380,27.48
2017-05-13 15:00,36.191,23.456,57.370,27.50
2017-05-13 16:00,36.211,23.461,57.430,27.53
2017-05-13 17:00,36.203,23.452,57.430,27.54
2017-05-13 18:00,36.207,23.439,57.490,27.59
2017-05-13 19:00,36.221,23.374,57.760,27.82
2017-05-13 20:00,36.215,23.340,57.850,27.91
2017-05-13 21:00,36.209,23.306,57.940,28.00
2017-05-13 22:00,36.209,23.342,57.820,27.89
2017-05-13 23:00,36.223,23.425,57.600,27.67
2017-05-14 00:00,36.210,23.346,57.810,27.88
2017-05-14 01:00,36.229,23.387,57.750,27.80
2017-05-14 02:00,36.205,23.320,57.880,27.95
2017-05-14 03:00,36.206,23.324,57.870,27.94
2017-05-14 04:00,36.227,23.411,57.660,27.72
2017-05-14 05:00,36.234,23.492,57.420,27.49
2017-05-14 06:00,36.232,23.513,57.340,27.42
2017-05-14 07:00,36.239,23.553,57.230,27.31
2017-05-14 08:00,36.201,23.441,57.460,27.57
2017-05-14 09:00,36.213,23.476,57.390,27.49
2017-05-14 10:00,36.232,23.513,57.340,27.42
2017-05-14 11:00,36.243,23.544,57.280,27.35
2017-05-14 12:00,36.263,23.588,57.210,27.26
2017-05-14 13:00,36.265,23.596,57.190,27.24
2017-05-14 14:00,36.248,23.609,57.080,27.16
2017-05-14 15:00,36.248,23.609,57.080,27.16
2017-05-14 16:00,36.275,23.619,57.150,27.19
2017-05-14 17:00,36.260,23.566,57.270,27.32
2017-05-14 18:00,36.260,23.495,57.510,27.54
2017-05-14 19:00,36.255,23.469,57.580,27.61
2017-05-14 20:00,36.243,23.433,57.650,27.69
2017-05-14 21:00,36.251,23.446,57.640,27.67
2017-05-14 22:00,36.261,23.467,57.610,27.63
2017-05-14 23:00,36.256,23.472,57.570,27.60
2017-05-15 00:00,36.258,23.484,57.540,27.57
2017-05-15 01:00,36.264,23.449,57.680,27.69
2017-05-15 02:00,36.233,23.409,57.690,27.74
2017-05-15 03:00,36.283,23.558,57.390,27.40
2017-05-15 04:00,36.293,23.578,57.360,27.36
2017-05-15 05:00,36.300,23.623,57.240,27.24
2017-05-15 06:00,36.286,23.576,57.340,27.35
2017-05-15 07:00,36.305,23.613,57.290,27.28
2017-05-15 08:00,36.295,23.625,57.210,27.22
2017-05-15 09:00,36.186,23.497,57.210,27.36
2017-05-15 10:00,36.240,23.561,57.210,27.29
2017-05-15 11:00,36.281,23.653,57.060,27.10
2017-05-15 12:00,36.280,23.649,57.070,27.11
2017-05-15 13:00,36.309,23.671,57.110,27.11
2017-05-15 14:00,36.315,23.669,57.140,27.13
2017-05-15 15:00,36.318,23.687,57.090,27.08
2017-05-15 16:00,36.322,23.674,57.150,27.13
2017-05-15 17:00,36.325,23.586,57.460,27.41
2017-05-15 18:00,36.324,23.547,57.590,27.53
2017-05-15 19:00,36.335,23.571,57.550,27.48
2017-05-15 20:00,36.349,23.617,57.450,27.37
2017-05-15 21:00,36.352,23.668,57.290,27.22
2017-05-15 22:00,36.358,23.666,57.320,27.24
2017-05-15 23:00,36.338,23.589,57.500,27.43
2017-05-16 00:00,36.337,23.618,57.400,27.34
2017-05-16 01:00,36.350,23.657,57.320,27.25
2017-05-16 02:00,36.343,23.651,57.310,27.25
2017-05-16 03:00,36.345,23.666,57.270,27.21
2017-05-16 04:00,36.359,23.709,57.180,27.11
2017-05-16 05:00,36.377,23.738,57.150,27.06
2017-05-16 06:00,36.379,23.749,57.120,27.03
2017-05-16 07:00,36.374,23.758,57.070,26.99
2017-05-16 08:00,36.384,23.779,57.040,26.95
2017-05-16 09:00,36.319,23.695,57.070,27.06
2017-05-16 10:00,36.317,23.683,57.100,27.09
2017-05-16 11:00,36.341,23.746,56.980,26.95
2017-05-16 12:00,36.320,23.698,57.060,27.05
2017-05-16 13:00,36.339,23.703,57.120,27.08
2017-05-16 14:00,36.354,23.714,57.140,27.08
2017-05-16 15:00,36.343,23.687,57.190,27.14
2017-05-16 16:00,36.340,23.672,57.230,27.18
2017-05-16 17:00,36.382,23.625,57.550,27.42
2017-05-16 18:00,36.383,23.633,57.530,27.40
2017-05-16 19:00,36.388,23.591,57.690,27.54
2017-05-16 20:00,36.377,23.635,57.500,27.38
2017-05-16 21:00,36.373,23.648,57.440,27.33
2017-05-16 22:00,36.387,23.620,57.590,27.45
2017-05-16 23:00,36.395,23.632,57.580,27.43
2017-05-17 00:00,36.384,23.676,57.390,27.27
2017-05-17 01:00,36.392,23.756,57.150,27.04
2017-05-17 02:00,36.399,23.726,57.280,27.15
2017-05-17 03:00,36.391,23.749,57.170,27.06
2017-05-17 04:00,36.395,23.736,57.230,27.11
2017-05-17 05:00,36.403,23.784,57.100,26.98
2017-05-17 06:00,36.407,23.802,57.050,26.93
2017-05-17 07:00,36.407,23.806,57.040,26.92
2017-05-17 08:00,36.372,23.747,57.100,27.02
2017-05-17 09:00,36.378,23.784,57.000,26.92
2017-05-17 10:00,36.356,23.764,56.980,26.93
2017-05-17 11:00,36.346,23.740,57.020,26.98
2017-05-17 12:00,36.357,23.733,57.090,27.03
2017-05-17 13:00,36.381,23.764,57.080,26.99
2017-05-17 14:00,36.397,23.782,57.080,26.97
2017-05-17 15:00,36.420,23.809,57.080,26.94
2017-05-17 16:00,36.426,23.804,57.120,26.97
2017-05-17 17:00,36.388,23.730,57.220,27.11
2017-05-17 18:00,36.384,23.712,57.270,27.16
2017-05-17 19:00,36.390,23.674,57.420,27.29
2017-05-17 20:00,36.413,23.666,57.540,27.37
2017-05-17 21:00,36.406,23.624,57.650,27.48
2017-05-17 22:00,36.405,23.617,57.670,27.50
2017-05-17 23:00,36.409,23.607,57.720,27.54
2017-05-18 00:00,36.397,23.572,57.790,27.62
2017-05-18 01:00,36.397,23.572,57.790,27.62
2017-05-18 02:00,36.391,23.574,57.760,27.60
2017-05-18 03:00,36.401,23.630,57.610,27.45
2017-05-18 04:00,36.412,23.658,57.560,27.39
2017-05-18 05:00,36.409,23.675,57.490,27.33
2017-05-18 06:00,36.421,23.742,57.310,27.15
2017-05-18 07:00,36.412,23.729,57.320,27.17
2017-05-18 08:00,36.422,23.746,57.300,27.14
2017-05-18 09:00,36.428,23.783,57.200,27.04
2017-05-18 10:00,36.459,23.851,57.090,26.90
2017-05-18 11:00,36.445,23.840,57.070,26.90
2017-05-18 12:00,36.457,23.876,57.000,26.82
2017-05-18 13:00,36.455,23.864,57.030,26.85
2017-05-18 14:00,36.463,23.874,57.030,26.84
2017-05-18 15:00,36.458,23.883,56.980,26.80
2017-05-18 16:00,36.435,23.753,57.330,27.15
2017-05-18 17:00,36.428,23.712,57.440,27.26
2017-05-18 18:00,36.429,23.684,57.540,27.35
2017-05-18 19:00,36.428,23.712,57.440,27.26
2017-05-18 20:00,36.440,23.744,57.380,27.19
2017-05-18 21:00,36.442,23.755,57.350,27.16
2017-05-18 22:00,36.424,23.725,57.380,27.21
2017-05-18 23:00,36.437,23.761,57.310,27.13
2017-05-19 00:00,36.433,23.742,57.360,27.18
2017-05-19 01:00,36.422,23.714,57.410,27.24
2017-05-19 02:00,36.432,23.735,57.380,27.20
2017-05-19 03:00,36.428,23.748,57.320,27.15
2017-05-19 04:00,36.425,23.733,57.360,27.19
2017-05-19 05:00,36.437,23.764,57.300,27.12
2017-05-19 06:00,36.456,23.837,57.130,26.94
2017-05-19 07:00,36.453,23.853,57.060,26.88
2017-05-19 08:00,36.465,23.885,57.000,26.81
2017-05-19 09:00,36.467,23.896,56.970,26.78
2017-05-19 10:00,36.467,23.896,56.970,26.78
2017-05-19 11:00,36.468,23.903,56.950,26.76
2017-05-19 12:00,36.467,23.896,56.970,26.78
2017-05-19 13:00,36.455,23.864,57.030,26.85
2017-05-19 14:00,36.460,23.859,57.070,26.88
2017-05-19 15:00,36.468,23.864,57.080,26.88
2017-05-19 16:00,36.435,23.753,57.330,27.15
2017-05-19 17:00,36.435,23.749,57.340,27.16
2017-05-19 18:00,36.446,23.745,57.400,27.20
2017-05-19 19:00,36.443,23.727,57.450,27.25
2017-05-19 20:00,36.443,23.727,57.450,27.25
2017-05-19 21:00,36.454,23.790,57.280,27.08
2017-05-19 22:00,36.458,23.809,57.230,27.03
2017-05-19 23:00,36.459,23.816,57.210,27.01
2017-05-20 00:00,36.452,23.814,57.190,27.00
2017-05-20 01:00,36.456,23.833,57.140,26.95
2017-05-20 02:00,36.466,23.857,57.100,26.90
2017-05-20 03:00,36.454,23.825,57.160,26.97
2017-05-20 04:00,36.455,23.794,57.270,27.07
2017-05-20 05:00,36.453,23.783,57.300,27.10
2017-05-20 06:00,36.454,23.786,57.290,27.09
2017-05-20 07:00,36.473,23.859,57.120,26.91
2017-05-20 08:00,36.479,23.892,57.030,26.82
2017-05-20 09:00,36.483,23.914,56.970,26.76
2017-05-20 10:00,36.483,23.914,56.970,26.76
2017-05-20 11:00,36.485,23.929,56.930,26.72
2017-05-20 12:00,36.485,23.929,56.930,26.72
2017-05-20 13:00,36.475,23.873,57.080,26.87
2017-05-20 14:00,36.452,23.811,57.200,27.01
2017-05-20 15:00,36.443,23.833,57.090,26.92
2017-05-20 16:00,36.472,23.819,57.250,27.03
2017-05-20 17:00,36.468,23.662,57.770,27.51
2017-05-20 18:00,36.462,23.660,57.750,27.50
2017-05-20 19:00,36.460,23.652,57.770,27.52
2017-05-20 20:00,36.468,23.694,57.660,27.41
2017-05-20 21:00,36.464,23.743,57.480,27.25
2017-05-20 22:00,36.464,23.743,57.480,27.25
2017-05-20 23:00,36.461,23.760,57.410,27.19
2017-05-21 00:00,36.463,23.803,57.270,27.06
2017-05-21 01:00,36.458,23.809,57.230,27.03
2017-05-21 02:00,36.459,23.816,57.210,27.01
2017-05-21 03:00,36.459,23.781,57.330,27.12
2017-05-21 04:00,36.463,23.703,57.610,27.37
2017-05-21 05:00,36.467,23.686,57.680,27.43
2017-05-21 06:00,36.460,23.720,57.540,27.31
2017-05-21 07:00,36.487,23.763,57.500,27.24
2017-05-21 08:00,36.483,23.812,57.320,27.08
2017-05-21 09:00,36.486,23.830,57.270,27.03
2017-05-21 10:00,36.474,23.866,57.100,26.89
2017-05-21 11:00,36.467,23.861,57.090,26.89
2017-05-21 12:00,36.467,23.861,57.090,26.89
2017-05-21 13:00,36.471,23.847,57.150,26.94
2017-05-21 14:00,36.464,23.846,57.130,26.93
2017-05-21 15:00,36.471,23.816,57.260,27.04
2017-05-21 16:00,36.476,23.810,57.300,27.07
2017-05-21 17:00,36.465,23.643,57.820,27.56
2017-05-21 18:00,36.461,23.620,57.880,27.62
2017-05-21 19:00,36.452,23.603,57.900,27.65
2017-05-21 20:00,36.476,23.635,57.890,27.61
2017-05-21 21:00,36.459,23.609,57.910,27.65
2017-05-21 22:00,36.476,23.635,57.890,27.61
2017-05-21 23:00,36.471,23.641,57.850,27.58
2017-05-22 00:00,36.467,23.722,57.560,27.32
2017-05-22 01:00,36.476,23.739,57.540,27.29
2017-05-22 02:00,36.477,23.742,57.530,27.28
2017-05-22 03:00,36.470,23.741,57.510,27.27
2017-05-22 04:00,36.464,23.743,57.480,27.25
2017-05-22 05:00,36.472,23.752,57.480,27.24
2017-05-22 06:00,36.467,23.758,57.440,27.21
2017-05-22 07:00,36.473,23.720,57.590,27.34
2017-05-22 08:00,36.464,23.671,57.720,27.47
2017-05-22 09:00,36.459,23.681,57.670,27.43
2017-05-22 10:00,36.463,23.700,57.620,27.38
2017-05-22 11:00,36.465,23.715,57.580,27.34
2017-05-22 12:00,36.461,23.724,57.530,27.30
2017-05-22 13:00,36.461,23.724,57.530,27.30
2017-05-22 14:00,36.454,23.687,57.630,27.40
2017-05-22 15:00,36.457,23.702,57.590,27.36
2017-05-22 16:00,36.451,23.668,57.680,27.45
2017-05-22 17:00,36.456,23.594,57.950,27.69
2017-05-22 18:00,36.445,23.566,58.000,27.75
2017-05-22 19:00,36.446,23.537,58.100,27.84
2017-05-22 20:00,36.454,23.514,58.210,27.93
2017-05-22 21:00,36.450,23.495,58.260,27.98
2017-05-22 22:00,36.457,23.533,58.160,27.88
2017-05-22 23:00,36.463,23.563,58.080,27.80
2017-05-23 00:00,36.462,23.592,57.980,27.71
2017-05-23 01:00,36.464,23.707,57.600,27.36
2017-05-23 02:00,36.465,23.747,57.470,27.24
2017-05-23 03:00,36.464,23.775,57.370,27.15
2017-05-23 04:00,36.457,23.769,57.360,27.15
2017-05-23 05:00,36.465,23.782,57.350,27.13
2017-05-23 06:00,36.460,23.788,57.310,27.10
2017-05-23 07:00,36.470,23.637,57.860,27.59
2017-05-23 08:00,36.460,23.685,57.660,27.42
2017-05-23 09:00,36.462,23.732,57.510,27.28
2017-05-23 10:00,36.461,23.760,57.410,27.19
2017-05-23 11:00,36.464,23.775,57.370,27.15
2017-05-23 12:00,36.459,23.781,57.330,27.12
2017-05-23 13:00,36.455,23.762,57.380,27.17
2017-05-23 14:00,36.458,23.777,57.340,27.13
2017-05-23 15:00,36.455,23.762,57.380,27.17
2017-05-23 16:00,36.454,23.754,57.400,27.19
2017-05-23 17:00,36.457,23.634,57.820,27.57
2017-05-23 18:00,36.466,23.614,57.920,27.65
2017-05-23 19:00,36.448,23.617,57.840,27.60
2017-05-23 20:00,36.448,23.585,57.950,27.70
2017-05-23 21:00,36.454,23.582,57.980,27.72
2017-05-23 22:00,36.469,23.665,57.760,27.50
2017-05-23 23:00,36.458,23.641,57.800,27.55
2017-05-24 00:00,36.462,23.728,57.520,27.29
2017-05-24 01:00,36.461,23.692,57.640,27.40
2017-05-24 02:00,36.467,23.758,57.440,27.21
2017-05-24 03:00,36.468,23.797,57.310,27.09
2017-05-24 04:00,36.458,23.812,57.220,27.02
2017-05-24 05:00,36.453,23.818,57.180,26.99
2017-05-24 06:00,36.462,23.835,57.160,26.96
2017-05-24 07:00,36.456,23.837,57.130,26.94
2017-05-24 08:00,36.464,23.842,57.140,26.94
2017-05-24 09:00,36.463,23.771,57.380,27.16
2017-05-24 10:00,36.471,23.812,57.270,27.05
2017-05-24 11:00,36.465,23.814,57.240,27.03
2017-05-24 12:00,36.467,23.790,57.330,27.11
2017-05-24 13:00,36.459,23.781,57.330,27.12
2017-05-24 14:00,36.460,23.788,57.310,27.10
2017-05-24 15:00,36.456,23.801,57.250,27.05
2017-05-24 16:00,36.461,23.795,57.290,27.08
2017-05-24 17:00,36.459,23.781,57.330,27.12
2017-05-24 18:00,36.473,23.756,57.470,27.23
2017-05-24 19:00,36.462,23.696,57.630,27.39
2017-05-24 20:00,36.475,23.663,57.790,27.52
2017-05-24 21:00,36.473,23.656,57.810,27.54
2017-05-24 22:00,36.469,23.697,57.650,27.40
2017-05-24 23:00,36.470,23.737,57.520,27.28
2017-05-25 00:00,36.480,23.661,57.820,27.54
2017-05-25 01:00,36.480,23.693,57.710,27.44
2017-05-25 02:00,36.488,23.841,57.240,27.00
2017-05-25 03:00,36.493,23.867,57.170,26.93
2017-05-25 04:00,36.485,23.894,57.050,26.83
2017-05-25 05:00,36.483,23.847,57.200,26.97
2017-05-25 06:00,36.470,23.844,57.160,26.95
2017-05-25 07:00,36.421,23.813,57.070,26.93
2017-05-25 08:00,36.418,23.798,57.110,26.97
2017-05-25 09:00,36.416,23.787,57.140,27.00
2017-05-25 10:00,36.422,23.781,57.180,27.03
2017-05-25 11:00,36.420,23.774,57.200,27.05
2017-05-25 12:00,36.399,23.758,57.170,27.05
2017-05-25 13:00,36.409,23.743,57.260,27.12
2017-05-25 14:00,36.392,23.721,57.270,27.15
2017-05-25 15:00,36.402,23.705,57.360,27.22
2017-05-25 16:00,36.406,23.692,57.420,27.27
2017-05-25 17:00,36.410,23.679,57.480,27.32
2017-05-25 18:00,36.420,23.667,57.560,27.38
2017-05-25 19:00,36.426,23.665,57.590,27.40
2017-05-25 20:00,36.433,23.671,57.600,27.40
2017-05-25 21:00,36.426,23.669,57.580,27.39
2017-05-25 22:00,36.494,23.632,57.970,27.66
2017-05-25 23:00,36.482,23.604,58.020,27.72
2017-05-26 00:00,36.479,23.617,57.960,27.67
2017-05-26 01:00,36.470,23.637,57.860,27.59
2017-05-26 02:00,36.469,23.665,57.760,27.50
2017-05-26 03:00,36.454,23.687,57.630,27.40
2017-05-26 04:00,36.450,23.696,57.580,27.36
2017-05-26 05:00,36.444,23.698,57.550,27.34
2017-05-26 06:00,36.423,23.686,57.510,27.33
2017-05-26 07:00,36.446,23.710,57.520,27.31
2017-05-26 08:00,36.442,23.719,57.470,27.27
2017-05-26 09:00,36.434,23.710,57.470,27.28
2017-05-26 10:00,36.449,23.728,57.470,27.26
2017-05-26 11:00,36.451,23.740,57.440,27.23
2017-05-26 12:00,36.319,23.656,57.200,27.18
2017-05-26 13:00,36.188,23.547,57.050,27.21
2017-05-26 14:00,36.348,23.645,57.350,27.28
2017-05-26 15:00,36.386,23.652,57.480,27.35
2017-05-26 16:00,36.370,23.630,57.490,27.38
2017-05-26 17:00,36.366,23.539,57.780,27.65
2017-05-26 18:00,36.393,23.517,57.960,27.78
2017-05-26 19:00,36.406,23.488,58.110,27.90
2017-05-26 20:00,36.413,23.489,58.130,27.91
2017-05-26 21:00,36.417,23.479,58.180,27.95
2017-05-26 22:00,36.257,23.368,57.920,27.92
2017-05-26 23:00,36.425,23.488,58.180,27.94
2017-05-27 00:00,36.403,23.505,58.040,27.84
2017-05-27 01:00,36.385,23.508,57.960,27.79
2017-05-27 02:00,36.388,23.523,57.920,27.75
2017-05-27 03:00,36.391,23.538,57.880,27.71
2017-05-27 04:00,36.377,23.531,57.850,27.70
2017-05-27 05:00,36.319,23.513,57.680,27.62
2017-05-27 06:00,36.302,23.491,57.690,27.65
2017-05-27 07:00,36.260,23.499,57.500,27.53
2017-05-27 08:00,36.257,23.476,57.560,27.59
2017-05-27 09:00,36.264,23.481,57.570,27.59
2017-05-27 10:00,36.279,23.496,57.580,27.58
2017-05-27 11:00,36.299,23.504,57.630,27.60
2017-05-27 12:00,36.291,23.495,57.630,27.61
2017-05-27 13:00,36.293,23.475,57.710,27.68
2017-05-27 14:00,36.237,23.400,57.740,27.78
2017-05-27 15:00,36.264,23.413,57.800,27.80
2017-05-27 16:00,36.273,23.390,57.910,27.89
2017-05-27 17:00,36.269,23.371,57.960,27.94
2017-05-27 18:00,36.260,23.319,58.100,28.08
2017-05-27 19:00,36.274,23.362,58.010,27.98
2017-05-27 20:00,36.336,23.369,58.230,28.10
2017-05-27 21:00,36.366,23.365,58.360,28.18
2017-05-27 22:00,36.377,23.357,58.430,28.23
2017-05-27 23:00,36.379,23.368,58.400,28.20
2017-05-28 00:00,36.384,23.395,58.330,28.13
2017-05-28 01:00,36.388,23.422,58.260,28.06
2017-05-28 02:00,36.393,23.485,58.070,27.88
2017-05-28 03:00,36.403,23.570,57.820,27.64
2017-05-28 04:00,36.416,23.645,57.620,27.44
2017-05-28 05:00,36.419,23.664,57.570,27.39
2017-05-28 06:00,36.406,23.660,57.530,27.37
2017-05-28 07:00,36.392,23.582,57.740,27.58
2017-05-28 08:00,36.299,23.544,57.500,27.48
2017-05-28 09:00,36.267,23.500,57.520,27.54
2017-05-28 10:00,36.264,23.517,57.450,27.48
2017-05-28 11:00,36.262,23.510,57.470,27.50
2017-05-28 12:00,36.253,23.493,57.490,27.53
2017-05-28 13:00,36.263,23.478,57.580,27.60
2017-05-28 14:00,36.295,23.482,57.690,27.66
2017-05-28 15:00,36.304,23.466,57.780,27.73
2017-05-28 16:00,36.323,23.467,57.850,27.77
2017-05-28 17:00,36.335,23.467,57.900,27.80
2017-05-28 18:00,36.324,23.471,57.840,27.76
2017-05-28 19:00,36.308,23.453,57.840,27.78
2017-05-28 20:00,36.367,23.406,58.230,28.06
2017-05-28 21:00,36.357,23.418,58.150,28.00
2017-05-28 22:00,36.357,23.418,58.150,28.00
2017-05-28 23:00,36.362,23.444,58.080,27.93
2017-05-29 00:00,36.352,23.391,58.220,28.07
2017-05-29 01:00,36.368,23.377,58.330,28.15
2017-05-29 02:00,36.361,23.372,58.320,28.15
2017-05-29 03:00,36.370,23.421,58.190,28.02
2017-05-29 04:00,36.374,23.444,58.130,27.96
2017-05-29 05:00,36.370,23.457,58.070,27.91
2017-05-29 06:00,36.380,23.514,57.920,27.76
2017-05-29 07:00,36.359,23.530,57.780,27.66
2017-05-29 08:00,36.371,23.566,57.710,27.58
2017-05-29 09:00,36.382,23.557,57.780,27.63
2017-05-29 10:00,36.386,23.580,57.720,27.57
2017-05-29 11:00,36.377,23.599,57.620,27.49
2017-05-29 12:00,36.368,23.583,57.640,27.52
2017-05-29 13:00,36.364,23.560,57.700,27.58
2017-05-29 14:00,36.365,23.564,57.690,27.57
2017-05-29 15:00,36.364,23.560,57.700,27.58
2017-05-29 16:00,36.366,23.571,57.670,27.55
2017-05-29 17:00,36.367,23.579,57.650,27.53
2017-05-29 18:00,36.343,23.476,57.900,27.79
2017-05-29 19:00,36.338,23.446,57.980,27.87
2017-05-29 20:00,36.358,23.526,57.790,27.67
2017-05-29 21:00,36.355,23.511,57.830,27.71
2017-05-29 22:00,36.344,23.483,57.880,27.77
2017-05-29 23:00,36.346,23.495,57.850,27.74
2017-05-30 00:00,36.365,23.532,57.800,27.67
2017-05-30 01:00,36.318,23.437,57.930,27.85
2017-05-30 02:00,36.164,23.331,57.680,27.82
2017-05-30 03:00,36.215,23.416,57.600,27.68
2017-05-30 04:00,36.294,23.514,57.580,27.56
2017-05-30 05:00,36.308,23.525,57.600,27.56
2017-05-30 06:00,36.310,23.536,57.570,27.53
2017-05-30 07:00,36.358,23.598,57.550,27.45
2017-05-30 08:00,36.348,23.610,57.470,27.39
2017-05-30 09:00,36.313,23.587,57.410,27.38
2017-05-30 10:00,36.369,23.662,57.380,27.28
2017-05-30 11:00,36.338,23.621,57.390,27.33
2017-05-30 12:00,36.378,23.642,57.480,27.36
2017-05-30 13:00,36.383,23.633,57.530,27.40
2017-05-30 14:00,36.382,23.625,57.550,27.42
2017-05-30 15:00,36.395,23.632,57.580,27.43
2017-05-30 16:00,36.385,23.644,57.500,27.37
2017-05-30 17:00,36.382,23.629,57.540,27.41
2017-05-30 18:00,36.372,23.609,57.570,27.45
2017-05-30 19:00,36.361,23.613,57.510,27.41
2017-05-30 20:00,36.339,23.557,57.610,27.53
2017-05-30 21:00,36.351,23.593,57.540,27.45
2017-05-30 22:00,36.347,23.606,57.480,27.40
2017-05-30 23:00,36.360,23.609,57.520,27.42
