Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-05-14 19:00,3.02,32.404,25.812,,7.5707,,29.569
2004-05-14 20:00,3.02,32.403,25.811,,7.5706,,29.569
2004-05-14 21:00,3.02,32.406,25.813,,7.5716,,29.566
2004-05-14 22:00,3.01,32.402,25.811,,7.5727,,29.559
2004-05-14 23:00,3.03,32.399,25.807,,7.5689,,29.574
2004-05-15 00:00,3.06,32.389,25.796,,7.5640,,29.589
2004-05-15 01:00,3.12,32.379,25.783,,7.5539,,29.627
2004-05-15 02:00,3.06,32.385,25.793,,7.5635,,29.589
2004-05-15 03:00,3.04,32.406,25.812,,7.5679,,29.582
2004-05-15 04:00,3.02,32.407,25.814,,7.5702,,29.573
2004-05-15 05:00,3.03,32.408,25.813,,7.5686,,29.580
2004-05-15 06:00,3.02,32.401,25.809,,7.5705,,29.568
2004-05-15 07:00,3.01,32.400,25.809,,7.5722,,29.560
2004-05-15 08:00,3.03,32.415,25.819,,7.5679,,29.588
2004-05-15 09:00,3.04,32.426,25.827,,7.5666,,29.600
2004-05-15 10:00,3.02,32.413,25.819,,7.5708,,29.574
2004-05-15 11:00,3.02,32.420,25.824,,7.5695,,29.584
2004-05-15 12:00,3.02,32.427,25.829,,7.5690,,29.590
2004-05-15 13:00,3.03,32.436,25.836,,7.5668,,29.605
2004-05-15 14:00,3.01,32.431,25.834,,7.5718,,29.580
2004-05-15 15:00,3.05,32.429,25.829,,7.5645,,29.611
2004-05-15 16:00,3.01,32.425,25.829,,7.5719,,29.576
2004-05-15 17:00,3.02,32.427,25.831,,7.5705,,29.584
2004-05-15 18:00,3.01,32.432,25.834,,7.5708,,29.585
2004-05-15 19:00,3.02,32.436,25.837,,7.5687,,29.597
2004-05-15 20:00,3.03,32.437,25.837,,7.5670,,29.605
2004-05-15 21:00,3.04,32.442,25.840,,7.5648,,29.618
2004-05-15 22:00,3.02,32.431,25.833,,7.5687,,29.594
2004-05-15 23:00,3.01,32.429,25.833,,7.5721,,29.578
2004-05-16 00:00,3.01,32.429,25.833,,7.5725,,29.576
2004-05-16 01:00,3.00,32.424,25.829,,7.5743,,29.565
2004-05-16 02:00,3.02,32.423,25.826,,7.5694,,29.586
2004-05-16 03:00,3.00,32.424,25.829,,7.5735,,29.569
2004-05-16 04:00,2.99,32.429,25.834,,7.5744,,29.568
2004-05-16 05:00,3.00,32.431,25.835,,7.5735,,29.573
2004-05-16 06:00,3.01,32.430,25.834,,7.5724,,29.577
2004-05-16 07:00,3.01,32.435,25.837,,7.5706,,29.588
2004-05-16 08:00,3.00,32.438,25.841,,7.5736,,29.577
2004-05-16 09:00,2.99,32.434,25.837,,7.5745,,29.570
2004-05-16 10:00,3.03,32.446,25.844,,7.5665,,29.613
2004-05-16 11:00,3.00,32.434,25.837,,7.5730,,29.577
2004-05-16 12:00,3.01,32.431,25.834,,7.5714,,29.582
2004-05-16 13:00,3.00,32.435,25.837,,7.5724,,29.580
2004-05-16 14:00,2.99,32.419,25.827,,7.5760,,29.555
2004-05-16 15:00,2.99,32.404,25.814,,7.5764,,29.544
2004-05-16 16:00,3.00,32.396,25.807,,7.5753,,29.544
2004-05-16 17:00,3.00,32.392,25.804,,7.5745,,29.545
2004-05-16 18:00,3.00,32.390,25.802,,7.5754,,29.540
2004-05-16 19:00,3.00,32.392,25.803,,7.5747,,29.544
2004-05-16 20:00,3.00,32.395,25.806,,7.5750,,29.545
2004-05-16 21:00,3.00,32.400,25.810,,7.5751,,29.547
2004-05-16 22:00,3.00,32.407,25.816,,7.5749,,29.552
2004-05-16 23:00,3.00,32.400,25.810,,7.5753,,29.546
2004-05-17 00:00,3.00,32.394,25.805,,7.5748,,29.545
2004-05-17 01:00,3.01,32.396,25.806,,7.5728,,29.555
2004-05-17 02:00,3.00,32.388,25.800,,7.5751,,29.540
2004-05-17 03:00,3.00,32.389,25.801,,7.5759,,29.537
2004-05-17 04:00,2.99,32.386,25.800,,7.5775,,29.528
2004-05-17 05:00,2.99,32.381,25.795,,7.5770,,29.527
2004-05-17 06:00,3.00,32.376,25.791,,7.5767,,29.526
2004-05-17 07:00,3.01,32.364,25.781,,7.5748,,29.527
2004-05-17 08:00,3.01,32.365,25.781,,7.5746,,29.528
2004-05-17 09:00,3.01,32.363,25.779,,7.5741,,29.529
2004-05-17 10:00,3.03,32.366,25.780,,7.5704,,29.547
2004-05-17 11:00,3.03,32.365,25.780,,7.5710,,29.544
2004-05-17 12:00,3.03,32.364,25.779,,7.5716,,29.541
2004-05-17 13:00,3.02,32.365,25.780,,7.5735,,29.533
2004-05-17 14:00,3.03,32.363,25.778,,7.5707,,29.544
2004-05-17 15:00,3.00,32.369,25.785,,7.5757,,29.526
2004-05-17 16:00,3.01,32.377,25.791,,7.5745,,29.536
2004-05-17 17:00,3.00,32.366,25.784,,7.5774,,29.517
2004-05-17 18:00,3.00,32.363,25.781,,7.5776,,29.514
2004-05-17 19:00,3.00,32.360,25.778,,7.5769,,29.515
2004-05-17 20:00,3.00,32.363,25.781,,7.5772,,29.516
2004-05-17 21:00,3.00,32.362,25.779,,7.5761,,29.520
2004-05-17 22:00,3.00,32.371,25.787,,7.5758,,29.527
2004-05-17 23:00,3.00,32.373,25.788,,7.5755,,29.529
2004-05-18 00:00,3.01,32.363,25.780,,7.5758,,29.522
2004-05-18 01:00,3.00,32.361,25.779,,7.5773,,29.514
2004-05-18 02:00,3.03,32.347,25.765,,7.5713,,29.532
2004-05-18 03:00,3.06,32.334,25.753,,7.5672,,29.542
2004-05-18 04:00,3.05,32.332,25.752,,7.5694,,29.531
2004-05-18 05:00,3.04,32.334,25.754,,7.5714,,29.523
2004-05-18 06:00,3.04,32.337,25.756,,7.5699,,29.532
2004-05-18 07:00,3.04,32.342,25.761,,7.5710,,29.530
2004-05-18 08:00,3.02,32.356,25.773,,7.5727,,29.531
2004-05-18 09:00,2.99,32.377,25.792,,7.5774,,29.523
2004-05-18 10:00,2.98,32.384,25.799,,7.5794,,29.519
2004-05-18 11:00,2.99,32.382,25.796,,7.5783,,29.522
2004-05-18 12:00,2.98,32.386,25.800,,7.5785,,29.524
2004-05-18 13:00,2.99,32.385,25.799,,7.5774,,29.528
2004-05-18 14:00,2.98,32.389,25.803,,7.5789,,29.524
2004-05-18 15:00,2.98,32.389,25.803,,7.5798,,29.520
2004-05-18 16:00,2.99,32.385,25.799,,7.5774,,29.528
2004-05-18 17:00,2.99,32.367,25.785,,7.5789,,29.511
2004-05-18 18:00,2.98,32.370,25.787,,7.5797,,29.509
2004-05-18 19:00,2.98,32.371,25.788,,7.5798,,29.509
2004-05-18 20:00,2.98,32.371,25.788,,7.5798,,29.509
2004-05-18 21:00,2.98,32.370,25.787,,7.5797,,29.509
2004-05-18 22:00,2.99,32.375,25.792,,7.5786,,29.517
2004-05-18 23:00,2.98,32.378,25.794,,7.5793,,29.516
2004-05-19 00:00,2.98,32.387,25.801,,7.5790,,29.522
2004-05-19 01:00,2.99,32.384,25.798,,7.5782,,29.524
2004-05-19 02:00,2.99,32.384,25.798,,7.5782,,29.524
2004-05-19 03:00,2.98,32.389,25.803,,7.5785,,29.526
2004-05-19 04:00,2.98,32.394,25.807,,7.5794,,29.525
2004-05-19 05:00,2.97,32.397,25.810,,7.5798,,29.525
2004-05-19 06:00,2.97,32.401,25.813,,7.5798,,29.527
2004-05-19 07:00,2.97,32.402,25.814,,7.5803,,29.526
2004-05-19 08:00,2.97,32.399,25.812,,7.5799,,29.526
2004-05-19 11:00,2.98,32.399,25.811,,7.5780,,29.534
2004-05-19 12:00,2.97,32.417,25.825,,7.5788,,29.541
2004-05-19 13:00,2.97,32.428,25.835,,7.5800,,29.543
2004-05-19 14:00,2.97,32.415,25.824,,7.5793,,29.538
2004-05-19 15:00,2.97,32.413,25.822,,7.5794,,29.536
2004-05-19 16:00,2.97,32.410,25.821,,7.5809,,29.528
2004-05-19 17:00,2.95,32.401,25.815,,7.5836,,29.511
2004-05-19 18:00,2.94,32.399,25.814,,7.5856,,29.501
2004-05-19 19:00,2.95,32.397,25.812,,7.5854,,29.501
2004-05-19 20:00,2.95,32.392,25.809,,7.5856,,29.497
2004-05-19 21:00,2.94,32.390,25.807,,7.5867,,29.491
