Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-05-14 19:07,-70.565834045,42.52
2004-05-14 20:07,-70.565834045,42.52
2004-05-14 21:07,-70.565818787,42.52
2004-05-14 22:07,-70.565864563,42.52
2004-05-14 23:07,-70.565849304,42.52
2004-05-15 00:07,-70.565834045,42.52
2004-05-15 01:07,-70.565750122,42.52
2004-05-15 02:07,-70.565650940,42.52
2004-05-15 03:07,-70.565582275,42.52
2004-05-15 04:07,-70.565567017,42.52
2004-05-15 05:07,-70.565551758,42.52
2004-05-15 06:07,-70.565597534,42.52
2004-05-15 07:07,-70.565650940,42.52
2004-05-15 08:07,-70.565750122,42.52
2004-05-15 09:07,-70.565818787,42.52
2004-05-15 10:07,-70.565818787,42.52
2004-05-15 11:07,-70.565818787,42.52
2004-05-15 12:07,-70.565803528,42.52
2004-05-15 13:07,-70.565780640,42.52
2004-05-15 14:07,-70.565696716,42.52
2004-05-15 15:07,-70.565719604,42.52
2004-05-15 16:07,-70.565681458,42.52
2004-05-15 17:07,-70.565666199,42.52
2004-05-15 18:07,-70.565696716,42.52
2004-05-15 19:07,-70.565719604,42.52
2004-05-15 20:07,-70.565765381,42.52
2004-05-15 21:07,-70.565803528,42.52
2004-05-15 22:07,-70.565818787,42.52
2004-05-15 23:07,-70.565750122,42.52
2004-05-16 00:07,-70.565765381,42.52
2004-05-16 01:07,-70.565765381,42.52
2004-05-16 02:07,-70.565681458,42.52
2004-05-16 03:07,-70.565635681,42.52
2004-05-16 04:07,-70.565582275,42.52
2004-05-16 05:07,-70.565597534,42.52
2004-05-16 06:07,-70.565597534,42.52
2004-05-16 07:07,-70.565635681,42.52
2004-05-16 08:07,-70.565696716,42.52
2004-05-16 09:07,-70.565765381,42.52
2004-05-16 10:07,-70.565750122,42.52
2004-05-16 11:07,-70.565803528,42.52
2004-05-16 12:07,-70.565818787,42.52
2004-05-16 13:07,-70.565818787,42.52
2004-05-16 14:07,-70.565803528,42.52
2004-05-16 15:07,-70.565803528,42.52
2004-05-16 16:07,-70.565849304,42.52
2004-05-16 17:07,-70.565803528,42.52
2004-05-16 18:07,-70.565750122,42.52
2004-05-16 19:07,-70.565734863,42.52
2004-05-16 20:07,-70.565765381,42.52
2004-05-16 21:07,-70.565803528,42.52
2004-05-16 22:07,-70.565818787,42.52
2004-05-16 23:07,-70.565765381,42.52
2004-05-17 00:07,-70.565765381,42.52
2004-05-17 01:07,-70.565750122,42.52
2004-05-17 02:07,-70.565780640,42.52
2004-05-17 03:07,-70.565696716,42.52
2004-05-17 04:07,-70.565666199,42.52
2004-05-17 05:07,-70.565620422,42.52
2004-05-17 06:07,-70.565635681,42.52
2004-05-17 07:07,-70.565681458,42.52
2004-05-17 08:07,-70.565681458,42.52
2004-05-17 09:07,-70.565734863,42.52
2004-05-17 10:07,-70.565765381,42.52
2004-05-17 11:07,-70.565818787,42.52
2004-05-17 12:07,-70.565780640,42.52
2004-05-17 13:07,-70.565818787,42.52
2004-05-17 14:07,-70.565750122,42.52
2004-05-17 15:07,-70.565734863,42.52
2004-05-17 16:07,-70.565696716,42.52
2004-05-17 17:07,-70.565650940,42.52
2004-05-17 18:07,-70.565635681,42.52
2004-05-17 19:07,-70.565635681,42.52
2004-05-17 20:07,-70.565635681,42.52
2004-05-17 21:07,-70.565750122,42.52
2004-05-17 22:07,-70.565864563,42.52
2004-05-17 23:07,-70.565879822,42.52
