Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-10-01 22:07,-65.904403687,42.33
2004-10-01 23:07,-65.904785156,42.33
2004-10-02 00:07,-65.905052185,42.33
2004-10-02 01:07,-65.905250549,42.33
2004-10-02 02:07,-65.905502319,42.33
2004-10-02 03:07,-65.905685425,42.33
2004-10-02 04:07,-65.905601501,42.33
2004-10-02 05:07,-65.905334473,42.33
2004-10-02 06:07,-65.904914856,42.33
2004-10-02 07:07,-65.904716492,42.33
2004-10-02 08:07,-65.904518127,42.33
2004-10-02 09:07,-65.904266357,42.33
2004-10-02 10:07,-65.904365540,42.33
2004-10-02 11:07,-65.904647827,42.33
2004-10-02 12:07,-65.904968262,42.33
2004-10-02 13:07,-65.905235291,42.33
2004-10-02 14:07,-65.905464172,42.33
2004-10-02 15:07,-65.905746460,42.33
2004-10-02 16:07,-65.905563354,42.33
2004-10-02 17:07,-65.905403137,42.33
2004-10-02 18:07,-65.905113220,42.33
2004-10-02 19:07,-65.904800415,42.33
2004-10-02 20:07,-65.904647827,42.33
2004-10-02 21:07,-65.904479980,42.33
2004-10-02 22:07,-65.904449463,42.33
2004-10-02 23:07,-65.904647827,42.33
2004-10-03 00:07,-65.904800415,42.33
2004-10-03 01:07,-65.905097961,42.33
2004-10-03 02:07,-65.905380249,42.33
2004-10-03 03:07,-65.905601501,42.33
2004-10-03 04:07,-65.905700684,42.33
2004-10-03 05:07,-65.905487061,42.33
2004-10-03 06:07,-65.905097961,42.33
2004-10-03 07:07,-65.904968262,42.33
2004-10-03 08:07,-65.904716492,42.33
2004-10-03 09:07,-65.904479980,42.33
2004-10-03 10:07,-65.904418945,42.33
2004-10-03 11:07,-65.904602051,42.33
2004-10-03 12:07,-65.904830933,42.33
2004-10-03 13:07,-65.905036926,42.33
2004-10-03 14:07,-65.905296326,42.33
2004-10-03 15:07,-65.905670166,42.33
2004-10-03 16:07,-65.905830383,42.33
2004-10-03 17:07,-65.905769348,42.33
2004-10-03 18:07,-65.905380249,42.33
2004-10-03 19:07,-65.905067444,42.33
2004-10-03 20:07,-65.904884338,42.33
2004-10-03 21:07,-65.904747009,42.33
2004-10-03 22:07,-65.904586792,42.33
2004-10-03 23:07,-65.904502869,42.33
2004-10-04 00:07,-65.904815674,42.33
2004-10-04 01:07,-65.904998779,42.33
2004-10-04 02:07,-65.905235291,42.33
2004-10-04 03:07,-65.905502319,42.33
2004-10-04 04:07,-65.905700684,42.33
2004-10-04 05:07,-65.905563354,42.33
2004-10-04 06:07,-65.905319214,42.33
2004-10-04 07:07,-65.905082703,42.33
2004-10-04 08:07,-65.904914856,42.33
2004-10-04 09:07,-65.904830933,42.33
2004-10-04 10:07,-65.904701233,42.33
2004-10-04 11:07,-65.904533386,42.33
2004-10-04 12:07,-65.904716492,42.33
2004-10-04 13:07,-65.904968262,42.33
2004-10-04 14:07,-65.905281067,42.33
2004-10-04 15:07,-65.905685425,42.33
2004-10-04 16:07,-65.905830383,42.33
2004-10-04 17:07,-65.905784607,42.33
2004-10-04 18:07,-65.905487061,42.33
2004-10-04 19:07,-65.905166626,42.33
2004-10-04 20:07,-65.905036926,42.33
2004-10-04 21:07,-65.904884338,42.33
2004-10-04 22:07,-65.904716492,42.33
2004-10-04 23:07,-65.904586792,42.33
2004-10-05 00:07,-65.904685974,42.33
2004-10-05 01:07,-65.904701233,42.33
2004-10-05 02:07,-65.904899597,42.33
2004-10-05 03:07,-65.905250549,42.33
2004-10-05 04:07,-65.905517578,42.33
2004-10-05 05:07,-65.905586243,42.33
2004-10-05 06:07,-65.905464172,42.33
2004-10-05 07:07,-65.905097961,42.33
2004-10-05 08:07,-65.904953003,42.33
2004-10-05 09:07,-65.904785156,42.33
2004-10-05 10:07,-65.904685974,42.33
2004-10-05 11:07,-65.904563904,42.33
2004-10-05 12:07,-65.904563904,42.33
2004-10-05 13:07,-65.904747009,42.33
2004-10-05 14:07,-65.905036926,42.33
2004-10-05 15:07,-65.905281067,42.33
2004-10-05 16:07,-65.905548096,42.33
2004-10-05 17:07,-65.905868530,42.33
2004-10-05 18:07,-65.905647278,42.33
2004-10-05 19:07,-65.905197144,42.33
2004-10-05 20:07,-65.904983521,42.33
2004-10-05 21:07,-65.904846191,42.33
2004-10-05 22:07,-65.904769897,42.33
2004-10-05 23:07,-65.904647827,42.33
2004-10-06 00:07,-65.904617310,42.33
2004-10-06 01:07,-65.904685974,42.33
2004-10-06 02:07,-65.904884338,42.33
2004-10-06 03:07,-65.905082703,42.33
2004-10-06 04:07,-65.905380249,42.33
2004-10-06 05:07,-65.905700684,42.33
2004-10-06 06:07,-65.905563354,42.33
2004-10-06 07:07,-65.905265808,42.33
2004-10-06 08:07,-65.905014038,42.33
2004-10-06 09:07,-65.904983521,42.33
2004-10-06 10:07,-65.904884338,42.33
2004-10-06 11:07,-65.904769897,42.33
2004-10-06 12:07,-65.904632568,42.33
2004-10-06 13:07,-65.904663086,42.33
2004-10-06 14:07,-65.904914856,42.33
2004-10-06 15:07,-65.905067444,42.33
2004-10-06 16:07,-65.905250549,42.33
2004-10-06 17:07,-65.905532837,42.33
2004-10-06 18:07,-65.905647278,42.33
2004-10-06 19:07,-65.905731201,42.33
2004-10-06 20:07,-65.905250549,42.33
2004-10-06 21:07,-65.905036926,42.33
2004-10-06 22:07,-65.904899597,42.33
2004-10-06 23:07,-65.904785156,42.33
2004-10-07 00:07,-65.904716492,42.33
2004-10-07 01:07,-65.904602051,42.33
2004-10-07 02:07,-65.904663086,42.33
2004-10-07 03:07,-65.904884338,42.33
2004-10-07 04:07,-65.904930115,42.33
2004-10-07 05:07,-65.905166626,42.33
2004-10-07 06:07,-65.905334473,42.33
2004-10-07 07:07,-65.905448914,42.33
2004-10-07 08:07,-65.905250549,42.33
2004-10-07 09:07,-65.905052185,42.33
2004-10-07 10:07,-65.904899597,42.33
2004-10-07 11:07,-65.904830933,42.33
2004-10-07 12:07,-65.904747009,42.33
2004-10-07 13:07,-65.904685974,42.33
2004-10-07 14:07,-65.904716492,42.33
2004-10-07 15:07,-65.904914856,42.33
2004-10-07 16:07,-65.905014038,42.33
2004-10-07 17:07,-65.905166626,42.33
2004-10-07 18:07,-65.905403137,42.33
2004-10-07 19:07,-65.905487061,42.33
2004-10-07 20:07,-65.905647278,42.33
2004-10-07 21:07,-65.905296326,42.33
2004-10-07 22:07,-65.905052185,42.33
2004-10-07 23:07,-65.904869080,42.33
2004-10-08 00:07,-65.904701233,42.33
2004-10-08 01:07,-65.904647827,42.33
2004-10-08 02:07,-65.904563904,42.33
2004-10-08 03:07,-65.904647827,42.33
2004-10-08 04:07,-65.904716492,42.33
2004-10-08 05:07,-65.904930115,42.33
2004-10-08 06:07,-65.905166626,42.33
2004-10-08 07:07,-65.905433655,42.33
2004-10-08 08:07,-65.905502319,42.33
2004-10-08 09:07,-65.905349731,42.33
2004-10-08 10:07,-65.905113220,42.33
2004-10-08 11:07,-65.904953003,42.33
2004-10-08 12:07,-65.904830933,42.33
2004-10-08 13:07,-65.904747009,42.33
2004-10-08 14:07,-65.904602051,42.33
2004-10-08 15:07,-65.904563904,42.33
2004-10-08 16:07,-65.904617310,42.33
2004-10-08 17:07,-65.904930115,42.33
2004-10-08 18:07,-65.905097961,42.33
2004-10-08 19:07,-65.905296326,42.33
2004-10-08 20:07,-65.905715942,42.33
2004-10-08 21:07,-65.905548096,42.33
2004-10-08 22:07,-65.905151367,42.33
2004-10-08 23:07,-65.904983521,42.33
2004-10-09 00:07,-65.904869080,42.33
2004-10-09 01:07,-65.904769897,42.33
2004-10-09 02:07,-65.904716492,42.33
2004-10-09 03:07,-65.904586792,42.33
2004-10-09 04:07,-65.904701233,42.33
2004-10-09 05:07,-65.904869080,42.33
2004-10-09 06:07,-65.905014038,42.33
2004-10-09 07:07,-65.905151367,42.33
2004-10-09 08:07,-65.905448914,42.33
2004-10-09 09:07,-65.905548096,42.33
2004-10-09 10:07,-65.905349731,42.33
2004-10-09 11:07,-65.905166626,42.33
2004-10-09 12:07,-65.904968262,42.33
2004-10-09 13:07,-65.904899597,42.33
2004-10-09 14:07,-65.904685974,42.33
2004-10-09 15:07,-65.904602051,42.33
2004-10-09 16:07,-65.904502869,42.33
2004-10-09 17:07,-65.904716492,42.33
2004-10-09 18:07,-65.904914856,42.33
2004-10-09 19:07,-65.905197144,42.33
2004-10-09 20:07,-65.905502319,42.33
2004-10-09 21:07,-65.905715942,42.33
2004-10-09 22:07,-65.905532837,42.33
2004-10-09 23:07,-65.905334473,42.33
2004-10-10 00:07,-65.905151367,42.33
2004-10-10 01:07,-65.904983521,42.33
2004-10-10 02:07,-65.904815674,42.33
2004-10-10 03:07,-65.904731750,42.33
2004-10-10 04:07,-65.904548645,42.33
2004-10-10 05:07,-65.904617310,42.33
2004-10-10 06:07,-65.904815674,42.33
2004-10-10 07:07,-65.904983521,42.33
2004-10-10 08:07,-65.905250549,42.33
2004-10-10 09:07,-65.905548096,42.33
2004-10-10 10:07,-65.905586243,42.33
2004-10-10 11:07,-65.905433655,42.33
2004-10-10 12:07,-65.905181885,42.33
2004-10-10 13:07,-65.905052185,42.33
2004-10-10 14:07,-65.904815674,42.33
2004-10-10 15:07,-65.904663086,42.33
2004-10-10 16:07,-65.904586792,42.33
2004-10-10 17:07,-65.904617310,42.33
2004-10-10 18:07,-65.904769897,42.33
2004-10-10 19:07,-65.905036926,42.33
2004-10-10 20:07,-65.905418396,42.33
2004-10-10 21:07,-65.905685425,42.33
2004-10-10 22:07,-65.905815125,42.33
2004-10-10 23:07,-65.905769348,42.33
2004-10-11 00:07,-65.905403137,42.33
2004-10-11 01:07,-65.904968262,42.33
2004-10-11 02:07,-65.904846191,42.33
2004-10-11 03:07,-65.904701233,42.33
2004-10-11 04:07,-65.904663086,42.33
2004-10-11 05:07,-65.904533386,42.33
2004-10-11 06:07,-65.904617310,42.33
2004-10-11 07:07,-65.904785156,42.33
2004-10-11 08:07,-65.905136108,42.33
2004-10-11 09:07,-65.905563354,42.33
2004-10-11 10:07,-65.905815125,42.33
2004-10-11 11:07,-65.905632019,42.33
2004-10-11 12:07,-65.905487061,42.33
2004-10-11 13:07,-65.905250549,42.33
2004-10-11 14:07,-65.904983521,42.33
2004-10-11 15:07,-65.904869080,42.33
2004-10-11 16:07,-65.904869080,42.33
2004-10-11 17:07,-65.904701233,42.33
2004-10-11 18:07,-65.904647827,42.33
2004-10-11 19:07,-65.904716492,42.33
2004-10-11 20:07,-65.905052185,42.33
2004-10-11 21:07,-65.905464172,42.33
2004-10-11 22:07,-65.905929565,42.33
2004-10-11 23:07,-65.905967712,42.33
2004-10-12 00:07,-65.905670166,42.33
2004-10-12 01:07,-65.905181885,42.33
2004-10-12 02:07,-65.904869080,42.33
2004-10-12 03:07,-65.904548645,42.33
2004-10-12 04:07,-65.904350281,42.33
2004-10-12 05:07,-65.904335022,42.33
2004-10-12 06:07,-65.904151917,42.33
2004-10-12 07:07,-65.904098511,42.33
2004-10-12 08:07,-65.904251099,42.33
2004-10-12 09:07,-65.904800415,42.33
2004-10-12 10:07,-65.905197144,42.33
2004-10-12 11:07,-65.905548096,42.33
2004-10-12 12:07,-65.905517578,42.33
2004-10-12 13:07,-65.904968262,42.33
2004-10-12 14:07,-65.904418945,42.33
2004-10-12 15:07,-65.904113770,42.33
2004-10-12 16:07,-65.903930664,42.33
2004-10-12 17:07,-65.903663635,42.33
2004-10-12 18:07,-65.903663635,42.33
2004-10-12 19:07,-65.903831482,42.33
2004-10-12 20:07,-65.904083252,42.33
2004-10-12 21:07,-65.904380798,42.33
2004-10-12 22:07,-65.905052185,42.33
2004-10-12 23:07,-65.905334473,42.33
2004-10-13 00:07,-65.905731201,42.33
2004-10-13 01:07,-65.905220032,42.33
2004-10-13 02:07,-65.904617310,42.33
2004-10-13 03:07,-65.904235840,42.33
2004-10-13 04:07,-65.903999329,42.33
2004-10-13 05:07,-65.903846741,42.33
2004-10-13 06:07,-65.903800964,42.33
2004-10-13 07:07,-65.903701782,42.33
2004-10-13 08:07,-65.904029846,42.33
2004-10-13 09:07,-65.904403687,42.33
2004-10-13 10:07,-65.905036926,42.33
2004-10-13 11:07,-65.905517578,42.33
2004-10-13 12:07,-65.905670166,42.33
2004-10-13 13:07,-65.905448914,42.33
2004-10-13 14:07,-65.904747009,42.33
2004-10-13 15:07,-65.904281616,42.33
2004-10-13 16:07,-65.904098511,42.33
2004-10-13 17:07,-65.904067993,42.33
2004-10-13 18:07,-65.903915405,42.33
2004-10-13 19:07,-65.904029846,42.33
2004-10-13 20:07,-65.904113770,42.33
2004-10-13 21:07,-65.904403687,42.33
2004-10-13 22:07,-65.904998779,42.33
2004-10-13 23:07,-65.905502319,42.33
2004-10-14 00:07,-65.905784607,42.33
2004-10-14 01:07,-65.905799866,42.33
2004-10-14 02:07,-65.905220032,42.33
2004-10-14 03:07,-65.904747009,42.33
2004-10-14 04:07,-65.904464722,42.33
2004-10-14 05:07,-65.904197693,42.33
2004-10-14 06:07,-65.904182434,42.33
2004-10-14 07:07,-65.903800964,42.33
2004-10-14 08:07,-65.903999329,42.33
2004-10-14 09:07,-65.904052734,42.33
2004-10-14 10:07,-65.904731750,42.33
2004-10-14 11:07,-65.905296326,42.33
2004-10-14 12:07,-65.905685425,42.33
2004-10-14 13:07,-65.905632019,42.33
2004-10-14 14:07,-65.905563354,42.33
2004-10-14 15:07,-65.904998779,42.33
2004-10-14 16:07,-65.904663086,42.33
2004-10-14 17:07,-65.904434204,42.33
2004-10-14 18:07,-65.904319763,42.33
2004-10-14 19:07,-65.904335022,42.33
2004-10-14 20:07,-65.903869629,42.33
2004-10-14 21:07,-65.904182434,42.33
2004-10-14 22:07,-65.904647827,42.33
2004-10-14 23:07,-65.905235291,42.33
2004-10-15 00:07,-65.905685425,42.33
2004-10-15 01:07,-65.905929565,42.33
2004-10-15 02:07,-65.905647278,42.33
2004-10-15 03:07,-65.905082703,42.33
2004-10-15 04:07,-65.904716492,42.33
2004-10-15 05:07,-65.904335022,42.33
2004-10-15 06:07,-65.904167175,42.33
2004-10-15 07:07,-65.904251099,42.33
2004-10-15 08:07,-65.903831482,42.33
2004-10-15 09:07,-65.904167175,42.33
2004-10-15 10:07,-65.904617310,42.33
2004-10-15 11:07,-65.905052185,42.33
2004-10-15 12:07,-65.905349731,42.33
2004-10-15 13:07,-65.905532837,42.33
2004-10-15 14:07,-65.905487061,42.33
2004-10-15 15:07,-65.904914856,42.33
2004-10-15 16:07,-65.904586792,42.33
2004-10-15 17:07,-65.904266357,42.33
2004-10-15 18:07,-65.904029846,42.33
2004-10-15 19:07,-65.904083252,42.33
2004-10-15 20:07,-65.903900146,42.33
2004-10-15 21:07,-65.904251099,42.33
2004-10-15 22:07,-65.904449463,42.33
2004-10-15 23:07,-65.904846191,42.33
2004-10-16 00:07,-65.905334473,42.33
2004-10-16 01:07,-65.905464172,42.33
2004-10-16 02:07,-65.905601501,42.33
2004-10-16 03:07,-65.905235291,42.33
2004-10-16 04:07,-65.904731750,42.33
2004-10-16 05:07,-65.904319763,42.33
2004-10-16 06:07,-65.904113770,42.33
2004-10-16 07:07,-65.904113770,42.33
2004-10-16 08:07,-65.903999329,42.33
2004-10-16 09:07,-65.903968811,42.33
2004-10-16 10:07,-65.904182434,42.33
2004-10-16 11:07,-65.904586792,42.33
2004-10-16 12:07,-65.905014038,42.33
2004-10-16 13:07,-65.905250549,42.33
2004-10-16 14:07,-65.905181885,42.33
2004-10-16 15:07,-65.904953003,42.33
2004-10-16 16:07,-65.904418945,42.33
2004-10-16 17:07,-65.904083252,42.33
2004-10-16 18:07,-65.903846741,42.33
2004-10-16 19:07,-65.903816223,42.33
2004-10-16 20:07,-65.903770447,42.33
2004-10-16 21:07,-65.903663635,42.33
2004-10-16 22:07,-65.904014587,42.33
2004-10-16 23:07,-65.904533386,42.33
2004-10-17 00:07,-65.905136108,42.33
2004-10-17 01:07,-65.905380249,42.33
2004-10-17 02:07,-65.905784607,42.33
2004-10-17 03:07,-65.905563354,42.33
2004-10-17 04:07,-65.905082703,42.33
2004-10-17 05:07,-65.904548645,42.33
2004-10-17 06:07,-65.904067993,42.33
2004-10-17 07:07,-65.903831482,42.33
2004-10-17 08:07,-65.903770447,42.33
2004-10-17 09:07,-65.903450012,42.33
2004-10-17 10:07,-65.903480530,42.33
2004-10-17 11:07,-65.903831482,42.33
2004-10-17 12:07,-65.904449463,42.33
2004-10-17 13:07,-65.904930115,42.33
2004-10-17 14:07,-65.905265808,42.33
2004-10-17 15:07,-65.905364990,42.33
2004-10-17 16:07,-65.905166626,42.33
2004-10-17 17:07,-65.904548645,42.33
2004-10-17 18:07,-65.904083252,42.33
2004-10-17 19:07,-65.903732300,42.33
2004-10-17 20:07,-65.903717041,42.33
2004-10-17 21:07,-65.903579712,42.33
2004-10-17 22:07,-65.903419495,42.33
2004-10-17 23:07,-65.903770447,42.33
2004-10-18 00:07,-65.904067993,42.33
2004-10-18 01:07,-65.904869080,42.33
2004-10-18 02:07,-65.905334473,42.33
2004-10-18 03:07,-65.905632019,42.33
2004-10-18 04:07,-65.905403137,42.33
2004-10-18 05:07,-65.904930115,42.33
2004-10-18 06:07,-65.904335022,42.33
2004-10-18 07:07,-65.904136658,42.33
2004-10-18 08:07,-65.903984070,42.33
2004-10-18 09:07,-65.903869629,42.33
2004-10-18 10:07,-65.903602600,42.33
2004-10-18 11:07,-65.903884888,42.33
2004-10-18 12:07,-65.904380798,42.33
2004-10-18 13:07,-65.904716492,42.33
2004-10-18 14:07,-65.905220032,42.33
2004-10-18 15:07,-65.905601501,42.33
2004-10-18 16:07,-65.905670166,42.33
2004-10-18 17:07,-65.905281067,42.33
2004-10-18 18:07,-65.904800415,42.33
2004-10-18 19:07,-65.904380798,42.33
2004-10-18 20:07,-65.904083252,42.33
2004-10-18 21:07,-65.903900146,42.33
2004-10-18 22:07,-65.903648376,42.33
2004-10-18 23:07,-65.903701782,42.33
2004-10-19 00:07,-65.904052734,42.33
2004-10-19 01:07,-65.904434204,42.33
2004-10-19 02:07,-65.905014038,42.33
2004-10-19 03:07,-65.905548096,42.33
2004-10-19 04:07,-65.905731201,42.33
2004-10-19 05:07,-65.905448914,42.33
2004-10-19 06:07,-65.904983521,42.33
2004-10-19 07:07,-65.904701233,42.33
2004-10-19 08:07,-65.904296875,42.33
2004-10-19 09:07,-65.904197693,42.33
2004-10-19 10:07,-65.903747559,42.33
2004-10-19 11:07,-65.903831482,42.33
2004-10-19 12:07,-65.904319763,42.33
2004-10-19 13:07,-65.904685974,42.33
2004-10-19 14:07,-65.905036926,42.33
2004-10-19 15:07,-65.905502319,42.33
2004-10-19 16:07,-65.905715942,42.33
2004-10-19 17:07,-65.905601501,42.33
2004-10-19 18:07,-65.905334473,42.33
2004-10-19 19:07,-65.904914856,42.33
2004-10-19 20:07,-65.904533386,42.33
2004-10-19 21:07,-65.904335022,42.33
2004-10-19 22:07,-65.904029846,42.33
2004-10-19 23:07,-65.903717041,42.33
2004-10-20 00:07,-65.903816223,42.33
2004-10-20 01:07,-65.904319763,42.33
2004-10-20 02:07,-65.904747009,42.33
2004-10-20 03:07,-65.905281067,42.33
2004-10-20 04:07,-65.905601501,42.33
2004-10-20 05:07,-65.905883789,42.33
2004-10-20 06:07,-65.905853271,42.33
2004-10-20 07:07,-65.905670166,42.33
2004-10-20 08:07,-65.905136108,42.33
2004-10-20 09:07,-65.904930115,42.33
2004-10-20 10:07,-65.904464722,42.33
2004-10-20 11:07,-65.904350281,42.33
2004-10-20 12:07,-65.904464722,42.33
2004-10-20 13:07,-65.904800415,42.33
2004-10-20 14:07,-65.905052185,42.33
2004-10-20 15:07,-65.905448914,42.33
2004-10-20 16:07,-65.905815125,42.33
2004-10-20 17:07,-65.905830383,42.33
2004-10-20 18:07,-65.905746460,42.33
2004-10-20 19:07,-65.905616760,42.33
2004-10-20 20:07,-65.905082703,42.33
2004-10-20 21:07,-65.904685974,42.33
2004-10-20 22:07,-65.904502869,42.33
2004-10-20 23:07,-65.904266357,42.33
2004-10-21 00:07,-65.904098511,42.33
2004-10-21 01:07,-65.904418945,42.33
2004-10-21 02:07,-65.904953003,42.33
2004-10-21 03:07,-65.905220032,42.33
2004-10-21 04:07,-65.905670166,42.33
2004-10-21 05:07,-65.905700684,42.33
2004-10-21 06:07,-65.905685425,42.33
2004-10-21 07:07,-65.905670166,42.33
2004-10-21 08:07,-65.905265808,42.33
2004-10-21 09:07,-65.904899597,42.33
2004-10-21 10:07,-65.904663086,42.33
2004-10-21 11:07,-65.904335022,42.33
2004-10-21 12:07,-65.904235840,42.33
2004-10-21 13:07,-65.904266357,42.33
2004-10-21 14:07,-65.904548645,42.33
2004-10-21 15:07,-65.904983521,42.33
2004-10-21 16:07,-65.905364990,42.33
2004-10-21 17:07,-65.905784607,42.33
2004-10-21 18:07,-65.905769348,42.33
2004-10-21 19:07,-65.905685425,42.33
2004-10-21 20:07,-65.905548096,42.33
2004-10-21 21:07,-65.905181885,42.33
2004-10-21 22:07,-65.904785156,42.33
2004-10-21 23:07,-65.904502869,42.33
2004-10-22 00:07,-65.904319763,42.33
2004-10-22 01:07,-65.904235840,42.33
2004-10-22 02:07,-65.904319763,42.33
2004-10-22 03:07,-65.904617310,42.33
2004-10-22 04:07,-65.905097961,42.33
2004-10-22 05:07,-65.905250549,42.33
2004-10-22 06:07,-65.905616760,42.33
2004-10-22 07:07,-65.905563354,42.33
2004-10-22 08:07,-65.905403137,42.33
2004-10-22 09:07,-65.905097961,42.33
2004-10-22 10:07,-65.904899597,42.33
2004-10-22 11:07,-65.904701233,42.33
2004-10-22 12:07,-65.904518127,42.33
2004-10-22 13:07,-65.904464722,42.33
2004-10-22 14:07,-65.904449463,42.33
2004-10-22 15:07,-65.904731750,42.33
2004-10-22 16:07,-65.905197144,42.33
2004-10-22 17:07,-65.905548096,42.33
2004-10-22 18:07,-65.905914307,42.33
2004-10-22 19:07,-65.905982971,42.33
2004-10-22 20:07,-65.905815125,42.33
2004-10-22 21:07,-65.905532837,42.33
2004-10-22 22:07,-65.905166626,42.33
2004-10-22 23:07,-65.904769897,42.33
2004-10-23 00:07,-65.904548645,42.33
2004-10-23 01:07,-65.904479980,42.33
2004-10-23 02:07,-65.904449463,42.33
2004-10-23 03:07,-65.904365540,42.33
2004-10-23 04:07,-65.904747009,42.33
2004-10-23 05:07,-65.905113220,42.33
2004-10-23 06:07,-65.905403137,42.33
2004-10-23 07:07,-65.905715942,42.33
2004-10-23 08:07,-65.905799866,42.33
2004-10-23 09:07,-65.905616760,42.33
2004-10-23 10:07,-65.905265808,42.33
2004-10-23 11:07,-65.905082703,42.33
2004-10-23 12:07,-65.904899597,42.33
2004-10-23 13:07,-65.904663086,42.33
2004-10-23 14:07,-65.904518127,42.33
2004-10-23 15:07,-65.904479980,42.33
2004-10-23 16:07,-65.904716492,42.33
2004-10-23 17:07,-65.905082703,42.33
2004-10-23 18:07,-65.905448914,42.33
2004-10-23 19:07,-65.905952454,42.33
2004-10-23 20:07,-65.905982971,42.33
2004-10-23 21:07,-65.905914307,42.33
2004-10-23 22:07,-65.905769348,42.33
2004-10-23 23:07,-65.905433655,42.33
2004-10-24 00:07,-65.905014038,42.33
2004-10-24 01:07,-65.904800415,42.33
2004-10-24 02:07,-65.904464722,42.33
2004-10-24 03:07,-65.904380798,42.33
2004-10-24 04:07,-65.904518127,42.33
2004-10-24 05:07,-65.904647827,42.33
2004-10-24 06:07,-65.905197144,42.33
2004-10-24 07:07,-65.905487061,42.33
2004-10-24 08:07,-65.905853271,42.33
2004-10-24 09:07,-65.905967712,42.33
2004-10-24 10:07,-65.905830383,42.33
2004-10-24 11:07,-65.905586243,42.33
2004-10-24 12:07,-65.905082703,42.33
2004-10-24 13:07,-65.904647827,42.33
2004-10-24 14:07,-65.904335022,42.33
2004-10-24 15:07,-65.904251099,42.33
2004-10-24 16:07,-65.904251099,42.33
2004-10-24 17:07,-65.904533386,42.33
2004-10-24 18:07,-65.904884338,42.33
2004-10-24 19:07,-65.905250549,42.33
2004-10-24 20:07,-65.905632019,42.33
2004-10-24 21:07,-65.905868530,42.33
2004-10-24 22:07,-65.905830383,42.33
2004-10-24 23:07,-65.905632019,42.33
2004-10-25 00:07,-65.905181885,42.33
2004-10-25 01:07,-65.904464722,42.33
2004-10-25 02:07,-65.904335022,42.33
2004-10-25 03:07,-65.904067993,42.33
2004-10-25 04:07,-65.904083252,42.33
2004-10-25 05:07,-65.904136658,42.33
2004-10-25 06:07,-65.904335022,42.33
2004-10-25 07:07,-65.904884338,42.33
2004-10-25 08:07,-65.905097961,42.33
2004-10-25 09:07,-65.905349731,42.33
2004-10-25 10:07,-65.905502319,42.33
2004-10-25 11:07,-65.905563354,42.33
2004-10-25 12:07,-65.905181885,42.33
2004-10-25 13:07,-65.904846191,42.33
2004-10-25 14:07,-65.904563904,42.33
2004-10-25 15:07,-65.904251099,42.33
2004-10-25 16:07,-65.904098511,42.33
2004-10-25 17:07,-65.904052734,42.33
2004-10-25 18:07,-65.904182434,42.33
2004-10-25 19:07,-65.904548645,42.33
2004-10-25 20:07,-65.904914856,42.33
2004-10-25 21:07,-65.905181885,42.33
2004-10-25 22:07,-65.905517578,42.33
2004-10-25 23:07,-65.905563354,42.33
2004-10-26 00:07,-65.905364990,42.33
2004-10-26 01:07,-65.905151367,42.33
2004-10-26 02:07,-65.904685974,42.33
2004-10-26 03:07,-65.904350281,42.33
2004-10-26 04:07,-65.904235840,42.33
2004-10-26 05:07,-65.904151917,42.33
2004-10-26 06:07,-65.904052734,42.33
2004-10-26 07:07,-65.904403687,42.33
2004-10-26 08:07,-65.904716492,42.33
2004-10-26 09:07,-65.905036926,42.33
2004-10-26 10:07,-65.905197144,42.33
2004-10-26 11:07,-65.905380249,42.33
2004-10-26 12:07,-65.905197144,42.33
2004-10-26 13:07,-65.905014038,42.33
2004-10-26 14:07,-65.904716492,42.33
2004-10-26 15:07,-65.904434204,42.33
2004-10-26 16:07,-65.904167175,42.33
2004-10-26 17:07,-65.904014587,42.33
2004-10-26 18:07,-65.903984070,42.33
2004-10-26 19:07,-65.904182434,42.33
2004-10-26 20:07,-65.904647827,42.33
2004-10-26 21:07,-65.905036926,42.33
2004-10-26 22:07,-65.905250549,42.33
2004-10-26 23:07,-65.905700684,42.33
2004-10-27 00:07,-65.905349731,42.33
2004-10-27 01:07,-65.905166626,42.33
2004-10-27 02:07,-65.904869080,42.33
2004-10-27 03:07,-65.904533386,42.33
2004-10-27 04:07,-65.904212952,42.33
2004-10-27 05:07,-65.904029846,42.33
2004-10-27 06:07,-65.903770447,42.33
2004-10-27 07:07,-65.903816223,42.33
2004-10-27 08:07,-65.904151917,42.33
2004-10-27 09:07,-65.904586792,42.33
2004-10-27 10:07,-65.905014038,42.33
2004-10-27 11:07,-65.905250549,42.33
2004-10-27 12:07,-65.905418396,42.33
2004-10-27 13:07,-65.905349731,42.33
2004-10-27 14:07,-65.905151367,42.33
2004-10-27 15:07,-65.904663086,42.33
2004-10-27 16:07,-65.904251099,42.33
2004-10-27 17:07,-65.903999329,42.33
2004-10-27 18:07,-65.903869629,42.33
2004-10-27 19:07,-65.903785706,42.33
2004-10-27 20:07,-65.903968811,42.33
2004-10-27 21:07,-65.904365540,42.33
2004-10-27 22:07,-65.904747009,42.33
2004-10-27 23:07,-65.905250549,42.33
2004-10-28 00:07,-65.905448914,42.33
2004-10-28 01:07,-65.905502319,42.33
2004-10-28 02:07,-65.905464172,42.33
2004-10-28 03:07,-65.904930115,42.33
2004-10-28 04:07,-65.904403687,42.33
2004-10-28 05:07,-65.904014587,42.33
2004-10-28 06:07,-65.903930664,42.33
2004-10-28 07:07,-65.903984070,42.33
