Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-05-30 15:00,8.2,,,2951,1020.16,127.10,6.47,7.05,4.04,1.00,5.27,,,
2014-05-30 17:00,9.1,,,2960,1019.79,126.40,4.64,5.07,2.56,1.00,3.97,,,
2014-05-30 18:00,9.0,,,2960,1019.54,114.10,4.34,4.77,2.52,1.00,3.79,,,
2014-05-30 21:00,8.7,,,2960,1018.69,78.20,5.04,5.76,3.05,1.00,4.48,,,
2014-05-30 22:00,8.7,,,2960,1018.50,68.30,5.18,5.68,3.57,1.00,4.65,,,
2014-05-30 23:00,8.7,,,2736,1018.26,70.00,6.19,7.08,4.39,1.00,5.48,,,
2014-05-31 00:00,8.3,,,2959,1018.01,68.60,6.30,7.08,4.68,1.00,5.75,,,
2014-05-31 01:00,8.2,,,2959,1018.01,72.60,6.02,6.66,3.57,1.00,5.15,,,
2014-05-31 02:00,8.2,,,2959,1018.01,66.20,4.72,5.41,3.28,1.00,4.36,,,
2014-05-31 03:00,8.2,,,2959,1017.83,52.90,3.95,4.84,2.49,1.00,3.66,,,
2014-05-31 04:00,8.0,,,2959,1017.59,53.50,5.80,6.20,3.70,1.00,5.01,,,
2014-05-31 05:00,8.3,,,2959,1017.28,55.90,5.25,5.72,3.11,1.00,4.28,,,
2014-05-31 06:00,8.4,,,2959,1016.98,53.80,4.81,5.86,2.81,1.00,4.07,,,
2014-05-31 07:00,8.6,,,2959,1016.79,61.40,5.76,6.56,3.62,1.00,5.20,,,
2014-05-31 09:00,,,,,,,,,,,,,,
2014-05-31 10:00,9.8,,,2960,1017.34,63.30,8.41,9.14,5.02,1.00,7.08,,,
2014-05-31 11:00,8.7,,,2960,1017.65,50.77,7.11,8.02,4.44,1.00,6.38,,,
2014-05-31 12:00,8.3,,,2960,1017.83,56.90,7.92,8.82,4.99,1.00,7.06,,,
2014-05-31 13:00,8.3,,,2960,1018.26,52.15,6.79,8.05,4.00,1.00,6.09,,,
2014-05-31 14:00,9.2,,,2957,1018.26,57.80,8.17,8.91,5.08,1.00,7.25,,,
2014-05-31 15:00,8.3,,,2959,1018.75,48.01,8.47,9.34,5.35,1.00,7.31,,,
2014-05-31 16:00,8.4,,,2960,1018.81,45.11,10.33,12.05,5.35,1.00,8.56,,,
2014-05-31 17:00,8.4,,,2960,1018.99,45.26,10.47,11.74,6.13,1.00,8.84,,,
2014-05-31 18:00,8.4,,,2953,1019.05,38.69,10.19,12.16,5.90,1.00,8.98,,,
2014-05-31 19:00,8.7,,,2920,1019.61,42.28,11.85,12.90,6.84,1.00,9.48,,,
2014-05-31 20:00,8.8,,,2951,1020.03,37.89,9.32,10.19,5.97,1.00,8.27,,,
2014-05-31 21:00,8.8,,,2960,1020.09,35.73,8.45,9.47,5.60,1.00,7.55,,,
2014-05-31 22:00,8.8,,,2802,1020.16,29.84,7.65,8.76,4.39,1.00,6.40,,,
2014-05-31 23:00,8.3,,,2889,1020.09,8.79,5.45,6.96,2.85,1.00,4.68,,,
2014-06-01 00:00,8.2,,,2959,1019.91,358.77,5.91,7.32,2.54,1.00,4.93,,,
2014-06-01 01:00,8.1,,,2959,1019.91,7.14,4.76,5.57,2.50,1.00,4.04,,,
2014-06-01 02:00,7.6,,,2959,1019.79,33.64,3.13,3.94,1.33,1.00,2.63,,,
2014-06-01 03:00,7.7,,,2959,1020.34,34.70,4.21,4.80,1.87,1.00,3.69,,,
2014-06-01 04:00,8.5,,,2959,1019.91,58.50,5.15,5.67,2.55,1.00,4.14,,,
2014-06-01 05:00,7.9,,,2959,1020.09,50.38,10.54,11.34,4.87,1.00,8.88,,,
2014-06-01 06:00,6.8,,,2959,1020.65,47.29,11.35,12.52,6.60,1.00,9.70,,,
2014-06-01 07:00,,,,,,,,,,,,,,
2014-06-01 08:00,7.2,,,2959,1021.50,43.41,12.91,14.47,7.40,1.00,10.77,,,
2014-06-01 09:00,,,,,,,,,,,,,,
2014-06-01 10:00,7.2,,,2959,1022.36,43.64,10.50,11.68,5.76,1.00,8.86,,,
2014-06-01 11:00,6.6,,,2960,1023.09,46.19,11.97,13.54,7.05,1.00,10.37,,,
2014-06-01 12:00,6.5,,,2960,1023.46,30.59,10.70,12.35,6.22,1.00,9.21,,,
2014-06-01 13:00,6.7,,,2960,1023.95,32.47,10.13,11.20,6.03,1.00,8.54,,,
2014-06-01 14:00,6.9,,,2960,1024.14,32.95,10.18,11.62,5.16,1.00,8.55,,,
2014-06-01 15:00,7.0,,,2959,1024.32,29.09,9.72,10.99,4.84,1.00,8.27,,,
2014-06-01 16:00,7.3,,,2922,1024.50,21.81,8.65,10.17,3.83,1.00,7.15,,,
2014-06-01 18:00,7.5,,,2945,1024.01,13.87,7.43,8.59,3.96,1.00,6.17,,,
2014-06-01 19:00,,,,,,,,,,,,,,
2014-06-01 20:00,7.7,,,2960,1023.46,25.45,6.76,7.98,3.34,1.00,5.65,,,
2014-06-01 21:00,8.1,,,2960,1023.34,14.64,5.30,6.41,2.56,1.00,4.59,,,
2014-06-01 22:00,8.5,,,2942,1023.34,4.55,6.02,6.94,2.77,1.00,4.99,,,
2014-06-01 23:00,8.5,,,2960,1023.46,8.10,5.61,6.96,2.32,1.00,4.52,,,
2014-06-02 00:00,8.1,,,2959,1023.46,357.73,5.15,6.58,2.12,1.00,4.31,,,
2014-06-02 01:00,8.2,,,2959,1023.83,359.03,5.38,7.00,2.78,1.00,4.55,,,
2014-06-02 02:00,8.5,,,2959,1023.83,12.63,5.31,6.65,2.41,1.00,4.41,,,
2014-06-02 03:00,8.7,,,2959,1024.01,10.60,5.19,6.01,2.06,1.00,4.11,,,
2014-06-02 04:00,8.8,,,2959,1023.52,38.34,5.19,5.83,1.86,1.00,4.05,,,
2014-06-02 05:00,8.9,,,2959,1023.40,34.93,4.54,5.39,1.78,1.00,3.74,,,
2014-06-02 06:00,9.0,,,2959,1022.85,25.60,4.46,5.56,2.30,1.00,3.78,,,
2014-06-02 08:00,8.6,,,2959,1022.85,359.14,4.99,6.34,2.54,1.00,4.24,,,
2014-06-02 09:00,8.6,,,2959,1023.03,2.98,4.95,5.92,2.75,1.00,4.26,,,
2014-06-02 10:00,9.0,,,2960,1023.65,359.35,4.38,5.68,1.87,1.00,3.66,,,
2014-06-02 13:00,9.1,,,2956,1023.89,14.14,3.95,4.75,1.96,1.00,3.51,,,
2014-06-02 14:00,9.0,,,2960,1023.40,28.38,3.12,3.93,1.12,1.00,2.63,,,
2014-06-02 15:00,9.0,,,2960,1023.34,43.30,2.97,3.80,0.94,1.00,2.18,,,
2014-06-02 16:00,9.3,,,2960,1022.91,40.57,2.45,3.26,0.89,1.00,1.97,,,
2014-06-02 17:00,9.9,,,2959,1022.30,62.30,3.01,3.66,0.85,1.00,2.31,,,
2014-06-02 18:00,10.2,,,2959,1021.44,77.90,2.91,4.42,0.08,1.00,1.87,,,
2014-06-02 19:00,10.6,,,2959,1021.01,63.10,2.21,2.90,0.24,1.00,1.46,,,
2014-06-02 20:00,,,,,,,,,,,,,,
2014-06-02 21:00,10.9,,,2959,1020.03,6.80,1.68,3.03,0.04,1.00,1.15,,,
2014-06-02 22:00,,,,,,,,,,,,,,
2014-06-02 23:00,10.5,,,2958,1019.73,41.24,2.30,4.03,0.19,1.00,1.65,,,
2014-06-03 00:00,10.0,,,2959,1019.97,24.72,2.68,3.59,1.00,1.00,2.30,,,
2014-06-03 01:00,9.5,,,2959,1020.09,63.10,3.12,4.12,0.70,1.00,2.45,,,
2014-06-03 02:00,9.2,,,2959,1020.03,61.70,3.25,4.35,1.20,1.00,2.74,,,
2014-06-03 03:00,9.4,,,2959,1019.48,64.70,4.32,4.90,1.95,1.00,3.35,,,
2014-06-03 04:00,9.7,,,2959,1019.54,81.20,5.32,6.25,2.45,1.00,4.53,,,
2014-06-03 05:00,9.4,,,2959,1018.57,52.70,2.78,3.83,1.14,1.00,2.28,,,
2014-06-03 06:00,9.1,,,2959,1018.87,66.30,3.90,4.64,1.89,1.00,3.23,,,
2014-06-03 08:00,8.6,,,2959,1018.32,72.20,4.15,4.63,1.47,1.00,3.08,,,
2014-06-03 09:00,8.7,,,2959,1018.44,24.52,3.83,4.63,1.88,1.00,3.25,,,
2014-06-03 10:00,9.1,,,2960,1018.75,50.32,4.76,5.64,2.51,1.00,3.87,,,
2014-06-03 12:00,9.2,,,2960,1018.75,29.45,5.92,6.49,3.34,1.00,4.92,,,
2014-06-03 13:00,8.8,,,2960,1018.93,59.40,6.49,7.58,3.42,1.00,5.66,,,
2014-06-03 14:00,7.6,,, 925,1018.44,52.30,7.13,8.06,3.94,1.00,5.91,,,
2014-06-03 15:00,7.9,,,1588,1018.20,55.70,6.05,6.93,3.38,1.00,5.31,,,
2014-06-03 16:00,7.7,,,1659,1018.08,59.80,7.05,7.92,4.11,1.00,5.90,,,
2014-06-03 17:00,7.9,,,1084,1018.08,64.90,6.49,7.14,3.15,1.00,5.38,,,
2014-06-03 18:00,7.9,,, 831,1017.40,62.00,5.62,6.39,3.05,1.00,4.65,,,
2014-06-03 19:00,8.3,,,2928,1016.98,65.10,7.11,7.93,3.82,1.00,5.53,,,
2014-06-03 20:00,8.6,,,2428,1016.36,70.20,6.86,7.94,3.47,1.00,5.72,,,
2014-06-03 21:00,8.5,,,1259,1016.00,62.20,5.65,6.86,2.68,1.00,4.81,,,
2014-06-03 22:00,8.5,,,2912,1015.87,71.70,4.93,6.16,2.03,1.00,4.28,,,
2014-06-03 23:00,8.6,,, 642,1015.45,73.50,5.65,6.57,2.72,1.00,4.85,,,
2014-06-04 01:00,8.7,,,1860,1015.39,68.70,5.87,6.95,3.06,1.00,4.88,,,
2014-06-04 02:00,8.7,,,1661,1015.39,61.70,4.86,5.92,2.08,1.00,4.19,,,
2014-06-04 03:00,9.1,,, 824,1014.90,79.70,4.20,5.96,1.57,1.00,3.65,,,
2014-06-04 04:00,9.4,,, 849,1014.71,66.80,4.12,5.09,1.83,1.00,3.70,,,
2014-06-04 05:00,9.1,,, 913,1014.47,61.90,4.85,5.88,2.97,1.00,4.31,,,
2014-06-04 06:00,9.0,,, 554,1013.74,67.60,4.53,4.94,2.72,1.00,3.97,,,
2014-06-04 07:00,9.0,,, 359,1013.25,37.99,2.74,3.15,1.14,1.00,2.20,,,
2014-06-04 08:00,9.2,,, 574,1012.94,54.90,3.64,4.14,1.28,1.00,3.00,,,
2014-06-04 09:00,10.3,,, 223,1012.70,87.40,4.94,5.50,2.96,1.00,4.51,,,
2014-06-04 10:00,9.8,,, 126,1012.94,71.90,3.73,4.28,2.15,1.00,3.41,,,
2014-06-04 11:00,9.6,,, 182,1013.19,74.50,4.32,5.01,2.46,1.00,3.87,,,
2014-06-04 13:00,10.0,,, 258,1012.82,62.30,3.24,4.23,1.51,1.00,2.73,,,
2014-06-04 14:00,10.9,,, 228,1012.76,47.53,2.49,3.52,0.65,1.00,2.01,,,
2014-06-04 15:00,10.8,,, 236,1012.76,62.80,3.10,3.52,0.57,1.00,1.91,,,
2014-06-04 16:00,10.6,,, 331,1012.39,64.50,5.24,6.75,3.21,1.00,4.48,,,
2014-06-04 17:00,10.1,,, 380,1012.58,49.49,3.56,4.30,1.92,1.00,3.08,,,
2014-06-04 18:00,10.0,,, 477,1011.72,74.00,4.48,5.01,2.56,1.00,3.87,,,
2014-06-04 19:00,10.6,,, 708,1010.81,75.20,5.65,6.26,3.24,1.00,4.60,,,
2014-06-04 20:00,11.3,,,1669,1010.20,71.50,4.86,5.39,3.06,1.00,4.26,,,
2014-06-04 21:00,,,,,,,,,,,,,,
2014-06-04 22:00,,,,,,,,,,,,,,
2014-06-05 01:00,9.9,,, 430,1011.05,54.90,3.83,4.58,1.79,1.00,3.23,,,
2014-06-05 02:00,9.6,,, 509,1010.93,61.70,3.54,4.30,1.75,1.00,3.01,,,
2014-06-05 03:00,9.8,,, 648,1010.50,71.90,3.38,4.08,0.96,1.00,2.30,,,
2014-06-05 04:00,9.1,,, 295,1009.95,85.30,3.20,3.98,1.16,1.00,2.66,,,
2014-06-05 05:00,8.8,,, 465,1009.89,93.90,2.54,3.61,0.92,1.00,2.10,,,
2014-06-05 06:00,11.3,,, 368,1010.01,163.30,2.18,3.04,0.63,1.00,1.69,,,
2014-06-05 07:00,12.2,,, 216,1010.07,212.10,3.78,4.40,2.18,1.00,3.21,,,
2014-06-05 08:00,12.2,,,2361,1009.77,221.10,3.76,4.23,1.64,1.00,3.02,,,
2014-06-05 09:00,12.4,,,2864,1010.07,211.30,4.61,5.17,2.25,1.00,3.68,,,
2014-06-05 10:00,,,,,,,,,,,,,,
2014-06-05 11:00,11.2,,,1103,1010.07,169.00,5.59,6.33,2.49,1.00,4.47,,,
2014-06-05 12:00,,,,,,,,,,,,,,
2014-06-05 13:00,,,,,,,,,,,,,,
2014-06-05 14:00,13.3,,,2584,1010.13,160.40,6.55,7.29,3.89,1.00,5.59,,,
2014-06-05 15:00,13.6,,,2088,1009.71,146.30,5.92,6.84,3.35,1.00,5.11,,,
2014-06-05 16:00,13.8,,,2957,1009.22,143.00,7.60,8.24,4.41,1.00,6.53,,,
2014-06-05 17:00,13.1,,,2368,1008.49,137.10,7.40,8.20,5.09,1.00,6.61,,,
2014-06-05 18:00,13.2,,,1663,1008.00,134.50,7.55,8.50,5.24,1.00,6.91,,,
2014-06-05 19:00,12.8,,,2687,1007.45,132.90,7.85,8.60,5.66,1.00,7.08,,,
2014-06-05 20:00,13.0,,,1338,1006.84,131.00,8.39,9.60,5.30,1.00,7.67,,,
2014-06-05 21:00,13.9,,,1042,1005.56,122.10,10.79,11.81,4.27,1.00,8.71,,,
2014-06-05 22:00,,,,,,,,,,,,,,
2014-06-06 02:00,,,,,,,,,,,,,,
2014-06-06 04:00,13.0,,, 650,998.62,186.00,10.90,11.87,6.95,1.00,9.41,,,
2014-06-06 05:00,12.1,,, 776,997.89,194.80,12.92,14.11,5.93,1.00,10.59,,,
2014-06-06 06:00,,,,,,,,,,,,,,
2014-06-06 07:00,,,,,,,,,,,,,,
2014-06-06 08:00,11.0,,,2929,1000.33,255.40,14.57,16.03,7.47,1.00,11.65,,,
2014-06-06 09:00,11.4,,,2955,1001.30,261.70,12.78,14.65,5.59,1.00,10.29,,,
2014-06-06 10:00,11.2,,,2067,1002.46,255.60,12.02,13.75,6.40,1.00,10.01,,,
2014-06-06 12:00,11.6,,,2959,1003.92,251.00,13.03,14.54,7.33,1.00,10.85,,,
2014-06-06 13:00,11.6,,,2959,1004.65,245.40,12.33,14.29,7.26,1.00,10.77,,,
2014-06-06 14:00,,,,,,,,,,,,,,
2014-06-06 15:00,11.3,,,2934,1005.50,244.50,10.82,12.57,4.47,1.00,8.97,,,
2014-06-06 16:00,11.8,,,2959,1005.50,252.60,10.99,12.27,4.98,1.00,8.87,,,
2014-06-06 17:00,11.9,,,2959,1005.62,249.30,10.40,11.85,4.07,1.00,8.71,,,
2014-06-06 18:00,12.1,,,2959,1005.74,246.00,9.63,11.65,4.56,1.00,8.16,,,
2014-06-06 19:00,11.7,,,2944,1006.17,248.20,9.36,10.64,4.58,1.00,7.80,,,
2014-06-06 21:00,,,,,,,,,,,,,,
2014-06-06 22:00,11.2,,,2959,1006.48,242.60,8.58,9.64,4.97,1.00,7.25,,,
2014-06-06 23:00,11.2,,,2959,1006.96,251.10,8.03,8.73,4.33,1.00,6.75,,,
2014-06-07 00:00,10.8,,,2957,1007.33,240.30,8.20,9.20,4.47,1.00,6.88,,,
2014-06-07 01:00,11.2,,,2957,1007.76,249.00,8.41,9.20,4.41,1.00,6.86,,,
2014-06-07 02:00,,,,,,,,,,,,,,
2014-06-07 04:00,11.8,,,2957,1007.45,262.00,8.54,9.39,4.80,1.00,7.08,,,
2014-06-07 05:00,11.9,,,2957,1007.02,269.50,8.02,9.38,4.45,1.00,6.83,,,
2014-06-07 06:00,12.0,,,2957,1007.09,261.30,7.77,9.13,3.50,1.00,6.60,,,
2014-06-07 07:00,12.5,,,2957,1007.27,271.80,8.38,9.86,4.64,1.00,6.98,,,
2014-06-07 08:00,11.9,,,2957,1007.21,268.60,7.87,8.62,3.85,1.00,6.47,,,
2014-06-07 09:00,12.0,,,2958,1007.57,278.40,7.61,8.32,3.68,1.00,6.13,,,
2014-06-07 10:00,,,,,,,,,,,,,,
2014-06-07 12:00,11.9,,,2799,1008.98,292.60,7.87,8.79,3.92,1.00,6.30,,,
2014-06-07 13:00,,,,,,,,,,,,,,
2014-06-07 14:00,11.8,,,2947,1009.34,289.00,6.98,7.93,3.86,1.00,6.13,,,
2014-06-07 15:00,,,,,,,,,,,,,,
2014-06-07 16:00,12.0,,,2926,1010.20,281.10,7.93,8.84,4.65,1.00,6.72,,,
2014-06-07 17:00,11.8,,,2959,1010.20,280.10,7.65,9.24,4.42,1.00,6.49,,,
2014-06-07 18:00,11.9,,,2955,1010.32,288.40,8.18,9.30,3.92,1.00,6.68,,,
2014-06-07 19:00,11.9,,,2959,1010.20,291.30,7.69,9.22,4.42,1.00,6.52,,,
2014-06-07 20:00,11.2,,,2951,1010.44,306.70,6.10,7.83,2.79,1.00,5.30,,,
2014-06-07 21:00,11.7,,,2959,1010.74,290.50,5.63,6.57,2.63,1.00,4.73,,,
2014-06-07 22:00,12.1,,,2959,1010.74,296.90,5.23,6.15,2.59,1.00,4.51,,,
2014-06-08 00:00,11.3,,,2958,1010.99,252.40,4.81,5.34,2.76,1.00,4.06,,,
2014-06-08 01:00,11.4,,,2957,1011.54,245.10,5.14,5.84,2.95,1.00,4.45,,,
2014-06-08 02:00,11.5,,,2957,1012.03,253.10,6.32,6.81,3.58,1.00,5.32,,,
2014-06-08 03:00,11.8,,,2957,1011.78,257.60,4.94,5.81,2.12,1.00,4.30,,,
2014-06-08 04:00,12.3,,,2957,1011.54,268.00,4.28,4.95,2.07,1.00,3.61,,,
2014-06-08 05:00,12.0,,,2957,1011.29,258.60,6.28,7.22,2.03,1.00,4.35,,,
2014-06-08 06:00,12.0,,,2957,1011.60,271.70,4.01,4.90,1.98,1.00,3.39,,,
2014-06-08 07:00,10.7,,,2958,1011.66,270.50,2.75,3.91,0.86,1.00,2.07,,,
2014-06-08 08:00,10.1,,,2958,1011.48,273.60,2.86,3.41,1.16,1.00,2.23,,,
2014-06-08 09:00,10.0,,,2958,1011.48,267.30,2.74,3.67,1.12,1.00,2.12,,,
2014-06-08 10:00,10.4,,,2959,1011.72,288.40,2.18,2.85,0.67,1.00,1.74,,,
2014-06-08 12:00,10.7,,,2959,1012.45,329.60,2.12,2.94,1.12,1.00,1.87,,,
2014-06-08 13:00,10.7,,,2959,1012.45,13.27,2.14,3.09,0.29,1.00,1.54,,,
2014-06-08 14:00,13.0,,,2959,1012.82,7.21,0.56,1.03,0.01,1.00,0.39,,,
2014-06-08 15:00,11.9,,,2958,1013.00,77.00,2.66,3.10,1.09,1.00,2.13,,,
2014-06-08 16:00,11.4,,,2958,1012.82,68.40,2.68,3.22,1.38,1.00,2.37,,,
2014-06-08 17:00,11.8,,,2958,1012.82,96.10,2.34,2.90,0.97,1.00,1.83,,,
2014-06-08 18:00,13.1,,,2958,1012.45,118.20,1.31,1.86,0.24,1.00,0.99,,,
2014-06-08 19:00,13.5,,,2958,1012.39,155.90,2.31,2.80,1.04,1.00,1.83,,,
2014-06-08 20:00,13.8,,,2958,1012.15,171.40,1.32,1.81,0.50,1.00,1.11,,,
2014-06-08 21:00,14.3,,,2958,1012.15,184.50,2.07,2.46,1.00,1.00,1.75,,,
2014-06-08 22:00,13.2,,,2958,1011.84,233.30,3.52,4.06,2.45,1.00,3.18,,,
2014-06-08 23:00,,,,,,,,,,,,,,
2014-06-09 01:00,12.5,,,2957,1012.88,237.40,3.15,3.57,2.04,1.00,2.70,,,
2014-06-09 02:00,12.5,,,2957,1012.39,191.60,2.94,3.52,1.75,1.00,2.57,,,
2014-06-09 03:00,12.4,,,2957,1012.39,230.60,2.78,3.35,1.67,1.00,2.44,,,
2014-06-09 04:00,12.4,,,2957,1012.88,255.60,2.92,3.30,1.69,1.00,2.54,,,
2014-06-09 05:00,11.9,,,2957,1012.64,239.70,1.07,1.58,0.05,1.00,0.66,,,
2014-06-09 06:00,11.4,,,2957,1012.70,264.60,2.19,2.56,0.77,1.00,1.61,,,
2014-06-09 07:00,11.4,,,2957,1012.82,247.90,1.81,2.14,0.33,1.00,1.32,,,
2014-06-09 08:00,11.6,,,2957,1012.88,222.90,1.92,2.10,0.65,1.00,1.41,,,
2014-06-09 09:00,11.8,,,2958,1013.19,213.90,2.08,2.60,1.18,1.00,1.73,,,
2014-06-09 10:00,12.6,,,2959,1013.61,226.80,1.88,2.46,1.02,1.00,1.62,,,
2014-06-09 11:00,13.4,,,2959,1013.74,201.50,1.99,2.35,1.03,1.00,1.73,,,
2014-06-09 13:00,13.3,,,2958,1014.16,231.10,4.08,4.41,2.78,1.00,3.55,,,
2014-06-09 14:00,13.4,,,2956,1014.16,229.00,5.03,5.24,3.64,1.00,4.47,,,
2014-06-09 15:00,13.5,,,2958,1014.35,235.90,5.95,6.46,4.21,1.00,5.22,,,
2014-06-09 16:00,13.3,,,2958,1014.41,242.30,5.81,6.55,3.39,1.00,4.94,,,
2014-06-09 17:00,,,,,,,,,,,,,,
2014-06-09 18:00,13.7,,,2958,1014.29,246.40,5.35,5.96,3.40,1.00,4.65,,,
2014-06-09 19:00,13.6,,,2958,1014.29,244.00,5.55,6.01,3.33,1.00,4.59,,,
2014-06-09 20:00,14.0,,,2958,1014.41,254.40,5.74,6.45,3.36,1.00,4.97,,,
2014-06-09 21:00,13.4,,,2923,1014.35,230.10,4.78,5.47,2.77,1.00,4.12,,,
2014-06-09 22:00,13.7,,,2837,1014.84,237.00,3.91,4.48,2.22,1.00,3.30,,,
2014-06-09 23:00,13.5,,,1188,1015.26,243.00,3.74,4.40,2.25,1.00,3.31,,,
2014-06-10 00:00,13.4,,,2957,1015.51,262.00,5.67,6.81,2.98,1.00,4.81,,,
2014-06-10 01:00,13.2,,,2956,1015.87,257.10,4.81,5.57,2.32,1.00,4.04,,,
2014-06-10 03:00,12.8,,,2957,1016.24,245.40,4.41,5.23,1.93,1.00,3.49,,,
2014-06-10 04:00,,,,,,,,,,,,,,
2014-06-10 05:00,12.9,,,2957,1016.00,245.80,5.49,6.31,3.33,1.00,4.76,,,
2014-06-10 06:00,12.7,,,2957,1016.12,243.40,5.01,6.03,3.31,1.00,4.60,,,
2014-06-10 08:00,12.6,,,2957,1015.94,219.20,3.92,4.70,2.93,1.00,3.63,,,
2014-06-10 09:00,12.6,,,2957,1016.06,220.10,4.06,4.67,2.92,1.00,3.64,,,
2014-06-10 10:00,12.8,,,2957,1016.36,219.70,4.72,5.28,3.23,1.00,4.18,,,
2014-06-10 11:00,12.5,,,2958,1016.79,209.50,3.60,4.31,2.33,1.00,3.24,,,
2014-06-10 13:00,12.8,,,2959,1016.49,249.00,3.62,4.18,1.36,1.00,2.83,,,
2014-06-10 14:00,13.1,,,2959,1016.42,218.60,4.79,5.34,2.74,1.00,3.96,,,
2014-06-10 15:00,13.2,,,2958,1016.49,217.90,4.41,5.03,2.83,1.00,3.92,,,
2014-06-10 16:00,12.7,,,2958,1017.04,244.20,3.47,3.94,1.45,1.00,2.88,,,
2014-06-10 17:00,12.6,,,2891,1016.73,218.40,2.59,3.21,1.16,1.00,2.24,,,
2014-06-10 19:00,,,,,,,,,,,,,,
2014-06-10 20:00,13.3,,,2958,1014.65,184.90,6.99,7.61,5.08,1.00,6.31,,,
2014-06-10 22:00,13.7,,,2957,1014.53,212.50,7.46,7.98,4.35,1.00,6.40,,,
2014-06-10 23:00,,,,,,,,,,,,,,
2014-06-11 00:00,13.6,,, 910,1014.96,254.20,5.69,7.03,3.56,1.00,5.11,,,
2014-06-11 02:00,12.3,,, 526,1014.77,259.10,5.40,6.14,3.15,1.00,4.64,,,
2014-06-11 04:00,,,,,,,,,,,,,,
2014-06-11 05:00,11.5,,,1316,1015.57,1.46,5.99,7.22,3.77,1.00,5.21,,,
2014-06-11 06:00,,,,,,,,,,,,,,
2014-06-11 07:00,11.2,,,2957,1016.85,44.75,8.38,9.21,3.89,1.00,6.53,,,
2014-06-11 08:00,10.7,,,2957,1017.40,48.91,7.85,8.75,4.44,1.00,6.62,,,
2014-06-11 09:00,10.5,,,2957,1017.89,47.92,5.93,6.58,3.34,1.00,5.07,,,
2014-06-11 10:00,10.8,,,2959,1018.93,42.75,6.29,6.93,3.19,1.00,5.26,,,
2014-06-11 11:00,11.0,,,2959,1019.12,54.90,4.72,5.39,3.01,1.00,4.13,,,
2014-06-11 12:00,10.6,,,2959,1020.09,42.91,4.54,5.34,2.61,1.00,3.67,,,
2014-06-11 13:00,10.7,,,2959,1020.34,34.16,4.03,4.82,2.32,1.00,3.49,,,
2014-06-11 15:00,10.9,,,2959,1021.20,17.94,3.90,4.48,1.50,1.00,3.32,,,
2014-06-11 16:00,10.5,,,2959,1021.38,359.20,3.46,4.15,1.85,1.00,3.03,,,
2014-06-11 17:00,10.9,,,2958,1021.26,7.36,3.51,4.53,1.77,1.00,3.11,,,
2014-06-11 18:00,11.6,,,2959,1021.26,5.53,2.96,3.67,1.15,1.00,2.43,,,
2014-06-11 19:00,,,,,,,,,,,,,,
2014-06-11 20:00,,,,,,,,,,,,,,
2014-06-11 21:00,13.0,,,2958,1020.95,28.11,2.11,2.97,0.72,1.00,1.80,,,
2014-06-11 22:00,12.8,,,2320,1021.01,27.09,2.01,2.84,0.67,1.00,1.70,,,
2014-06-11 23:00,12.9,,,1040,1021.26,43.33,0.90,1.58,0.02,1.00,0.61,,,
2014-06-12 00:00,11.7,,,2956,1021.44,219.40,0.88,1.12,0.01,1.00,0.50,,,
2014-06-12 01:00,11.4,,,2956,1021.93,120.60,0.75,0.95,0.01,1.00,0.38,,,
2014-06-12 02:00,11.0,,,2957,1021.99,134.20,0.98,1.28,0.32,1.00,0.77,,,
2014-06-12 04:00,11.0,,,2957,1021.99,150.70,1.47,1.79,0.66,1.00,1.23,,,
2014-06-12 05:00,11.2,,,2957,1022.18,151.70,0.92,1.18,0.25,1.00,0.71,,,
2014-06-12 06:00,11.0,,,2957,1022.18,183.10,1.57,1.86,0.73,1.00,1.36,,,
2014-06-12 07:00,11.2,,,2957,1021.81,134.30,1.77,2.37,0.87,1.00,1.56,,,
2014-06-12 08:00,11.2,,,2957,1021.99,95.20,2.37,2.84,0.90,1.00,1.92,,,
2014-06-12 09:00,10.9,,,2958,1022.54,61.20,1.37,1.88,0.44,1.00,1.15,,,
2014-06-12 10:00,12.3,,,2959,1023.03,66.60,2.39,2.93,1.33,1.00,2.11,,,
2014-06-12 11:00,12.5,,,2959,1023.58,81.40,2.83,3.49,1.55,1.00,2.57,,,
2014-06-12 12:00,11.6,,,2959,1023.71,92.60,3.69,4.12,2.80,1.00,3.45,,,
2014-06-12 13:00,11.6,,,2959,1023.89,88.00,3.56,3.91,2.74,1.00,3.24,,,
2014-06-12 14:00,12.1,,,2959,1024.14,91.70,3.43,3.72,2.53,1.00,3.12,,,
2014-06-12 15:00,12.9,,,2958,1024.20,97.10,2.95,3.16,2.12,1.00,2.62,,,
2014-06-12 16:00,11.7,,,2958,1024.32,89.20,2.63,2.90,1.73,1.00,2.27,,,
2014-06-12 17:00,12.1,,,2958,1023.83,102.00,3.03,3.23,2.10,1.00,2.65,,,
