Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-05-31 14:20,9.5,,,2755,1021.58,28.32,8.78,9.84,4.69,1.00,7.62,,,
2014-05-31 14:30,9.5,,,2958,1021.64,29.85,9.59,10.52,5.62,1.00,8.19,,,
2014-05-31 14:40,9.5,,,2956,1021.82,32.01,10.04,10.75,5.71,1.00,8.12,,,
2014-05-31 14:50,9.4,,,2956,1022.01,29.04,9.74,11.12,6.37,1.00,8.68,,,
2014-05-31 15:00,9.3,,,2958,1022.01,27.96,9.92,10.78,5.47,1.00,8.40,,,
2014-05-31 15:10,9.2,,,2958,1022.07,27.28,9.82,10.68,5.66,1.00,8.24,,,
2014-05-31 15:20,9.1,,,2957,1022.01,24.59,9.38,10.72,5.82,1.00,8.29,,,
2014-05-31 15:30,9.1,,,2957,1021.95,25.00,9.81,10.63,1.58,1.00,8.36,,,
2014-05-31 15:40,9.1,,,2957,1021.95,27.90,9.80,10.80,5.14,1.00,8.20,,,
2014-05-31 15:50,9.2,,,2958,1022.01,29.56,9.48,10.70,5.34,1.00,8.24,,,
2014-05-31 16:00,9.2,,,2917,1022.07,28.21,9.24,10.02,5.11,1.00,7.90,,,
2014-05-31 16:10,9.2,,,2957,1022.07,27.22,9.35,10.36,5.06,1.00,7.72,,,
2014-05-31 16:20,9.1,,,2958,1022.13,25.61,9.34,10.43,5.42,1.00,8.19,,,
2014-05-31 16:30,9.1,,,2958,1022.26,26.17,10.01,10.85,5.30,1.00,7.96,,,
2014-05-31 16:40,8.9,,,2958,1022.32,25.55,9.52,10.60,5.46,1.00,8.25,,,
2014-05-31 16:50,8.9,,,2956,1022.44,25.34,9.40,10.71,4.66,1.00,8.11,,,
2014-05-31 17:00,9.0,,,2957,1022.50,24.63,9.26,10.44,5.54,1.00,8.02,,,
2014-05-31 17:10,9.0,,,2957,1022.50,25.32,9.55,10.73,5.09,1.00,8.09,,,
2014-05-31 17:20,9.2,,,2958,1022.44,26.27,8.80,10.02,4.57,1.00,7.78,,,
2014-05-31 17:30,9.3,,,2958,1022.38,24.16,9.15,10.04,4.48,1.00,7.91,,,
2014-05-31 17:40,9.4,7.8,9.5,2958,1022.26,,,,,0.99,,23.18,10.39,5.10
2014-05-31 17:50,9.5,,,2958,1022.26,15.38,9.45,10.12,5.01,1.00,7.76,,,
2014-05-31 18:00,9.5,,,2916,1022.26,8.42,9.04,9.72,5.25,1.00,7.51,,,
2014-05-31 18:10,9.3,,,2958,1022.26,5.61,8.96,9.64,5.18,1.00,7.54,,,
2014-05-31 18:20,9.3,,,2958,1022.44,8.09,8.38,9.09,4.84,1.00,7.15,,,
2014-05-31 18:30,9.5,,,2958,1022.38,359.57,8.68,9.78,5.37,1.00,7.40,,,
2014-05-31 18:40,9.7,,,2958,1022.50,357.07,8.05,9.06,4.86,1.00,7.16,,,
2014-05-31 19:00,9.9,,,2955,1022.69,9.89,7.89,8.64,3.52,1.00,6.06,,,
2014-05-31 19:10,10.0,,,2958,1022.62,12.68,6.98,7.64,3.47,1.00,5.69,,,
2014-05-31 19:20,10.1,,,2958,1022.69,8.94,6.50,7.45,3.79,1.00,5.77,,,
2014-05-31 19:30,10.1,,,2880,1022.69,12.83,6.53,7.30,3.23,1.00,5.53,,,
2014-05-31 19:40,10.1,,,2958,1022.69,12.33,6.25,6.95,3.29,1.00,5.14,,,
2014-05-31 19:50,10.1,,, 806,1022.69,8.45,5.60,6.40,0.00,1.00,5.00,,,
2014-05-31 20:00,10.1,,,2958,1022.56,5.32,5.80,6.51,2.52,1.00,4.98,,,
2014-05-31 20:10,10.1,,,2953,1022.56,8.12,5.41,6.47,2.86,1.00,4.64,,,
2014-05-31 20:20,10.2,,,2958,1022.50,5.75,4.91,5.66,2.57,1.00,4.21,,,
2014-05-31 20:30,10.2,,,2954,1022.44,5.18,4.54,5.56,1.60,1.00,3.90,,,
2014-05-31 20:40,10.4,,,2947,1022.44,0.48,4.26,5.12,1.65,1.00,3.48,,,
2014-05-31 20:50,10.4,,,2958,1022.62,354.51,4.19,5.11,2.26,1.00,3.65,,,
2014-05-31 21:00,10.5,,,2956,1022.69,353.10,3.86,5.07,1.59,1.00,3.43,,,
2014-05-31 21:10,10.5,,,2936,1022.62,2.03,4.04,4.75,1.73,1.00,3.49,,,
2014-05-31 21:20,10.6,,,2958,1022.56,9.62,3.90,4.58,1.38,1.00,3.13,,,
2014-05-31 21:30,10.6,,,2958,1022.50,11.20,3.44,4.22,1.31,1.00,2.90,,,
2014-05-31 21:40,10.7,,,2958,1022.50,6.47,3.30,4.20,1.57,1.00,2.92,,,
2014-05-31 21:50,10.8,,,2907,1022.44,2.31,3.49,4.47,1.73,1.00,2.97,,,
2014-05-31 22:00,10.8,,,2877,1022.38,345.75,3.87,4.54,1.86,1.00,3.28,,,
2014-05-31 22:10,10.5,,,2958,1022.32,343.00,4.06,5.08,2.16,1.00,3.50,,,
2014-05-31 22:20,10.5,,,2904,1022.32,341.60,4.30,4.89,2.03,1.00,3.52,,,
2014-05-31 22:30,10.5,,,2927,1022.26,344.83,3.85,4.67,1.68,1.00,3.09,,,
2014-05-31 22:40,10.6,,,2958,1022.32,336.10,3.70,4.53,1.79,1.00,3.15,,,
2014-05-31 22:50,10.5,,,2697,1022.32,332.70,3.97,4.90,2.06,1.00,3.38,,,
2014-05-31 23:00,10.6,,,2958,1022.32,325.50,4.55,4.95,1.91,1.00,3.35,,,
2014-05-31 23:10,10.5,,,2958,1022.38,320.40,4.30,5.08,2.05,1.00,3.68,,,
2014-05-31 23:20,10.5,,,2958,1022.32,310.60,4.55,5.13,2.59,1.00,4.00,,,
2014-05-31 23:30,10.5,,,2958,1022.19,307.60,4.87,5.79,2.18,1.00,4.07,,,
2014-05-31 23:40,10.5,,,2958,1022.19,311.00,4.38,5.24,2.40,1.00,3.82,,,
2014-05-31 23:50,10.6,,,2957,1022.13,313.40,4.93,6.00,2.89,1.00,4.22,,,
2014-06-01 00:00,10.8,,,2957,1022.01,307.90,4.80,5.96,2.51,1.00,4.21,,,
2014-06-01 00:10,10.8,,,2957,1021.95,307.80,5.27,6.00,2.99,1.00,4.44,,,
2014-06-01 00:20,10.9,,,2957,1021.89,306.30,5.50,6.40,2.98,1.00,4.65,,,
2014-06-01 00:30,10.8,,,2957,1021.89,300.90,4.95,5.68,2.63,1.00,4.35,,,
2014-06-01 00:40,10.8,,,2957,1022.01,305.10,4.54,5.26,2.84,1.00,3.88,,,
2014-06-01 00:50,11.1,,,2957,1022.07,310.30,5.37,5.92,2.80,1.00,4.20,,,
2014-06-01 01:00,11.1,,,2957,1022.19,315.20,5.58,6.05,2.86,1.00,4.56,,,
2014-06-01 01:10,11.1,,,2957,1022.26,309.00,5.13,5.90,2.69,1.00,4.46,,,
2014-06-01 01:20,11.1,,,2957,1022.13,319.50,5.65,6.32,3.06,1.00,4.87,,,
2014-06-01 01:30,11.2,,,2957,1022.13,317.50,5.24,6.15,2.99,1.00,4.62,,,
2014-06-01 01:40,11.2,,,2957,1022.07,320.50,5.16,5.81,2.63,1.00,4.09,,,
2014-06-01 01:50,11.1,,,2957,1022.01,325.50,4.88,5.71,2.56,1.00,4.23,,,
2014-06-01 02:00,11.1,,,2957,1021.89,331.70,5.14,5.96,3.10,1.00,4.40,,,
2014-06-01 02:10,11.1,,,2957,1021.95,332.10,5.63,6.59,3.55,1.00,4.99,,,
2014-06-01 02:20,11.1,,,2957,1022.01,333.40,6.06,6.93,3.47,1.00,5.25,,,
2014-06-01 02:30,11.2,,,2957,1022.13,330.60,6.51,7.58,3.85,1.00,5.61,,,
2014-06-01 02:40,11.2,,,2957,1022.13,329.50,6.90,7.99,4.33,1.00,5.92,,,
2014-06-01 02:50,11.3,,,2957,1022.19,332.90,6.85,8.19,4.09,1.00,5.81,,,
2014-06-01 03:00,11.4,,,2957,1022.26,332.20,7.83,8.87,4.07,1.00,6.60,,,
2014-06-01 03:10,11.6,,,2957,1022.38,335.20,7.50,8.09,4.10,1.00,6.45,,,
2014-06-01 03:20,11.4,,,2957,1022.50,336.80,6.66,7.58,4.11,1.00,5.75,,,
2014-06-01 03:30,11.3,,,2957,1022.50,340.80,6.68,7.28,3.56,1.00,5.59,,,
2014-06-01 03:40,11.3,,,2957,1022.50,345.04,6.40,7.72,3.77,1.00,5.61,,,
2014-06-01 03:50,11.4,,,2957,1022.50,348.01,6.40,7.51,3.69,1.00,5.52,,,
2014-06-01 04:00,11.7,,,2957,1022.44,354.91,6.58,7.46,3.78,1.00,5.66,,,
2014-06-01 04:10,11.7,,,2957,1022.44,358.48,6.38,7.21,3.78,1.00,5.70,,,
2014-06-01 04:20,11.6,,,2957,1022.38,358.91,6.14,7.24,3.65,1.00,5.36,,,
2014-06-01 04:30,11.4,,,2957,1022.50,357.27,5.76,6.61,3.39,1.00,5.05,,,
2014-06-01 04:40,11.6,,,2957,1022.56,2.96,5.92,7.11,2.89,1.00,5.29,,,
2014-06-01 04:50,11.8,,,2957,1022.62,3.64,5.56,6.67,2.91,1.00,4.95,,,
2014-06-01 05:00,12.2,,,2957,1022.62,13.21,6.81,7.67,4.13,1.00,5.98,,,
2014-06-01 05:10,12.0,,,2957,1022.87,14.06,6.97,7.60,3.61,1.00,5.86,,,
2014-06-01 05:20,12.1,,,2957,1022.87,29.58,7.57,8.63,4.20,1.00,6.25,,,
2014-06-01 05:30,11.7,,,2957,1022.93,29.61,7.27,8.61,4.16,1.00,6.10,,,
2014-06-01 05:40,11.5,,,2957,1022.93,30.72,7.69,7.93,4.09,1.00,6.29,,,
2014-06-01 05:50,11.2,,,2957,1022.99,34.04,7.17,8.09,4.00,1.00,6.36,,,
2014-06-01 06:00,11.1,,,2957,1022.93,39.08,7.88,8.83,4.75,1.00,6.90,,,
2014-06-01 06:10,11.1,,,2957,1023.05,37.58,8.02,8.81,4.78,1.00,6.82,,,
2014-06-01 06:20,11.1,,,2957,1023.05,39.52,8.12,8.67,4.30,1.00,6.68,,,
2014-06-01 06:30,11.0,,,2957,1023.18,41.92,7.35,8.51,3.77,1.00,6.32,,,
2014-06-01 06:40,10.9,,,2957,1023.30,47.39,7.16,7.61,3.59,1.00,5.93,,,
2014-06-01 06:50,10.8,,,2957,1023.24,50.48,6.57,7.60,3.27,1.00,5.88,,,
2014-06-01 07:00,10.7,,,2957,1023.30,54.10,6.87,7.47,4.13,1.00,5.87,,,
2014-06-01 07:10,10.7,,,2957,1023.42,51.03,6.96,7.48,3.55,1.00,6.07,,,
2014-06-01 07:20,10.6,,,2957,1023.42,47.76,7.31,7.62,4.10,1.00,6.20,,,
2014-06-01 07:30,10.4,,,2957,1023.48,45.31,6.76,7.56,4.18,1.00,6.07,,,
2014-06-01 07:40,10.4,,,2957,1023.55,47.69,6.99,7.80,4.10,1.00,6.09,,,
2014-06-01 07:50,10.4,,,2957,1023.55,47.74,7.16,8.26,3.75,1.00,6.21,,,
2014-06-01 08:00,10.4,,,2957,1023.67,42.81,7.15,8.33,3.89,1.00,6.19,,,
2014-06-01 08:10,10.3,,,2957,1023.61,47.08,7.16,8.09,4.04,1.00,6.29,,,
2014-06-01 08:20,10.3,,,2957,1023.67,46.68,7.55,8.15,4.51,1.00,6.32,,,
2014-06-01 08:30,10.3,,,2957,1023.92,39.12,7.23,7.87,3.88,1.00,6.01,,,
2014-06-01 08:40,10.3,,,2957,1024.10,40.29,6.79,7.53,3.64,1.00,5.72,,,
2014-06-01 08:50,10.2,,,2957,1024.28,35.38,6.88,7.50,2.64,1.00,5.74,,,
2014-06-01 09:00,10.1,,,2957,1024.35,34.05,6.67,7.28,3.82,1.00,5.66,,,
2014-06-01 09:10,10.1,,,2957,1024.41,32.68,6.99,8.01,3.36,1.00,6.07,,,
2014-06-01 09:20,10.1,,,2957,1024.59,27.92,6.93,7.66,4.30,1.00,6.09,,,
2014-06-01 09:30,10.1,,,2857,1024.71,28.31,6.84,7.70,3.78,1.00,5.98,,,
2014-06-01 09:40,10.2,,,2958,1024.84,22.76,6.80,7.67,3.87,1.00,5.85,,,
2014-06-01 09:50,10.1,,,2956,1024.90,27.06,7.51,7.90,3.81,1.00,6.07,,,
2014-06-01 10:00,10.1,,,2103,1025.15,16.82,6.61,7.38,3.93,1.00,5.70,,,
2014-06-01 10:10,10.0,,,1560,1025.21,21.03,6.38,7.11,3.59,1.00,5.51,,,
2014-06-01 10:20,9.9,,,1550,1025.21,21.30,7.51,7.97,4.32,1.00,6.28,,,
2014-06-01 10:30,9.9,,,2113,1025.33,27.19,7.35,8.14,3.18,1.00,6.26,,,
2014-06-01 10:40,10.0,,,2233,1025.39,24.74,7.04,7.80,4.00,1.00,6.00,,,
2014-06-01 10:50,9.8,,,1592,1025.45,22.92,8.30,8.88,4.39,1.00,6.84,,,
2014-06-01 11:00,9.9,,,2874,1025.58,25.07,8.04,8.88,4.56,1.00,6.93,,,
2014-06-01 11:10,9.8,,,2959,1025.64,26.50,8.21,9.08,4.63,1.00,7.14,,,
2014-06-01 11:20,9.8,,,2746,1025.64,29.83,8.28,9.29,4.21,1.00,7.10,,,
2014-06-01 11:30,9.7,,,2910,1025.64,33.55,8.40,9.59,4.69,1.00,7.34,,,
2014-06-01 11:40,9.8,,,2958,1025.76,29.23,7.84,8.82,3.55,1.00,6.40,,,
2014-06-01 11:50,9.7,,,2477,1025.76,37.00,7.67,8.60,3.80,1.00,6.77,,,
2014-06-01 12:00,9.6,,,2733,1025.76,41.23,7.72,8.51,4.15,1.00,6.63,,,
2014-06-01 12:10,9.6,,,2315,1025.82,39.25,7.57,8.80,3.54,1.00,6.46,,,
2014-06-01 12:20,9.7,,,2694,1025.88,37.16,7.72,9.16,4.47,1.00,6.60,,,
2014-06-01 12:30,9.7,,,2653,1026.01,28.98,7.35,8.37,3.96,1.00,6.26,,,
2014-06-01 12:40,9.8,,,2640,1026.07,28.13,7.50,9.24,3.86,1.00,6.12,,,
2014-06-01 12:50,9.9,,,2748,1026.07,26.55,6.65,7.55,3.41,1.00,5.49,,,
2014-06-01 13:00,9.9,,,2646,1026.01,25.44,6.77,7.53,3.09,1.00,5.63,,,
2014-06-01 13:10,9.8,,,2917,1026.01,24.23,6.37,7.08,3.05,1.00,5.30,,,
2014-06-01 13:20,9.8,,,2906,1026.01,24.38,6.30,7.15,3.07,1.00,5.31,,,
2014-06-01 13:30,9.9,,,2927,1026.07,20.22,6.56,7.60,3.81,1.00,5.47,,,
2014-06-01 13:40,9.8,,,2945,1026.07,21.24,6.17,7.20,3.10,1.00,5.18,,,
2014-06-01 13:50,9.9,,,2958,1026.07,21.65,6.42,7.28,3.16,1.00,5.53,,,
2014-06-01 14:00,9.9,,,2928,1026.13,20.87,6.51,7.56,3.60,1.00,5.55,,,
2014-06-01 14:10,9.9,,,2956,1026.25,23.10,6.19,7.08,2.44,1.00,4.97,,,
2014-06-01 14:20,9.9,,,2885,1026.13,31.37,6.13,7.14,3.14,1.00,5.09,,,
2014-06-01 14:30,9.8,,,2957,1026.07,31.39,6.38,7.38,3.02,1.00,4.93,,,
2014-06-01 14:40,9.9,,,2950,1026.13,30.85,6.03,6.90,2.60,1.00,5.03,,,
2014-06-01 14:50,9.8,,,2957,1025.95,30.19,6.26,7.07,3.41,1.00,5.37,,,
2014-06-01 15:00,9.9,,,2958,1026.01,29.30,5.83,6.66,2.87,1.00,5.04,,,
2014-06-01 15:10,9.9,,,2958,1026.07,21.35,6.08,6.75,2.80,1.00,5.13,,,
2014-06-01 15:20,9.9,,,2958,1026.01,23.67,5.55,6.48,2.08,1.00,4.86,,,
2014-06-01 15:30,10.0,,,2958,1025.88,30.60,5.42,6.41,0.74,1.00,4.62,,,
2014-06-01 15:40,10.0,,,2958,1025.95,19.09,5.23,6.13,2.91,1.00,4.41,,,
2014-06-01 15:50,10.0,,,2958,1025.95,5.63,5.09,6.16,2.53,1.00,4.44,,,
2014-06-01 16:00,10.0,,,2958,1025.82,4.85,5.14,6.10,1.25,1.00,4.38,,,
