Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-05-31 15:00,43.490898132,-67.879615784,43.49,-67.88
2014-05-31 16:00,43.490715027,-67.879753113,43.49,-67.88
2014-05-31 17:00,43.490516663,-67.879730225,43.49,-67.88
2014-05-31 18:00,43.490432739,-67.879768372,43.49,-67.88
2014-05-31 19:00,43.490451813,-67.879898071,43.49,-67.88
2014-05-31 20:00,43.490398407,-67.879646301,43.49,-67.88
2014-05-31 21:00,43.490451813,-67.879646301,43.49,-67.88
2014-05-31 22:00,43.490516663,-67.879516602,43.49,-67.88
2014-05-31 23:00,43.490734100,-67.879264832,43.49,-67.88
2014-06-01 00:00,43.490966797,-67.879165649,43.49,-67.88
2014-06-01 01:00,43.491100311,-67.879219055,43.49,-67.88
2014-06-01 02:00,43.491149902,-67.879165649,43.49,-67.88
2014-06-01 03:00,43.491001129,-67.879135132,43.49,-67.88
2014-06-01 04:00,43.490833282,-67.879165649,43.49,-67.88
2014-06-01 05:00,43.490550995,-67.879432678,43.49,-67.88
2014-06-01 06:00,43.490451813,-67.879631042,43.49,-67.88
2014-06-01 07:00,43.490417480,-67.879882812,43.49,-67.88
2014-06-01 08:00,43.490299225,-67.879783630,43.49,-67.88
2014-06-01 09:00,43.490264893,-67.879768372,43.49,-67.88
2014-06-01 10:00,43.490333557,-67.879798889,43.49,-67.88
2014-06-01 11:00,43.490531921,-67.879882812,43.49,-67.88
2014-06-01 12:00,43.490848541,-67.879898071,43.49,-67.88
2014-06-01 13:00,43.491115570,-67.879730225,43.49,-67.88
2014-06-01 14:00,43.491199493,-67.879516602,43.49,-67.88
2014-06-01 15:00,43.491233826,-67.879547119,43.49,-67.88
2014-06-01 16:00,43.491134644,-67.879570007,43.49,-67.88
2014-06-01 17:00,43.491031647,-67.879516602,43.49,-67.88
2014-06-01 18:00,43.490768433,-67.879531860,43.49,-67.88
2014-06-01 19:00,43.490634918,-67.879547119,43.49,-67.88
2014-06-01 20:00,43.490531921,-67.879432678,43.49,-67.88
2014-06-01 21:00,43.490482330,-67.879364014,43.49,-67.88
2014-06-01 22:00,43.490417480,-67.879264832,43.49,-67.88
2014-06-01 23:00,43.490634918,-67.879150391,,
2014-06-02 00:00,43.490768433,-67.879013062,43.49,-67.88
2014-06-02 01:00,43.490982056,-67.879119873,43.49,-67.88
2014-06-02 02:00,43.491065979,-67.879234314,43.49,-67.88
2014-06-02 03:00,43.491085052,-67.879333496,43.49,-67.88
2014-06-02 04:00,43.491115570,-67.879447937,,
2014-06-02 05:00,43.491031647,-67.879516602,43.49,-67.88
2014-06-02 06:00,43.490982056,-67.879531860,43.49,-67.88
2014-06-02 07:00,43.490650177,-67.879516602,,
2014-06-02 08:00,43.490581512,-67.879547119,43.49,-67.88
2014-06-02 09:00,43.490531921,-67.879585266,43.49,-67.88
2014-06-02 10:00,43.490482330,-67.879402161,,
2014-06-02 11:00,43.490665436,-67.879302979,43.49,-67.88
2014-06-02 12:00,43.490982056,-67.879150391,43.49,-67.88
