Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-03-27 16:00,15.25,326.8,1.88,-8.36,12.76
2009-03-27 17:00,15.54,84.9,1.84,15.48,1.39
2009-03-27 18:00,22.00,144.6,2.08,12.73,-17.94
2009-03-27 19:00,30.50,106.7,2.08,29.22,-8.75
2009-03-27 20:00,31.68,103.5,2.18,30.80,-7.40
2009-03-27 21:00,23.17,80.6,2.18,22.86,3.77
2009-03-27 22:00,6.75,337.7,2.14,-2.56,6.24
2009-03-27 23:00,31.38,295.5,2.11,-28.33,13.50
2009-03-28 00:00,58.07,287.7,2.18,-55.31,17.70
2009-03-28 01:00,73.03,291.6,2.08,-67.90,26.89
2009-03-28 02:00,75.67,298.3,1.74,-66.63,35.86
2009-03-28 03:00,53.38,309.9,1.74,-40.96,34.23
2009-03-28 04:00,19.94,315.5,1.78,-13.98,14.23
2009-03-28 05:00,3.23,237.5,1.81,-2.72,-1.74
2009-03-28 06:00,22.88,136.2,1.74,15.83,-16.51
2009-03-28 07:00,34.32,128.1,1.71,27.00,-21.18
2009-03-28 08:00,45.17,115.1,1.71,40.90,-19.16
2009-03-28 09:00,41.06,109.1,1.74,38.80,-13.45
2009-03-28 10:00,14.66,87.7,1.71,14.65,0.59
2009-03-28 11:00,14.96,294.8,1.71,-13.58,6.27
2009-03-28 12:00,50.15,280.7,1.68,-49.28,9.32
2009-03-28 13:00,74.20,280.7,1.74,-72.91,13.79
2009-03-28 14:00,82.42,273.7,1.81,-82.25,5.28
2009-03-28 15:00,65.99,275.4,2.24,-65.70,6.25
2009-03-28 16:00,34.90,286.0,2.24,-33.55,9.61
2009-03-28 17:00,17.30,264.2,2.28,-17.22,-1.75
2009-03-28 18:00,14.66,194.6,2.24,-3.69,-14.19
2009-03-28 19:00,17.60,163.3,2.21,5.06,-16.85
2009-03-28 20:00,19.65,130.2,2.48,15.00,-12.69
2009-03-28 21:00,32.56,103.2,2.14,31.70,-7.41
2009-03-28 22:00,9.09,79.9,2.21,8.95,1.59
2009-03-28 23:00,22.29,313.4,2.14,-16.19,15.32
2009-03-29 00:00,50.45,305.3,2.31,-41.16,29.17
2009-03-29 01:00,68.63,300.4,2.28,-59.20,34.73
2009-03-29 02:00,92.39,293.7,2.14,-84.59,37.16
2009-03-29 03:00,88.58,303.2,2.21,-74.11,48.52
2009-03-29 04:00,79.19,349.2,2.24,-14.80,77.80
2009-03-29 05:00,54.26,16.0,1.91,14.91,52.17
2009-03-29 06:00,36.66,50.1,1.98,28.11,23.54
2009-03-29 07:00,36.96,75.0,2.28,35.70,9.55
2009-03-29 08:00,46.93,93.0,2.44,46.87,-2.42
2009-03-29 09:00,51.62,112.3,2.48,47.76,-19.58
2009-03-29 10:00,46.05,127.1,2.31,36.75,-27.75
2009-03-29 11:00,13.20,208.6,2.31,-6.32,-11.58
2009-03-29 12:00,47.51,257.2,2.28,-46.32,-10.57
2009-03-29 13:00,56.61,274.7,2.41,-56.41,4.67
2009-03-29 14:00,64.23,282.8,2.51,-62.63,14.25
2009-03-29 15:00,119.67,310.6,1.88,-90.87,77.87
2009-03-29 16:00,67.75,322.9,1.88,-40.87,54.04
2009-03-29 17:00,56.31,331.3,1.81,-27.01,49.41
2009-03-29 18:00,33.14,8.2,1.81,4.74,32.80
2009-03-29 19:00,21.70,43.7,1.81,15.00,15.68
2009-03-29 20:00,21.41,82.4,1.91,21.22,2.83
2009-03-29 21:00,22.88,92.6,1.94,22.85,-1.04
2009-03-29 22:00,49.86,77.5,1.78,48.68,10.81
2009-03-29 23:00,33.44,59.6,1.78,28.82,16.94
2009-03-30 00:00,27.28,336.3,1.84,-10.98,24.97
2009-03-30 01:00,37.84,306.7,1.81,-30.33,22.63
2009-03-30 02:00,35.49,275.4,1.88,-35.33,3.36
2009-03-30 03:00,103.24,290.6,1.88,-96.67,36.25
2009-03-30 04:00,55.14,268.1,2.04,-55.11,-1.88
2009-03-30 05:00,22.88,264.5,2.74,-22.77,-2.18
2009-03-30 06:00,15.54,167.1,2.81,3.46,-15.16
2009-03-30 07:00,46.63,146.4,2.38,25.81,-38.84
2009-03-30 08:00,61.89,142.5,2.21,37.65,-49.12
2009-03-30 09:00,58.66,142.5,2.01,35.69,-46.56
2009-03-30 10:00,54.85,150.3,1.98,27.20,-47.63
2009-03-30 11:00,37.84,156.9,1.94,14.82,-34.81
2009-03-30 12:00,25.22,179.4,1.98,0.24,-25.22
2009-03-30 13:00,33.73,247.3,2.01,-31.12,-13.01
2009-03-30 14:00,75.96,276.8,2.04,-75.42,9.05
2009-03-30 15:00,91.22,289.1,2.14,-86.17,29.92
2009-03-30 16:00,83.59,308.8,2.77,-65.11,52.42
2009-03-30 17:00,41.06,329.9,2.74,-20.57,35.54
2009-03-30 18:00,12.03,36.0,2.64,7.07,9.73
2009-03-30 19:00,40.77,109.1,2.77,38.52,-13.36
2009-03-30 20:00,55.14,137.3,2.97,37.43,-40.49
2009-03-30 21:00,79.48,137.3,2.84,53.95,-58.37
2009-03-30 22:00,80.66,151.3,2.31,38.71,-70.76
2009-03-30 23:00,61.01,174.9,2.14,5.45,-60.76
2009-03-31 00:00,43.41,177.3,2.08,2.02,-43.36
2009-03-31 01:00,65.99,217.4,1.98,-40.10,-52.41
2009-03-31 02:00,86.82,237.5,1.98,-73.19,-46.70
2009-03-31 03:00,111.45,249.8,1.78,-104.58,-38.54
2009-03-31 04:00,105.88,268.8,2.44,-105.86,-2.30
2009-03-31 05:00,71.57,302.2,2.81,-60.59,38.09
2009-03-31 06:00,38.13,333.8,2.84,-16.83,34.21
2009-03-31 07:00,31.68,33.5,2.84,17.50,26.40
2009-03-31 08:00,54.55,109.1,2.87,51.54,-17.88
2009-03-31 09:00,70.69,131.6,2.84,52.83,-46.96
2009-03-31 10:00,100.90,141.8,2.77,62.36,-79.32
2009-03-31 11:00,86.52,157.6,2.54,32.90,-80.02
2009-03-31 12:00,85.35,171.7,2.41,12.30,-84.46
2009-03-31 13:00,66.87,184.4,2.28,-5.10,-66.68
2009-03-31 14:00,63.94,216.4,2.41,-37.91,-51.49
2009-03-31 15:00,76.55,244.1,2.58,-68.89,-33.39
2009-03-31 16:00,85.06,258.9,2.91,-83.47,-16.36
2009-03-31 17:00,87.11,288.8,2.91,-82.47,28.07
2009-03-31 18:00,45.46,315.5,2.94,-31.85,32.43
2009-03-31 19:00,40.48,339.1,2.97,-14.46,37.81
2009-03-31 20:00,36.66,68.0,3.00,33.99,13.74
2009-03-31 21:00,55.14,104.2,3.07,53.45,-13.53
2009-03-31 22:00,72.15,128.1,3.00,56.77,-44.53
2009-03-31 23:00,77.72,134.8,2.97,55.16,-54.76
2009-04-01 00:00,74.20,149.6,2.94,37.59,-63.98
2009-04-01 01:00,67.46,169.3,2.74,12.58,-66.28
2009-04-01 02:00,61.30,224.5,2.61,-42.93,-43.76
2009-04-01 03:00,85.64,257.2,2.48,-83.50,-19.05
2009-04-01 04:00,88.58,275.1,2.54,-88.23,7.85
2009-04-01 05:00,101.48,293.4,2.61,-93.16,40.25
2009-04-01 06:00,80.95,313.8,2.64,-58.47,55.99
2009-04-01 07:00,53.97,341.5,2.77,-17.09,51.19
2009-04-01 08:00,43.99,24.7,2.71,18.41,39.96
2009-04-01 09:00,45.75,71.9,2.97,43.48,14.25
2009-04-01 10:00,61.01,89.4,2.94,61.00,0.60
2009-04-01 11:00,80.36,111.2,2.87,74.91,-29.11
2009-04-01 12:00,62.18,129.9,2.67,47.72,-39.86
2009-04-01 13:00,38.42,153.4,2.44,17.19,-34.36
2009-04-01 14:00,32.26,184.4,2.34,-2.46,-32.17
2009-04-01 15:00,40.48,230.4,2.48,-31.20,-25.78
2009-04-01 16:00,55.73,261.4,2.64,-55.10,-8.36
2009-04-01 17:00,66.29,283.5,3.10,-64.45,15.50
2009-04-01 18:00,56.90,306.7,3.17,-45.61,34.03
2009-04-01 19:00,44.87,318.7,3.20,-29.63,33.70
2009-04-01 20:00,25.52,10.0,3.27,4.42,25.13
2009-04-01 21:00,33.73,52.9,3.20,26.89,20.36
2009-04-01 22:00,69.22,82.8,3.37,68.67,8.73
2009-04-01 23:00,63.94,99.6,3.14,63.04,-10.70
2009-04-02 00:00,55.14,120.4,2.84,47.57,-27.89
2009-04-02 01:00,40.18,132.0,2.61,29.87,-26.88
2009-04-02 02:00,27.28,170.0,2.71,4.76,-26.86
2009-04-02 03:00,28.45,221.3,2.54,-18.77,-21.38
2009-04-02 04:00,28.74,255.0,2.31,-27.77,-7.42
2009-04-02 05:00,25.52,276.5,2.48,-25.35,2.88
2009-04-02 06:00,52.79,282.5,2.97,-51.55,11.40
2009-04-02 07:00,49.27,302.9,3.17,-41.39,26.74
2009-04-02 08:00,43.12,337.3,3.00,-16.63,39.78
2009-04-02 09:00,36.08,36.0,3.10,21.20,29.19
2009-04-02 10:00,48.10,82.4,2.87,47.68,6.36
2009-04-02 11:00,46.93,97.2,2.74,46.56,-5.86
2009-04-02 12:00,63.65,108.8,2.41,60.26,-20.49
2009-04-02 13:00,55.73,106.7,2.38,53.39,-15.98
2009-04-02 14:00,45.46,105.6,2.31,43.78,-12.23
2009-04-02 15:00,13.49,114.8,2.44,12.25,-5.65
2009-04-02 16:00,10.56,279.0,2.61,-10.43,1.64
2009-04-02 17:00,28.74,299.0,2.74,-25.14,13.93
2009-04-02 18:00,32.26,309.9,2.71,-24.75,20.69
2009-04-02 19:00,36.96,299.7,2.64,-32.10,18.31
2009-04-02 20:00,34.90,348.2,3.27,-7.15,34.16
2009-04-02 21:00,32.26,36.7,3.20,19.28,25.87
2009-04-02 22:00,34.61,63.4,3.04,30.95,15.49
2009-04-02 23:00,39.89,92.3,3.00,39.86,-1.57
2009-04-03 00:00,33.73,99.6,2.91,33.25,-5.64
2009-04-03 01:00,34.32,100.0,3.07,33.80,-5.95
2009-04-03 02:00,27.86,98.9,2.71,27.53,-4.33
2009-04-03 03:00,13.20,85.2,3.07,13.15,1.10
2009-04-03 04:00,19.36,253.6,3.04,-18.57,-5.45
2009-04-03 05:00,26.98,288.1,2.71,-25.65,8.38
2009-04-03 06:00,35.20,285.3,3.00,-33.95,9.27
2009-04-03 07:00,55.43,269.5,2.77,-55.43,-0.53
2009-04-03 08:00,63.65,308.5,2.74,-49.82,39.61
2009-04-03 09:00,41.94,342.2,2.77,-12.82,39.93
2009-04-03 10:00,34.32,10.7,2.77,6.36,33.72
2009-04-03 11:00,42.24,38.8,2.91,26.47,32.91
2009-04-03 12:00,57.49,63.4,2.94,51.41,25.72
2009-04-03 13:00,53.97,59.2,3.30,46.36,27.63
2009-04-03 14:00,52.50,64.5,3.69,47.38,22.62
2009-04-03 15:00,53.09,53.6,3.92,42.72,31.52
2009-04-03 16:00,40.18,37.8,4.15,24.60,31.77
2009-04-03 17:00,31.09,5.4,4.22,2.93,30.95
2009-04-03 18:00,34.61,337.3,4.28,-13.35,31.93
2009-04-03 19:00,42.82,332.7,4.35,-19.61,38.07
2009-04-03 20:00,53.09,314.5,4.22,-37.89,37.18
2009-04-03 21:00,61.01,319.0,4.06,-40.00,46.07
2009-04-03 22:00,71.57,349.6,3.92,-12.94,70.39
2009-04-03 23:00,49.57,0.5,4.09,0.42,49.57
2009-04-04 00:00,52.50,23.3,4.38,20.80,48.21
2009-04-04 01:00,39.30,36.0,4.61,23.10,31.80
2009-04-04 02:00,42.53,49.4,4.80,32.27,27.70
2009-04-04 03:00,32.85,76.4,4.58,31.93,7.71
2009-04-04 04:00,12.91,82.4,4.51,12.79,1.71
2009-04-04 05:00,7.33,9.6,4.51,1.23,7.23
2009-04-04 06:00,15.54,285.3,4.51,-15.00,4.10
2009-04-04 07:00,15.54,331.3,4.54,-7.46,13.64
2009-04-04 08:00,18.77,309.2,4.77,-14.55,11.86
2009-04-04 09:00,17.30,307.8,4.77,-13.68,10.60
2009-04-04 10:00,24.34,303.2,4.25,-20.37,13.33
2009-04-04 11:00,22.29,355.9,4.35,-1.59,22.23
2009-04-04 12:00,11.73,65.9,4.54,10.71,4.79
2009-04-04 13:00,14.66,77.5,4.61,14.32,3.18
2009-04-04 14:00,22.29,89.1,4.67,22.29,0.36
2009-04-04 15:00,32.85,92.6,4.58,32.82,-1.49
2009-04-04 16:00,23.46,98.2,4.58,23.22,-3.36
2009-04-04 17:00,16.13,44.1,4.58,11.22,11.59
2009-04-04 18:00,17.01,336.3,4.67,-6.85,15.57
2009-04-04 19:00,33.73,335.2,4.77,-14.14,30.62
2009-04-04 20:00,31.68,358.7,5.06,-0.70,31.67
2009-04-04 21:00,24.93,6.8,4.97,2.96,24.75
2009-04-04 22:00,30.21,15.3,4.90,7.95,29.15
2009-04-04 23:00,22.00,39.9,4.87,14.10,16.88
2009-04-05 00:00,25.22,81.0,4.84,24.91,3.95
2009-04-05 01:00,35.78,106.0,4.87,34.40,-9.84
2009-04-05 02:00,48.98,134.1,4.74,35.18,-34.08
2009-04-05 03:00,34.02,133.0,4.71,24.87,-23.22
2009-04-05 04:00,31.38,133.4,4.58,22.81,-21.56
2009-04-05 05:00,13.79,172.8,4.54,1.74,-13.68
2009-04-05 06:00,28.16,280.0,4.58,-27.73,4.89
2009-04-05 07:00,42.24,285.3,4.64,-40.74,11.13
2009-04-05 08:00,35.49,290.6,4.71,-33.23,12.46
2009-04-05 09:00,52.21,306.4,4.77,-42.03,30.96
2009-04-05 10:00,52.50,314.1,4.74,-37.70,36.54
2009-04-05 11:00,42.24,334.9,4.74,-17.95,38.23
2009-04-05 12:00,29.04,16.0,4.77,7.98,27.92
2009-04-05 13:00,28.45,53.9,4.84,23.00,16.75
2009-04-05 14:00,36.96,77.8,4.87,36.13,7.79
2009-04-05 15:00,46.34,102.1,4.84,45.31,-9.71
2009-04-05 16:00,41.06,118.3,4.84,36.16,-19.45
2009-04-05 17:00,31.97,138.0,4.77,21.41,-23.74
2009-04-05 18:00,14.08,143.6,4.74,8.36,-11.33
2009-04-05 19:00,9.68,322.5,4.84,-5.89,7.68
2009-04-05 20:00,16.42,320.1,4.93,-10.54,12.60
2009-04-05 21:00,31.68,311.3,4.90,-23.80,20.91
2009-04-05 22:00,40.48,301.8,4.97,-34.40,21.33
2009-04-05 23:00,29.62,308.5,4.97,-23.19,18.43
2009-04-06 00:00,14.08,342.9,4.97,-4.14,13.46
2009-04-06 01:00,27.57,62.0,4.93,24.35,12.94
2009-04-06 02:00,46.34,84.9,4.90,46.16,4.15
2009-04-06 03:00,51.03,101.4,4.93,50.03,-10.08
2009-04-06 04:00,42.53,111.9,4.90,39.45,-15.89
2009-04-06 05:00,33.14,117.6,4.90,29.38,-15.34
2009-04-06 06:00,18.48,146.4,4.87,10.23,-15.39
2009-04-06 07:00,15.84,254.7,4.90,-15.28,-4.18
2009-04-06 08:00,51.33,291.6,4.22,-47.72,18.90
2009-04-06 09:00,57.19,303.6,4.54,-47.66,31.62
2009-04-06 10:00,52.79,301.1,4.38,-45.21,27.27
2009-04-06 11:00,34.61,294.4,4.67,-31.51,14.31
2009-04-06 12:00,24.34,304.6,4.80,-20.03,13.83
2009-04-06 13:00,17.01,34.2,4.80,9.57,14.06
2009-04-06 14:00,31.38,85.6,5.10,31.29,2.42
2009-04-06 15:00,43.99,90.8,5.13,43.99,-0.65
2009-04-06 16:00,96.50,74.7,2.61,93.06,25.51
2009-04-06 17:00,61.89,88.0,4.48,61.85,2.13
2009-04-06 18:00,33.14,111.2,5.23,30.89,-12.01
2009-04-06 19:00,14.37,250.5,5.32,-13.54,-4.80
2009-04-06 20:00,29.04,314.8,5.23,-20.60,20.47
2009-04-06 21:00,40.77,306.7,5.00,-32.68,24.38
2009-04-06 22:00,52.50,335.9,4.64,-21.43,47.93
2009-04-06 23:00,48.98,335.2,4.35,-20.54,44.47
2009-04-07 00:00,31.68,349.6,4.02,-5.73,31.15
2009-04-07 01:00,74.20,351.3,3.30,-11.17,73.36
2009-04-07 02:00,78.90,11.4,3.00,15.57,77.35
2009-04-07 03:00,72.45,39.2,3.04,45.75,56.17
2009-04-07 04:00,75.38,54.6,3.00,61.47,43.63
2009-04-07 05:00,77.43,65.5,3.17,70.48,32.07
2009-04-07 06:00,72.74,63.1,3.47,64.85,32.95
2009-04-07 07:00,53.09,65.9,3.99,48.45,21.69
2009-04-07 08:00,24.64,44.4,4.45,17.25,17.59
2009-04-07 09:00,26.69,359.1,4.54,-0.43,26.69
2009-04-07 10:00,40.48,324.7,4.48,-23.41,33.02
2009-04-07 11:00,42.82,329.2,4.28,-21.91,36.79
2009-04-07 12:00,44.58,341.5,4.12,-14.12,42.29
2009-04-07 13:00,38.72,354.5,3.79,-3.71,38.54
2009-04-07 14:00,33.73,14.9,3.83,8.67,32.60
2009-04-07 15:00,53.38,38.1,3.60,32.94,42.00
2009-04-07 16:00,66.87,59.9,3.69,57.86,33.53
2009-04-07 17:00,56.90,72.9,4.02,54.39,16.72
2009-04-07 18:00,49.27,81.0,4.54,48.67,7.71
2009-04-07 19:00,32.56,99.6,5.03,32.10,-5.45
2009-04-07 20:00,9.97,83.1,4.97,9.90,1.20
2009-04-07 21:00,10.56,349.6,4.97,-1.91,10.38
2009-04-07 22:00,39.89,332.7,5.00,-18.27,35.46
2009-04-07 23:00,49.57,332.0,4.48,-23.24,43.78
2009-04-08 00:00,31.68,324.3,4.38,-18.48,25.73
2009-04-08 01:00,31.38,300.7,4.19,-26.97,16.05
2009-04-08 02:00,46.63,337.0,3.66,-18.25,42.92
2009-04-08 03:00,63.65,26.9,3.33,28.75,56.78
2009-04-08 04:00,79.48,53.2,3.14,63.66,47.59
2009-04-08 05:00,90.34,65.5,3.43,82.22,37.42
2009-04-08 06:00,65.41,89.8,4.15,65.41,0.24
2009-04-08 07:00,53.09,98.2,4.35,52.54,-7.60
2009-04-08 08:00,32.85,99.6,4.54,32.39,-5.50
2009-04-08 09:00,19.65,68.7,4.77,18.31,7.14
2009-04-08 10:00,11.73,349.9,4.71,-2.05,11.55
2009-04-08 11:00,22.88,316.9,4.48,-15.62,16.71
2009-04-08 12:00,47.22,321.8,4.15,-29.17,37.13
2009-04-08 13:00,36.08,324.0,4.02,-21.23,29.17
2009-04-08 14:00,44.87,336.3,3.89,-18.07,41.08
2009-04-08 15:00,59.83,20.9,3.33,21.32,55.91
2009-04-08 16:00,56.02,53.2,3.37,44.87,33.54
2009-04-08 17:00,71.86,65.5,3.37,65.40,29.77
2009-04-08 18:00,81.54,67.3,3.56,75.21,31.48
2009-04-08 19:00,51.62,87.0,4.19,51.55,2.72
2009-04-08 20:00,33.44,107.7,4.25,31.85,-10.18
2009-04-08 21:00,10.85,117.2,3.99,9.65,-4.96
2009-04-08 22:00,21.70,2.6,4.35,0.98,21.68
2009-04-08 23:00,40.18,336.3,4.28,-16.18,36.78
2009-04-09 00:00,58.66,322.9,4.12,-35.38,46.79
2009-04-09 01:00,50.74,320.1,3.89,-32.56,38.92
2009-04-09 02:00,61.01,339.1,3.53,-21.79,56.98
2009-04-09 03:00,49.86,9.3,3.63,8.03,49.21
2009-04-09 04:00,34.32,49.4,3.63,26.04,22.35
2009-04-09 05:00,58.95,57.4,3.63,49.69,31.73
2009-04-09 06:00,75.67,76.1,3.73,73.45,18.21
2009-04-09 07:00,63.65,82.4,4.28,63.09,8.41
2009-04-09 08:00,37.84,95.8,4.48,37.64,-3.80
2009-04-09 09:00,18.48,70.8,4.51,17.45,6.08
2009-04-09 10:00,24.05,344.0,4.61,-6.65,23.11
2009-04-09 11:00,46.05,333.1,4.58,-20.84,41.06
2009-04-09 12:00,55.14,331.3,4.51,-26.45,48.38
2009-04-09 13:00,52.21,328.2,4.32,-27.53,44.36
2009-04-09 14:00,56.02,323.3,3.86,-33.52,44.89
2009-04-09 15:00,21.12,8.2,3.79,3.02,20.90
2009-04-09 16:00,33.14,49.4,3.83,25.15,21.59
2009-04-09 17:00,40.48,69.0,3.79,37.80,14.48
2009-04-09 18:00,62.47,74.3,3.83,60.15,16.89
2009-04-09 19:00,68.05,78.2,3.99,66.60,13.93
2009-04-09 20:00,58.66,76.8,4.12,57.11,13.41
2009-04-09 21:00,48.39,57.1,4.45,40.63,26.29
2009-04-09 22:00,46.93,28.3,4.41,22.22,41.33
2009-04-09 23:00,45.46,358.4,4.32,-1.29,45.44
2009-04-10 00:00,39.60,344.3,4.19,-10.71,38.12
2009-04-10 01:00,46.93,302.5,4.02,-39.58,25.22
2009-04-10 02:00,57.19,318.7,3.83,-37.76,42.96
2009-04-10 03:00,43.41,8.2,3.69,6.21,42.96
2009-04-10 04:00,48.98,49.0,3.69,36.97,32.13
2009-04-10 05:00,49.86,77.8,3.66,48.74,10.51
2009-04-10 06:00,65.70,79.9,3.76,64.69,11.47
2009-04-10 07:00,82.42,87.7,3.76,82.35,3.34
2009-04-10 08:00,85.64,92.3,3.76,85.58,-3.36
2009-04-10 09:00,72.15,88.7,3.73,72.13,1.59
2009-04-10 10:00,49.27,78.5,3.69,48.29,9.79
2009-04-10 11:00,34.61,53.6,3.76,27.85,20.55
2009-04-10 12:00,11.73,348.9,3.92,-2.26,11.51
2009-04-10 13:00,41.94,294.4,3.89,-38.19,17.34
2009-04-10 14:00,45.17,290.6,3.89,-42.29,15.86
2009-04-10 15:00,53.97,310.9,3.86,-40.76,35.37
2009-04-10 16:00,25.52,358.4,3.96,-0.72,25.51
2009-04-10 17:00,18.77,75.0,3.86,18.13,4.85
2009-04-10 18:00,41.06,93.7,4.28,40.98,-2.62
2009-04-10 19:00,42.82,89.1,3.99,42.82,0.68
2009-04-10 20:00,46.63,93.0,4.15,46.57,-2.40
2009-04-10 21:00,32.85,84.2,4.22,32.68,3.34
2009-04-10 22:00,19.06,45.5,4.25,13.59,13.37
2009-04-10 23:00,17.01,310.9,4.28,-12.85,11.15
2009-04-11 00:00,38.13,310.2,4.28,-29.10,24.63
2009-04-11 01:00,27.86,342.6,4.28,-8.35,26.58
2009-04-11 02:00,26.40,312.0,4.25,-19.62,17.66
2009-04-11 03:00,29.33,300.7,4.22,-25.21,15.00
2009-04-11 04:00,17.89,324.7,4.25,-10.35,14.59
2009-04-11 05:00,17.89,88.0,4.32,17.88,0.61
2009-04-11 06:00,30.21,99.6,4.22,29.78,-5.06
2009-04-11 07:00,39.89,89.1,4.09,39.88,0.64
2009-04-11 08:00,54.55,87.0,3.99,54.48,2.88
2009-04-11 09:00,80.36,92.3,3.73,80.30,-3.16
2009-04-11 10:00,55.14,89.8,3.89,55.14,0.20
2009-04-11 11:00,29.92,66.2,3.99,27.38,12.06
2009-04-11 12:00,24.34,345.4,3.99,-6.15,23.55
2009-04-11 13:00,24.93,346.1,3.99,-6.00,24.20
2009-04-11 14:00,38.72,309.9,3.92,-29.71,24.83
2009-04-11 15:00,42.24,314.1,3.73,-30.32,29.40
2009-04-11 16:00,24.34,338.0,3.63,-9.11,22.57
2009-04-11 17:00,22.88,74.3,3.73,22.03,6.18
2009-04-11 18:00,32.85,102.1,3.66,32.12,-6.88
2009-04-11 19:00,42.82,86.6,3.69,42.75,2.52
2009-04-11 20:00,51.91,94.0,3.76,51.79,-3.63
2009-04-11 21:00,78.60,97.9,3.96,77.86,-10.77
2009-04-11 22:00,63.94,107.0,3.86,61.14,-18.71
2009-04-11 23:00,23.17,99.6,3.86,22.84,-3.88
2009-04-12 00:00,3.52,210.0,3.92,-1.76,-3.05
2009-04-12 01:00,17.01,248.0,3.89,-15.77,-6.37
2009-04-12 02:00,41.94,256.4,3.92,-40.77,-9.83
2009-04-12 03:00,56.02,276.8,3.99,-55.62,6.67
2009-04-12 04:00,34.02,254.0,4.02,-32.70,-9.39
2009-04-12 05:00,15.54,297.6,4.12,-13.78,7.20
2009-04-12 06:00,26.69,59.6,4.09,23.01,13.53
2009-04-12 07:00,46.05,135.1,3.99,32.48,-32.64
2009-04-12 08:00,56.61,149.6,3.96,28.68,-48.81
2009-04-12 09:00,53.67,148.5,3.92,28.04,-45.77
2009-04-12 10:00,48.39,157.6,3.89,18.40,-44.76
2009-04-12 11:00,38.13,172.1,3.86,5.26,-37.76
2009-04-12 12:00,33.73,197.4,3.86,-10.07,-32.19
2009-04-12 13:00,35.49,217.1,3.89,-21.39,-28.32
2009-04-12 14:00,37.84,208.3,3.92,-17.93,-33.32
2009-04-12 15:00,56.90,229.0,3.83,-42.96,-37.31
2009-04-12 16:00,62.77,234.3,3.53,-50.97,-36.63
2009-04-12 17:00,33.44,262.1,3.50,-33.12,-4.61
2009-04-12 18:00,25.22,198.1,3.53,-7.83,-23.98
2009-04-12 19:00,31.68,137.6,3.56,21.36,-23.39
2009-04-12 20:00,44.29,138.0,3.53,29.66,-32.89
2009-04-12 21:00,50.15,151.3,3.50,24.07,-44.00
2009-04-12 22:00,52.21,146.7,3.50,28.63,-43.66
2009-04-12 23:00,34.32,165.7,3.53,8.46,-33.26
2009-04-13 00:00,25.22,212.1,3.50,-13.42,-21.36
2009-04-13 01:00,31.09,249.4,3.47,-29.10,-10.93
2009-04-13 02:00,26.10,253.3,3.40,-25.00,-7.51
2009-04-13 03:00,47.51,248.7,3.47,-44.27,-17.25
2009-04-13 04:00,47.22,248.4,3.20,-43.89,-17.41
2009-04-13 05:00,39.01,308.5,3.17,-30.54,24.28
2009-04-13 06:00,21.41,36.3,3.27,12.69,17.25
2009-04-13 07:00,39.60,68.3,3.33,36.80,14.61
2009-04-13 08:00,58.07,93.0,3.33,58.00,-2.99
2009-04-13 09:00,82.71,98.9,3.37,81.71,-12.84
2009-04-13 10:00,86.23,118.3,3.50,75.95,-40.84
2009-04-13 11:00,64.82,142.2,3.37,39.75,-51.20
2009-04-13 12:00,40.77,160.1,3.40,13.87,-38.34
2009-04-13 13:00,30.21,193.9,3.40,-7.24,-29.33
2009-04-13 14:00,26.10,226.6,3.40,-18.95,-17.95
2009-04-13 15:00,34.61,239.2,3.43,-29.73,-17.71
2009-04-13 16:00,40.18,222.7,3.43,-27.25,-29.53
2009-04-13 17:00,40.18,236.8,3.50,-33.61,-22.03
2009-04-13 18:00,12.61,248.4,3.50,-11.72,-4.65
2009-04-13 19:00,13.49,171.0,3.37,2.11,-13.33
2009-04-13 20:00,18.18,160.8,3.37,5.98,-17.17
2009-04-13 21:00,30.21,132.3,3.40,22.33,-20.34
2009-04-13 22:00,25.81,117.2,3.47,22.95,-11.80
2009-04-13 23:00,26.69,136.2,3.53,18.47,-19.26
2009-04-14 00:00,14.96,168.9,3.53,2.88,-14.68
2009-04-14 01:00,18.48,196.7,3.53,-5.30,-17.70
2009-04-14 02:00,26.98,249.1,3.43,-25.20,-9.64
2009-04-14 03:00,37.84,247.7,3.53,-35.00,-14.38
2009-04-14 04:00,57.78,270.2,3.33,-57.78,0.16
2009-04-14 05:00,63.94,289.1,3.00,-60.40,20.97
2009-04-14 06:00,11.73,313.4,3.00,-8.52,8.06
2009-04-14 07:00,22.88,121.8,3.00,19.45,-12.05
2009-04-14 08:00,47.51,148.2,2.97,25.07,-40.36
2009-04-14 09:00,32.56,131.6,2.97,24.33,-21.63
2009-04-14 10:00,42.53,111.2,2.97,39.64,-15.41
2009-04-14 11:00,47.81,120.7,3.10,41.09,-24.43
2009-04-14 12:00,39.60,115.1,3.17,35.86,-16.80
2009-04-14 13:00,17.89,126.0,3.30,14.47,-10.52
2009-04-14 14:00,11.15,181.9,3.37,-0.37,-11.14
2009-04-14 15:00,26.98,236.8,3.43,-22.57,-14.79
2009-04-14 16:00,52.50,243.1,3.43,-46.81,-23.76
2009-04-14 17:00,37.54,256.1,3.37,-36.44,-9.02
2009-04-14 18:00,16.13,342.9,3.50,-4.74,15.42
2009-04-14 19:00,21.70,128.8,3.47,16.91,-13.61
2009-04-14 20:00,36.37,142.2,3.53,22.30,-28.73
