Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-02 15:00,8.7,,, 900,1007.66,39.16,3.97,4.64,1.24,1.00,3.35,,,
2019-06-02 16:00,8.9,,,2096,1007.42,34.72,3.91,4.57,1.75,1.00,3.15,,,
2019-06-02 17:00,9.1,,,1417,1007.54,13.40,3.03,3.51,1.49,1.00,2.52,,,
2019-06-02 18:00,9.2,,,1278,1006.81,42.74,3.41,3.95,1.68,1.00,2.82,,,
2019-06-02 19:00,9.1,,,1386,1005.95,61.09,5.78,11.83,0.23,1.00,4.22,,,
2019-06-02 20:00,9.2,,,1708,1005.34,84.60,8.73,9.17,0.20,1.00,4.12,,,
2019-06-02 21:00,9.2,,,1450,1004.60,84.10,4.94,5.97,3.16,1.00,4.32,,,
2019-06-02 22:00,9.1,,,1408,1004.73,85.70,3.46,4.06,1.97,1.00,3.08,,,
2019-06-02 23:00,9.1,,,1072,1004.73,91.10,3.76,4.21,1.91,1.00,3.23,,,
2019-06-03 00:00,9.1,,,1021,1005.34,155.20,2.34,2.90,1.20,1.00,1.99,,,
2019-06-03 01:00,9.1,,,2211,1004.24,142.10,7.40,7.87,4.41,1.00,5.96,,,
2019-06-03 02:00,9.2,,,2997,1003.87,134.60,6.04,6.56,3.63,1.00,5.11,,,
2019-06-03 03:00,9.2,,, 993,1004.11,162.40,3.80,4.40,1.80,1.00,3.00,,,
2019-06-03 04:00,9.1,,, 998,1003.99,176.20,4.16,4.70,1.71,1.00,3.41,,,
2019-06-03 05:00,9.0,,, 481,1003.62,180.70,2.58,3.29,0.50,1.00,1.85,,,
2019-06-03 06:00,9.0,,, 380,1003.01,136.40,2.10,3.13,0.49,1.00,1.61,,,
2019-06-03 07:00,9.1,,, 408,1003.14,193.60,2.54,3.08,0.35,1.00,1.86,,,
2019-06-03 08:00,,,,,,,,,,,,,,
2019-06-03 09:00,8.9,,, 428,1002.65,190.40,1.77,2.17,0.22,1.00,1.05,,,
2019-06-03 10:00,8.9,,, 768,1003.38,220.60,4.07,4.82,2.41,1.00,3.39,,,
2019-06-03 11:00,8.9,,,1715,1004.11,220.90,4.00,4.46,2.43,1.00,3.40,,,
2019-06-03 12:00,,,,,,,,,,,,,,
2019-06-03 13:00,8.5,,, 529,1005.09,278.10,5.14,5.88,2.50,1.00,4.18,,,
2019-06-03 14:00,9.1,,,2997,1004.85,250.30,4.69,5.59,2.25,1.00,3.57,,,
2019-06-03 15:00,9.7,,,2997,1004.97,236.60,6.22,7.11,3.41,1.00,5.12,,,
2019-06-03 16:00,10.5,,,2997,1004.48,230.30,7.91,8.88,4.27,1.00,6.50,,,
2019-06-03 17:00,10.7,,,2997,1004.73,213.90,7.91,8.86,4.79,1.00,6.78,,,
2019-06-03 18:00,11.1,,,2997,1004.36,204.10,8.51,8.91,4.18,1.00,6.85,,,
2019-06-03 19:00,11.6,,,2997,1004.48,205.40,8.78,9.48,4.89,1.00,7.26,,,
2019-06-03 20:00,11.6,,,2997,1004.73,203.90,9.03,10.03,4.78,1.00,7.33,,,
2019-06-03 21:00,11.7,,,2997,1005.34,228.30,8.60,9.71,4.43,1.00,7.37,,,
2019-06-03 22:00,12.2,,,2997,1006.19,245.90,9.91,11.04,4.67,1.00,7.48,,,
2019-06-03 23:00,12.4,,,2997,1007.29,256.90,7.82,8.70,3.58,1.00,6.43,,,
2019-06-04 00:00,12.7,,,2997,1008.03,272.10,9.76,10.60,5.88,1.00,8.02,,,
2019-06-04 01:00,11.8,,,2997,1009.38,276.80,8.67,9.48,4.52,1.00,6.81,,,
2019-06-04 02:00,11.0,,,2997,1010.11,288.10,6.65,7.54,3.51,1.00,5.62,,,
2019-06-04 03:00,9.9,,,2997,1010.85,304.30,5.32,6.00,2.30,1.00,3.85,,,
2019-06-04 04:00,10.7,,,2997,1011.09,303.10,7.17,8.90,3.51,1.00,5.84,,,
2019-06-04 05:00,10.2,,,2997,1011.70,277.40,5.07,6.28,2.32,1.00,4.26,,,
2019-06-04 06:00,9.9,,,2997,1011.95,247.60,3.46,4.36,1.54,1.00,2.69,,,
2019-06-04 07:00,9.9,,,2997,1012.19,248.40,6.92,7.71,3.20,1.00,5.75,,,
2019-06-04 08:00,9.8,,,2997,1012.81,253.50,7.18,8.01,2.92,1.00,5.49,,,
2019-06-04 09:00,9.8,,,2997,1013.42,258.20,6.14,7.23,2.95,1.00,5.14,,,
2019-06-04 10:00,9.9,,,2997,1014.40,255.40,6.87,7.74,3.85,1.00,5.88,,,
2019-06-04 11:00,9.9,,,2951,1014.89,260.00,6.74,7.87,3.71,1.00,5.74,,,
2019-06-04 12:00,9.8,,,2997,1014.89,248.60,6.29,6.91,3.08,1.00,5.26,,,
2019-06-04 13:00,9.7,,,2997,1014.77,250.70,6.99,8.42,3.77,1.00,6.00,,,
2019-06-04 14:00,9.9,,,2997,1014.40,247.70,7.29,8.08,4.03,1.00,6.35,,,
2019-06-04 15:00,10.0,,,2997,1014.40,230.70,6.30,7.34,3.62,1.00,5.50,,,
2019-06-04 16:00,10.2,,,2997,1014.40,216.80,6.93,7.65,3.91,1.00,5.66,,,
2019-06-04 17:00,10.5,,,2997,1013.79,209.50,8.29,8.77,4.88,1.00,6.84,,,
2019-06-04 18:00,10.6,,,2997,1013.30,214.70,7.99,9.59,5.02,1.00,7.09,,,
2019-06-04 19:00,10.7,,,2997,1012.69,211.90,8.97,10.39,5.25,1.00,7.52,,,
2019-06-04 20:00,11.1,,,2997,1012.56,211.20,9.56,10.54,4.92,1.00,7.95,,,
2019-06-04 21:00,11.0,,,2997,1012.56,214.80,9.17,10.25,5.07,1.00,7.93,,,
2019-06-04 22:00,10.9,,,2997,1012.19,205.50,8.29,8.74,4.30,1.00,6.94,,,
2019-06-04 23:00,10.8,,,2997,1012.69,211.90,8.28,9.28,4.64,1.00,6.92,,,
2019-06-05 00:00,10.8,,,2997,1012.44,203.50,7.44,8.43,3.82,1.00,5.90,,,
2019-06-05 01:00,10.7,,,2997,1012.44,203.90,6.62,7.62,3.93,1.00,5.57,,,
2019-06-05 02:00,10.8,,,2997,1012.19,197.50,6.53,7.41,3.77,1.00,5.70,,,
2019-06-05 03:00,11.1,,,2997,1012.07,212.20,7.34,8.01,4.08,1.00,5.76,,,
2019-06-05 04:00,11.6,,,2997,1011.83,224.50,6.87,7.68,2.96,1.00,5.64,,,
2019-06-05 05:00,11.2,,,2997,1011.58,231.60,5.85,6.67,3.42,1.00,4.99,,,
2019-06-05 06:00,10.9,,,2997,1011.21,211.40,8.31,8.86,4.72,1.00,6.97,,,
2019-06-05 07:00,10.9,,,2997,1011.21,217.50,9.85,10.88,5.85,1.00,8.33,,,
2019-06-05 08:00,10.3,,,2997,1010.97,227.60,5.98,7.11,3.08,1.00,5.01,,,
2019-06-05 09:00,10.1,,,2997,1010.85,242.40,3.88,4.57,1.49,1.00,3.06,,,
2019-06-05 10:00,9.9,,,2997,1010.72,200.00,4.12,4.80,1.83,1.00,3.39,,,
2019-06-05 11:00,9.7,,,2997,1010.72,181.40,4.03,4.51,1.76,1.00,3.00,,,
2019-06-05 12:00,9.6,,,2997,1010.11,154.40,2.69,3.19,1.24,1.00,2.21,,,
2019-06-05 13:00,9.7,,,2997,1010.36,111.80,0.97,1.49,0.01,1.00,0.66,,,
2019-06-05 14:00,10.4,,,2997,1009.99,59.34,1.27,1.67,0.01,1.00,0.94,,,
2019-06-05 15:00,10.9,,,2997,1010.11,332.20,2.46,3.03,0.81,1.00,1.75,,,
2019-06-05 16:00,11.4,,,2997,1010.23,319.70,1.20,1.79,0.03,1.00,0.72,,,
2019-06-05 17:00,11.7,,,2997,1009.99,197.30,2.84,3.14,1.19,1.00,2.28,,,
2019-06-05 18:00,12.5,,,2997,1009.74,209.70,2.27,2.77,0.30,1.00,1.66,,,
2019-06-05 19:00,13.3,,,2997,1009.01,251.10,2.31,2.68,0.30,1.00,1.28,,,
2019-06-05 20:00,12.7,,,2997,1009.13,180.80,5.92,5.94,1.72,1.00,3.50,,,
2019-06-05 21:00,11.3,,,2997,1009.01,171.80,6.72,7.46,3.88,1.00,5.69,,,
2019-06-05 22:00,11.5,,,2997,1008.89,169.10,5.16,6.00,2.57,1.00,4.53,,,
2019-06-05 23:00,11.6,,,2997,1008.52,138.40,3.67,4.38,1.85,1.00,3.30,,,
2019-06-06 00:00,11.5,,,2997,1008.27,122.70,4.59,5.36,2.49,1.00,3.64,,,
2019-06-06 01:00,11.4,,,2997,1007.91,147.70,6.02,6.69,3.33,1.00,4.92,,,
2019-06-06 02:00,11.6,,,2997,1008.03,148.30,6.45,7.23,3.57,1.00,5.37,,,
2019-06-06 03:00,11.2,,,2997,1007.05,155.50,6.59,7.30,4.09,1.00,5.76,,,
2019-06-06 04:00,10.9,,,2997,1006.44,145.60,5.22,6.34,2.24,1.00,4.47,,,
2019-06-06 05:00,11.0,,,1578,1005.46,143.90,6.61,7.65,3.71,1.00,5.81,,,
2019-06-06 06:00,10.7,,, 663,1004.73,141.20,5.81,6.93,3.14,1.00,5.04,,,
2019-06-06 07:00,10.4,,,1167,1003.38,118.50,3.59,4.38,1.13,1.00,2.59,,,
2019-06-06 08:00,10.9,,, 571,1002.65,112.20,1.21,2.08,0.03,1.00,0.74,,,
2019-06-06 09:00,11.4,,,2264,1002.28,255.50,2.48,3.08,0.61,1.00,1.86,,,
2019-06-06 10:00,10.8,,,2997,1002.65,346.63,6.13,6.96,2.84,1.00,4.86,,,
2019-06-06 11:00,10.6,,,2997,1002.89,57.85,3.53,4.20,1.66,1.00,2.89,,,
2019-06-06 12:00,10.4,,,2997,1003.38,63.90,3.52,4.32,1.37,1.00,2.90,,,
2019-06-06 13:00,10.5,,,2997,1003.62,56.88,3.93,4.79,2.08,1.00,3.30,,,
2019-06-06 14:00,11.3,,,2997,1004.11,15.62,5.03,5.62,2.62,1.00,4.02,,,
2019-06-06 15:00,11.3,,,2997,1004.85,18.58,3.09,3.78,1.19,1.00,2.36,,,
2019-06-06 16:00,11.7,,,2997,1005.21,36.66,2.06,2.91,0.82,1.00,1.64,,,
2019-06-06 17:00,13.1,,,2997,1005.21,61.66,1.55,2.10,0.22,1.00,1.12,,,
2019-06-06 18:00,13.5,,,2997,1005.46,89.70,3.38,3.87,1.70,1.00,2.87,,,
2019-06-06 19:00,13.5,,,2997,1005.83,189.80,1.53,2.45,0.07,1.00,1.14,,,
2019-06-06 20:00,13.7,,,2997,1006.07,188.80,2.58,3.35,0.99,1.00,2.13,,,
2019-06-06 21:00,13.2,,,2997,1006.44,194.00,2.62,3.39,1.08,1.00,2.25,,,
2019-06-06 22:00,12.7,,,2997,1006.56,173.40,2.74,3.59,1.09,1.00,2.43,,,
2019-06-06 23:00,12.6,,,2997,1007.05,211.00,3.49,4.20,1.89,1.00,3.08,,,
2019-06-07 00:00,12.1,,,2930,1007.66,244.90,3.64,4.24,1.79,1.00,3.13,,,
2019-06-07 01:00,11.7,,,2997,1008.64,255.20,5.17,5.92,2.14,1.00,4.30,,,
2019-06-07 02:00,11.6,,,2997,1009.38,268.80,4.23,5.63,1.89,1.00,3.40,,,
2019-06-07 03:00,11.7,,,2997,1009.62,255.00,5.65,6.39,2.54,1.00,4.69,,,
2019-06-07 04:00,11.8,,,2997,1009.62,270.20,5.77,6.44,3.01,1.00,4.97,,,
2019-06-07 05:00,12.1,,,2997,1009.99,259.30,5.20,6.11,2.88,1.00,4.32,,,
2019-06-07 06:00,11.9,,,2997,1010.23,331.30,3.25,4.28,0.71,1.00,2.50,,,
2019-06-07 07:00,11.7,,,2997,1009.99,286.00,2.53,3.47,0.77,1.00,2.11,,,
2019-06-07 08:00,11.9,,,2997,1010.23,305.60,3.83,4.56,1.52,1.00,3.20,,,
2019-06-07 09:00,11.4,,,2997,1010.85,334.90,2.42,3.14,0.82,1.00,1.87,,,
2019-06-07 10:00,13.0,,,2997,1011.46,346.06,3.53,3.81,1.17,1.00,2.42,,,
2019-06-07 11:00,12.7,,,2997,1012.07,359.80,4.48,5.03,2.27,1.00,3.59,,,
2019-06-07 12:00,12.0,,,2997,1012.56,1.99,4.33,5.08,2.13,1.00,3.55,,,
2019-06-07 13:00,13.0,,,2997,1012.93,35.84,4.96,5.55,3.40,1.00,4.38,,,
2019-06-07 14:00,12.0,,,2997,1013.18,30.87,3.73,4.29,1.80,1.00,2.87,,,
2019-06-07 15:00,12.6,,,2997,1013.42,42.65,3.37,3.88,1.71,1.00,2.71,,,
2019-06-07 16:00,12.4,,,2997,1013.05,106.10,3.13,3.71,1.53,1.00,2.70,,,
2019-06-07 17:00,12.3,,,2997,1012.81,112.20,3.86,4.40,2.22,1.00,3.30,,,
2019-06-07 18:00,11.9,,,2997,1012.44,143.80,4.16,4.77,2.00,1.00,3.37,,,
2019-06-07 19:00,11.6,,,2997,1012.07,162.80,4.85,5.26,2.67,1.00,4.17,,,
2019-06-07 20:00,11.4,,,2997,1011.46,165.90,5.29,5.99,3.18,1.00,4.59,,,
2019-06-07 21:00,11.6,,,2997,1011.58,199.20,4.57,4.98,2.55,1.00,3.89,,,
2019-06-07 22:00,11.6,,,2997,1011.46,190.20,4.59,5.19,2.79,1.00,3.94,,,
2019-06-07 23:00,11.8,,,2997,1011.34,201.50,3.25,4.01,1.50,1.00,2.63,,,
2019-06-08 00:00,11.4,,,2997,1011.95,198.00,4.20,4.66,2.17,1.00,3.29,,,
2019-06-08 01:00,10.9,,,2997,1012.81,273.90,2.27,3.00,0.91,1.00,1.89,,,
2019-06-08 02:00,11.6,,,2997,1013.79,282.50,2.77,3.27,1.19,1.00,2.30,,,
2019-06-08 03:00,11.7,,,2997,1013.67,268.90,2.57,3.11,0.89,1.00,1.96,,,
2019-06-08 04:00,13.6,,,2997,1014.16,318.50,4.35,4.91,1.59,1.00,3.41,,,
2019-06-08 05:00,11.7,,,2997,1014.40,18.46,2.93,3.45,1.22,1.00,2.24,,,
2019-06-08 06:00,11.6,,,2997,1014.77,352.11,4.36,5.30,1.55,1.00,3.27,,,
2019-06-08 07:00,11.9,,,2997,1015.38,354.01,4.99,5.74,2.42,1.00,3.94,,,
2019-06-08 08:00,11.9,,,2997,1015.87,352.21,4.31,4.73,2.17,1.00,3.48,,,
2019-06-08 09:00,11.6,,,2997,1017.10,345.96,4.29,4.92,1.88,1.00,3.36,,,
2019-06-08 10:00,11.5,,,2997,1018.45,348.21,3.73,4.50,1.86,1.00,2.91,,,
2019-06-08 11:00,12.3,,,2997,1019.56,261.40,1.61,2.22,0.22,1.00,0.97,,,
2019-06-08 12:00,13.0,,,2997,1020.05,324.20,1.90,2.37,0.00,1.00,0.87,,,
2019-06-08 13:00,12.7,,,2997,1020.66,339.10,3.17,3.75,1.05,1.00,2.44,,,
2019-06-08 14:00,13.5,,,2997,1020.79,182.60,2.09,2.56,0.03,1.00,1.14,,,
2019-06-08 15:00,13.3,,,2997,1021.03,218.70,2.83,3.16,1.51,1.00,2.38,,,
2019-06-08 16:00,13.2,,,2997,1020.91,180.90,3.71,4.25,0.54,1.00,2.30,,,
2019-06-08 17:00,12.6,,,2997,1020.79,210.80,4.43,4.75,1.85,1.00,3.36,,,
2019-06-08 18:00,13.5,,,2997,1020.54,196.10,4.36,4.96,3.02,1.00,3.92,,,
2019-06-08 19:00,13.3,,,2997,1020.30,203.50,4.78,5.15,3.23,1.00,4.26,,,
2019-06-08 20:00,13.4,,,2997,1020.54,194.10,4.55,5.11,2.89,1.00,3.93,,,
2019-06-08 21:00,13.2,,,2997,1020.91,215.80,5.12,5.46,3.36,1.00,4.35,,,
2019-06-08 22:00,12.4,,,2997,1021.40,212.40,4.36,4.91,2.73,1.00,3.86,,,
2019-06-08 23:00,12.7,,,2813,1022.26,234.20,4.05,4.77,1.25,1.00,2.86,,,
2019-06-09 00:00,11.9,,,2843,1023.00,128.80,1.84,2.35,0.21,1.00,1.30,,,
2019-06-09 01:00,11.5,,,2997,1023.49,204.40,1.47,1.75,0.17,1.00,0.95,,,
2019-06-09 02:00,12.3,,,2997,1024.23,270.30,2.91,3.24,1.34,1.00,2.27,,,
2019-06-09 03:00,12.0,,,2997,1024.23,289.80,2.13,2.75,0.78,1.00,1.71,,,
2019-06-09 04:00,11.7,,,2997,1024.23,281.00,2.74,3.36,1.35,1.00,2.23,,,
2019-06-09 05:00,11.7,,,2997,1024.72,315.60,3.78,4.26,1.92,1.00,3.19,,,
2019-06-09 06:00,11.5,,,2997,1024.97,353.48,1.32,1.63,0.03,1.00,0.82,,,
2019-06-09 07:00,11.9,,,2997,1024.85,286.50,2.94,3.51,1.32,1.00,2.47,,,
2019-06-09 08:00,11.8,,,2997,1025.22,238.10,2.41,2.69,0.43,1.00,1.62,,,
2019-06-09 09:00,11.2,,,2997,1025.83,213.00,2.80,3.12,0.47,1.00,1.86,,,
2019-06-09 10:00,11.6,,,2997,1026.57,261.50,2.24,2.64,0.94,1.00,1.91,,,
2019-06-09 11:00,12.7,,,2997,1026.82,312.00,2.22,2.61,0.78,1.00,1.53,,,
2019-06-09 12:00,11.8,,,2997,1026.94,351.62,2.99,3.37,1.13,1.00,2.10,,,
2019-06-09 13:00,12.4,,,2997,1027.56,291.80,1.38,1.87,0.56,1.00,1.15,,,
2019-06-09 14:00,13.3,,,2997,1027.80,294.00,1.24,1.94,0.38,1.00,0.97,,,
2019-06-09 15:00,15.0,,,2997,1027.68,194.10,1.72,2.12,0.57,1.00,1.32,,,
2019-06-09 16:00,13.8,,,2997,1027.56,179.30,3.23,3.58,1.95,1.00,2.77,,,
2019-06-09 17:00,13.5,,,2997,1027.19,193.30,4.03,4.34,2.69,1.00,3.45,,,
2019-06-09 18:00,13.2,,,2997,1026.20,204.10,5.47,5.90,3.86,1.00,4.72,,,
2019-06-09 19:00,13.2,,,2997,1025.95,216.50,4.84,5.08,3.23,1.00,4.26,,,
2019-06-09 20:00,13.0,,,2997,1025.34,200.20,5.40,5.83,3.78,1.00,4.82,,,
2019-06-09 21:00,13.1,,,2997,1024.85,198.30,5.45,6.21,3.51,1.00,4.88,,,
2019-06-09 22:00,13.6,,,2997,1024.48,206.20,7.61,8.77,4.58,1.00,6.51,,,
2019-06-09 23:00,13.3,,,2997,1023.86,197.10,8.05,8.72,4.62,1.00,6.68,,,
2019-06-10 00:00,13.1,,,2997,1023.98,201.60,8.13,8.65,4.68,1.00,6.81,,,
2019-06-10 01:00,12.8,,,2997,1023.86,205.50,7.76,8.36,4.13,1.00,6.06,,,
2019-06-10 02:00,12.7,,,2997,1023.86,202.50,7.32,8.10,4.13,1.00,6.17,,,
2019-06-10 03:00,12.7,,,2997,1023.62,205.60,7.47,8.44,4.69,1.00,6.46,,,
2019-06-10 04:00,12.8,,,2997,1023.25,207.50,8.16,9.43,5.08,1.00,7.11,,,
2019-06-10 05:00,12.7,,,2997,1022.88,216.70,8.19,9.21,4.72,1.00,7.08,,,
2019-06-10 06:00,12.6,,,2997,1022.39,216.00,8.43,9.59,4.55,1.00,7.10,,,
2019-06-10 07:00,12.3,,,2997,1022.14,213.60,7.05,8.03,4.22,1.00,6.11,,,
2019-06-10 08:00,12.5,,,2997,1021.65,216.30,7.52,8.98,4.38,1.00,6.53,,,
2019-06-10 09:00,12.4,,,2997,1021.65,219.20,7.32,8.49,4.13,1.00,6.13,,,
2019-06-10 10:00,12.5,,,2997,1021.65,223.30,6.98,7.73,3.84,1.00,5.89,,,
2019-06-10 11:00,12.6,,,2997,1022.02,223.90,7.29,8.27,4.05,1.00,6.24,,,
2019-06-10 12:00,12.6,,,2997,1022.26,219.20,5.95,7.01,3.34,1.00,5.15,,,
2019-06-10 13:00,12.4,,,2963,1022.26,221.80,7.03,7.65,4.10,1.00,5.60,,,
2019-06-10 14:00,12.5,,,2995,1021.89,225.20,6.92,7.43,3.94,1.00,5.83,,,
2019-06-10 15:00,12.5,,,2997,1021.89,233.00,4.74,5.64,2.58,1.00,4.02,,,
2019-06-10 16:00,12.6,,,2997,1021.77,224.90,3.82,4.66,1.25,1.00,3.16,,,
2019-06-10 17:00,12.9,,,2997,1021.65,207.20,2.88,3.72,0.96,1.00,2.26,,,
2019-06-10 18:00,12.5,,,2997,1020.91,205.40,5.27,6.22,2.89,1.00,4.65,,,
2019-06-10 19:00,12.6,,,2997,1020.42,188.00,4.41,5.31,2.32,1.00,3.84,,,
2019-06-10 20:00,12.8,,,2997,1019.93,166.10,4.57,5.47,2.51,1.00,3.99,,,
2019-06-10 21:00,12.6,,,2997,1019.07,167.70,5.02,5.36,2.79,1.00,4.20,,,
2019-06-10 22:00,12.6,,,2997,1018.82,165.70,5.25,5.91,3.09,1.00,4.34,,,
2019-06-10 23:00,12.4,,,2947,1018.70,148.30,4.78,5.61,2.76,1.00,4.19,,,
2019-06-11 00:00,12.0,,,2997,1018.33,141.00,5.54,6.03,3.46,1.00,4.76,,,
2019-06-11 01:00,12.4,,,2997,1018.33,146.70,5.86,6.22,3.11,1.00,4.79,,,
2019-06-11 02:00,12.3,,,2997,1017.96,143.80,6.52,7.16,3.64,1.00,5.54,,,
2019-06-11 03:00,12.4,,,2997,1017.47,144.60,6.49,7.43,3.75,1.00,5.66,,,
2019-06-11 04:00,12.3,,,2997,1016.73,134.50,6.18,6.91,3.70,1.00,5.39,,,
2019-06-11 05:00,12.2,,,2997,1015.87,134.60,7.46,8.70,3.93,1.00,6.38,,,
2019-06-11 06:00,12.0,,,2997,1014.77,138.00,7.14,8.10,4.19,1.00,6.00,,,
2019-06-11 07:00,12.1,,,2997,1013.54,136.20,7.23,8.21,4.01,1.00,6.30,,,
2019-06-11 08:00,12.2,,,2997,1012.44,138.20,8.38,9.48,4.70,1.00,7.09,,,
2019-06-11 09:00,12.0,,,2997,1011.83,136.10,7.57,8.35,4.41,1.00,6.68,,,
2019-06-11 10:00,12.0,,,2997,1011.09,133.50,7.43,8.12,4.36,1.00,6.36,,,
2019-06-11 11:00,12.0,,,2828,1010.36,133.20,8.99,9.92,5.65,1.00,7.81,,,
2019-06-11 12:00,12.1,,,1704,1009.50,129.20,10.60,11.73,5.68,1.00,8.81,,,
2019-06-11 13:00,12.7,,,2772,1008.27,126.20,11.62,12.35,7.17,1.00,9.64,,,
2019-06-11 15:00,12.0,,,2507,1007.42,161.20,9.53,10.05,4.55,1.00,7.19,,,
2019-06-11 16:00,12.0,,,2941,1006.81,167.90,8.32,9.01,4.24,1.00,6.91,,,
2019-06-11 17:00,11.6,,,2614,1007.05,237.20,4.56,5.16,1.42,1.00,3.30,,,
2019-06-11 18:00,11.2,,,1727,1006.32,300.10,2.67,3.71,0.07,1.00,1.59,,,
2019-06-11 19:00,11.5,,,1305,1006.32,304.80,2.74,3.82,0.26,1.00,2.05,,,
2019-06-11 20:00,11.5,,, 423,1006.56,292.30,2.68,3.72,0.62,1.00,2.12,,,
2019-06-11 21:00,12.1,,,2997,1007.29,278.70,4.04,4.67,1.67,1.00,3.30,,,
2019-06-11 22:00,14.7,,,2997,1008.03,313.90,6.88,7.85,3.78,1.00,5.85,,,
2019-06-11 23:00,16.2,,,2937,1009.25,320.90,13.16,13.74,5.99,1.00,9.77,,,
2019-06-12 00:00,15.3,,,2997,1010.11,313.50,12.38,13.75,6.93,1.00,10.51,,,
2019-06-12 01:00,13.1,,,2997,1011.58,309.40,5.69,6.87,2.92,1.00,4.99,,,
2019-06-12 02:00,13.5,,,2997,1012.19,306.00,5.25,6.61,2.54,1.00,4.39,,,
2019-06-12 03:00,13.1,,,2997,1012.81,302.00,7.92,8.66,2.51,1.00,5.37,,,
2019-06-12 04:00,13.1,,,2997,1013.30,321.90,5.64,6.14,2.31,1.00,4.34,,,
2019-06-12 05:00,12.5,,,2997,1013.79,324.60,3.82,4.50,1.13,1.00,2.95,,,
2019-06-12 06:00,11.9,,,2997,1014.40,286.90,3.98,4.42,1.73,1.00,2.96,,,
2019-06-12 07:00,11.1,,,2997,1015.14,267.20,3.77,4.26,1.73,1.00,3.26,,,
2019-06-12 08:00,11.1,,,2997,1015.51,258.00,3.56,3.94,1.64,1.00,2.71,,,
2019-06-12 09:00,11.7,,,2997,1016.37,269.10,6.06,7.11,3.54,1.00,5.26,,,
2019-06-12 10:00,11.9,,,2107,1017.35,280.60,5.61,6.83,3.29,1.00,5.05,,,
2019-06-12 11:00,11.6,,,2906,1017.96,300.60,6.00,6.88,3.17,1.00,5.28,,,
2019-06-12 12:00,11.9,,,2997,1018.45,296.10,4.71,5.77,2.36,1.00,4.08,,,
2019-06-12 13:00,12.5,,,2997,1018.94,285.00,5.35,6.29,2.98,1.00,4.57,,,
2019-06-12 14:00,12.5,,,2997,1019.56,251.30,3.15,4.14,1.39,1.00,2.67,,,
2019-06-12 15:00,11.7,,,2997,1020.05,214.80,4.76,5.24,2.58,1.00,3.93,,,
2019-06-12 16:00,12.0,,,2997,1020.30,219.00,4.78,5.41,2.82,1.00,4.07,,,
2019-06-12 17:00,12.6,,,2997,1020.17,223.90,5.91,6.94,3.88,1.00,5.18,,,
2019-06-12 18:00,12.6,,,2997,1019.80,212.90,6.77,7.56,3.86,1.00,5.77,,,
2019-06-12 19:00,13.2,,,2997,1019.56,211.00,6.92,7.49,3.82,1.00,5.72,,,
2019-06-12 20:00,13.1,,,2971,1019.56,209.40,6.36,6.96,3.51,1.00,5.36,,,
2019-06-12 21:00,13.3,,,2997,1018.94,200.40,6.35,7.26,3.65,1.00,5.24,,,
2019-06-12 22:00,13.4,,,2997,1018.94,206.80,8.05,8.66,4.60,1.00,6.82,,,
2019-06-12 23:00,13.3,,,2949,1019.07,200.40,6.43,7.36,3.96,1.00,5.61,,,
2019-06-13 00:00,13.2,,,2997,1019.31,196.50,6.80,7.77,3.81,1.00,5.79,,,
2019-06-13 01:00,12.9,,,2997,1019.56,193.20,6.15,6.62,3.07,1.00,5.25,,,
2019-06-13 02:00,12.9,,,2997,1020.05,196.50,7.38,8.38,4.08,1.00,6.34,,,
2019-06-13 03:00,12.7,,,2997,1020.05,192.40,7.79,9.10,4.77,1.00,6.71,,,
2019-06-13 04:00,12.3,,,2997,1020.05,193.10,6.98,7.75,4.04,1.00,5.92,,,
2019-06-13 05:00,12.4,,,2997,1019.93,198.50,5.61,6.59,2.68,1.00,4.88,,,
2019-06-13 06:00,12.3,,,2997,1019.93,205.80,5.48,6.33,3.19,1.00,4.73,,,
2019-06-13 07:00,12.0,,,2997,1019.68,202.90,4.58,5.24,2.52,1.00,3.89,,,
2019-06-13 08:00,11.9,,,2997,1019.44,193.20,4.39,5.35,2.53,1.00,3.86,,,
2019-06-13 09:00,11.6,,,2997,1019.19,172.00,4.17,4.83,2.03,1.00,3.63,,,
2019-06-13 10:00,11.6,,,2997,1019.44,175.00,4.58,5.17,2.75,1.00,3.99,,,
2019-06-13 11:00,11.5,,,2997,1018.94,156.30,5.81,6.52,3.40,1.00,4.88,,,
2019-06-13 12:00,11.6,,,2997,1018.82,153.60,5.02,5.82,3.07,1.00,4.43,,,
2019-06-13 13:00,11.6,,,2997,1019.07,155.70,3.70,4.59,1.90,1.00,3.08,,,
2019-06-13 14:00,11.5,,,2997,1019.19,133.40,4.30,4.76,2.78,1.00,3.76,,,
2019-06-13 15:00,11.6,,,2997,1018.45,121.60,5.53,6.02,2.74,1.00,4.51,,,
2019-06-13 16:00,11.4,,,2997,1017.84,106.00,4.99,5.78,2.79,1.00,4.30,,,
2019-06-13 17:00,11.3,,,2997,1017.72,117.90,5.83,6.78,2.95,1.00,4.45,,,
