Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-12-08 02:00,32.078,24.847,34.257,8.90
2017-12-08 02:30,32.099,24.865,34.269,8.89
2017-12-08 03:00,32.148,24.904,34.307,8.88
2017-12-08 03:30,32.228,24.964,34.401,8.90
2017-12-08 04:00,32.258,24.989,34.421,8.89
2017-12-08 04:30,32.273,25.001,34.436,8.89
2017-12-08 05:00,32.284,25.005,34.473,8.92
2017-12-08 05:30,32.302,25.019,34.490,8.92
2017-12-08 06:00,32.332,25.038,34.545,8.95
2017-12-08 06:30,32.331,25.040,34.527,8.93
2017-12-08 07:00,32.330,25.037,34.534,8.94
2017-12-08 07:30,32.336,25.046,34.523,8.92
2017-12-08 08:00,32.340,25.047,34.535,8.93
2017-12-08 08:30,32.337,25.044,34.532,8.93
2017-12-08 09:00,32.338,25.047,34.525,8.92
2017-12-08 09:30,32.339,25.049,34.517,8.91
2017-12-08 10:00,32.344,25.053,34.522,8.91
2017-12-08 10:30,32.355,25.062,34.532,8.91
2017-12-08 11:00,32.344,25.056,34.504,8.89
2017-12-08 11:30,32.341,25.059,34.475,8.86
2017-12-08 12:00,32.338,25.055,34.481,8.87
2017-12-08 12:30,32.303,25.050,34.316,8.72
2017-12-08 13:00,32.300,25.052,34.287,8.69
2017-12-08 13:30,32.288,25.055,34.206,8.61
2017-12-08 14:00,32.288,25.053,34.214,8.62
2017-12-08 14:30,32.285,25.053,34.203,8.61
2017-12-08 15:00,32.282,25.049,34.209,8.62
2017-12-08 15:30,32.273,25.050,34.157,8.57
2017-12-08 16:00,32.272,25.049,34.156,8.57
2017-12-08 16:30,32.289,25.062,34.172,8.57
2017-12-08 17:00,32.314,25.076,34.231,8.61
2017-12-08 17:30,32.359,25.072,34.492,8.86
2017-12-08 18:00,32.351,25.067,34.485,8.86
2017-12-08 18:30,32.347,25.063,34.481,8.86
2017-12-08 19:00,32.353,25.071,34.469,8.84
2017-12-08 19:30,32.352,25.070,34.468,8.84
2017-12-08 20:00,32.347,25.065,34.472,8.85
2017-12-08 20:30,32.322,25.068,34.317,8.70
2017-12-08 21:00,32.254,25.037,34.121,8.55
2017-12-08 21:30,32.258,25.041,34.125,8.55
2017-12-08 22:00,32.251,25.034,34.127,8.56
2017-12-08 22:30,32.236,25.022,34.113,8.56
2017-12-08 23:00,32.224,25.008,34.127,8.59
2017-12-08 23:30,32.231,25.013,34.134,8.59
2017-12-09 00:00,32.238,25.020,34.132,8.58
2017-12-09 00:30,32.221,25.013,34.081,8.54
2017-12-09 01:00,32.215,25.009,34.066,8.53
2017-12-09 01:30,32.196,24.990,34.074,8.56
2017-12-09 02:00,32.214,25.007,34.074,8.54
2017-12-09 02:30,32.200,24.997,34.061,8.54
2017-12-09 03:00,32.195,24.991,34.065,8.55
2017-12-09 03:30,32.209,25.005,34.061,8.53
2017-12-09 04:00,32.205,25.002,34.057,8.53
2017-12-09 04:30,32.211,25.005,34.071,8.54
2017-12-09 05:00,32.206,25.002,34.067,8.54
2017-12-09 05:30,32.219,25.015,34.062,8.52
2017-12-09 06:00,32.217,25.013,34.060,8.52
2017-12-09 06:30,32.216,25.015,34.041,8.50
2017-12-09 07:00,32.225,25.025,34.032,8.48
2017-12-09 07:30,32.224,25.023,34.040,8.49
2017-12-09 08:00,32.224,25.021,34.049,8.50
2017-12-09 08:30,32.212,25.014,34.029,8.49
2017-12-09 09:00,32.218,25.016,34.043,8.50
2017-12-09 09:30,32.199,25.005,34.008,8.48
2017-12-09 10:00,32.206,25.014,33.988,8.45
2017-12-09 10:30,32.192,24.995,34.027,8.51
2017-12-09 11:00,32.204,25.005,34.039,8.51
2017-12-09 11:30,32.197,24.994,34.058,8.54
2017-12-09 12:00,32.189,24.983,34.076,8.57
2017-12-09 12:30,32.176,24.967,34.099,8.61
2017-12-09 13:00,32.189,24.981,34.094,8.59
2017-12-09 13:30,32.185,24.977,34.090,8.59
2017-12-09 14:00,32.194,24.986,34.090,8.58
2017-12-09 14:30,32.199,24.983,34.129,8.62
2017-12-09 15:00,32.198,24.986,34.111,8.60
2017-12-09 15:30,32.200,24.991,34.096,8.58
2017-12-09 16:00,32.210,24.998,34.105,8.58
2017-12-09 16:30,32.207,24.999,34.085,8.56
2017-12-09 17:00,32.198,24.996,34.050,8.53
2017-12-09 17:30,32.188,24.993,34.015,8.50
2017-12-09 18:00,32.211,25.023,33.967,8.42
2017-12-09 18:30,32.174,24.982,34.001,8.50
2017-12-09 19:00,32.177,24.998,33.926,8.41
2017-12-09 19:30,32.174,24.994,33.932,8.42
2017-12-09 20:00,32.171,24.993,33.920,8.41
2017-12-09 20:30,32.180,25.005,33.903,8.38
2017-12-09 21:00,32.182,25.007,33.905,8.38
2017-12-09 21:30,32.184,25.006,33.915,8.39
2017-12-09 22:00,32.197,25.014,33.945,8.41
2017-12-09 22:30,32.201,25.017,33.949,8.41
2017-12-09 23:00,32.206,25.016,33.980,8.44
2017-12-09 23:30,32.206,25.012,34.006,8.47
2017-12-10 00:00,32.219,25.019,34.035,8.49
2017-12-10 00:30,32.226,25.020,34.068,8.52
2017-12-10 01:00,32.204,25.001,34.056,8.53
2017-12-10 01:30,32.203,25.000,34.055,8.53
2017-12-10 02:00,32.214,25.009,34.065,8.53
2017-12-10 02:30,32.220,25.012,34.080,8.54
2017-12-10 03:00,32.219,25.010,34.088,8.55
2017-12-10 03:30,32.229,25.019,34.088,8.54
2017-12-10 04:00,32.238,25.026,34.097,8.54
2017-12-10 04:30,32.243,25.030,34.102,8.54
2017-12-10 05:00,32.243,25.030,34.102,8.54
2017-12-10 05:30,32.243,25.032,34.093,8.53
2017-12-10 06:00,32.250,25.043,34.065,8.49
2017-12-10 06:30,32.240,25.037,34.047,8.48
2017-12-10 07:00,32.249,25.044,34.055,8.48
2017-12-10 07:30,32.246,25.043,34.044,8.47
2017-12-10 08:00,32.252,25.046,34.058,8.48
2017-12-10 08:30,32.259,25.054,34.047,8.46
2017-12-10 09:00,32.258,25.054,34.046,8.46
2017-12-10 09:30,32.249,25.048,34.029,8.45
2017-12-10 10:00,32.248,25.046,34.037,8.46
2017-12-10 10:30,32.244,25.044,34.024,8.45
2017-12-10 11:00,32.242,25.039,34.049,8.48
2017-12-10 11:30,32.231,25.023,34.082,8.53
2017-12-10 12:00,32.223,25.016,34.074,8.53
2017-12-10 12:30,32.210,25.009,34.044,8.51
2017-12-10 13:00,32.203,25.005,34.029,8.50
2017-12-10 13:30,32.204,25.000,34.065,8.54
2017-12-10 14:00,32.214,25.000,34.118,8.59
2017-12-10 14:30,32.214,24.997,34.135,8.61
2017-12-10 15:00,32.209,24.992,34.139,8.62
2017-12-10 15:30,32.207,24.991,34.128,8.61
2017-12-10 16:00,32.198,24.987,34.102,8.59
2017-12-10 16:30,32.194,24.986,34.090,8.58
2017-12-10 17:00,32.195,24.991,34.065,8.55
2017-12-10 17:30,32.189,24.990,34.042,8.53
2017-12-10 18:00,32.186,24.988,34.030,8.52
2017-12-10 18:30,32.185,24.991,34.012,8.50
2017-12-10 19:00,32.188,24.991,34.023,8.51
2017-12-10 19:30,32.195,24.997,34.030,8.51
2017-12-10 20:00,32.198,25.000,34.033,8.51
2017-12-10 20:30,32.197,24.998,34.041,8.52
2017-12-10 21:00,32.195,24.994,34.047,8.53
2017-12-10 21:30,32.212,25.004,34.081,8.55
2017-12-10 22:00,32.214,25.005,34.092,8.56
2017-12-10 22:30,32.222,25.008,34.117,8.58
2017-12-10 23:00,32.221,25.003,34.142,8.61
2017-12-10 23:30,32.222,25.000,34.160,8.63
2017-12-11 00:00,32.231,25.008,34.169,8.63
2017-12-11 00:30,32.234,25.016,34.137,8.59
2017-12-11 01:00,32.230,25.008,34.159,8.62
2017-12-11 01:30,32.231,25.013,34.134,8.59
2017-12-11 02:00,32.231,25.012,34.143,8.60
2017-12-11 02:30,32.233,25.007,34.179,8.64
2017-12-11 03:00,32.249,25.020,34.195,8.64
2017-12-11 03:30,32.238,25.010,34.193,8.65
2017-12-11 04:00,32.243,25.015,34.189,8.64
2017-12-11 04:30,32.239,25.011,34.194,8.65
2017-12-11 05:00,32.244,25.017,34.181,8.63
2017-12-11 05:30,32.242,25.013,34.197,8.65
2017-12-11 06:00,32.242,25.013,34.197,8.65
2017-12-11 06:30,32.242,25.016,34.179,8.63
2017-12-11 07:00,32.238,25.017,34.149,8.60
2017-12-11 07:30,32.232,25.013,34.144,8.60
2017-12-11 08:00,32.237,25.016,34.148,8.60
2017-12-11 08:30,32.245,25.023,34.156,8.60
2017-12-11 09:00,32.240,25.017,34.160,8.61
2017-12-11 09:30,32.243,25.020,34.163,8.61
2017-12-11 10:00,32.242,25.020,34.153,8.60
2017-12-11 10:30,32.240,25.022,34.134,8.58
2017-12-11 11:00,32.241,25.024,34.126,8.57
2017-12-11 11:30,32.238,25.015,34.167,8.62
2017-12-11 12:00,32.249,25.023,34.177,8.62
2017-12-11 12:30,32.241,25.015,34.178,8.63
2017-12-11 13:00,32.239,25.017,34.159,8.61
2017-12-11 13:30,32.237,25.012,34.174,8.63
2017-12-11 14:00,32.240,25.016,34.169,8.62
2017-12-11 14:30,32.239,25.015,34.168,8.62
2017-12-11 15:00,32.233,25.009,34.171,8.63
2017-12-11 15:30,32.228,25.005,34.166,8.63
2017-12-11 16:00,32.229,25.007,34.158,8.62
2017-12-11 16:30,32.231,25.009,34.160,8.62
2017-12-11 17:00,32.225,25.003,34.163,8.63
2017-12-11 17:30,32.227,25.006,34.156,8.62
2017-12-11 18:00,32.226,25.005,34.155,8.62
2017-12-11 18:30,32.222,25.001,34.151,8.62
2017-12-11 19:00,32.226,25.007,34.147,8.61
2017-12-11 19:30,32.223,25.006,34.135,8.60
2017-12-11 20:00,32.224,25.006,34.136,8.60
2017-12-11 20:30,32.227,25.009,34.139,8.60
2017-12-11 21:00,32.220,25.003,34.132,8.60
2017-12-11 21:30,32.224,25.006,34.136,8.60
2017-12-11 22:00,32.232,25.013,34.144,8.60
2017-12-11 22:30,32.227,25.013,34.113,8.57
2017-12-11 23:00,32.225,25.010,34.119,8.58
2017-12-11 23:30,32.224,25.016,34.084,8.54
2017-12-12 00:00,32.222,25.009,34.108,8.57
2017-12-12 00:30,32.223,25.011,34.100,8.56
2017-12-12 01:00,32.220,25.009,34.097,8.56
2017-12-12 01:30,32.222,25.009,34.108,8.57
2017-12-12 02:00,32.227,25.015,34.104,8.56
2017-12-12 02:30,32.205,24.993,34.109,8.59
2017-12-12 03:00,32.236,25.023,34.104,8.55
2017-12-12 03:30,32.223,25.007,34.126,8.59
2017-12-12 04:00,32.230,25.017,34.107,8.56
2017-12-12 04:30,32.214,25.000,34.118,8.59
2017-12-12 05:00,32.225,25.008,34.128,8.59
2017-12-12 05:30,32.238,25.020,34.132,8.58
2017-12-12 06:00,32.231,25.015,34.125,8.58
2017-12-12 06:30,32.233,25.016,34.127,8.58
2017-12-12 07:00,32.222,25.005,34.134,8.60
2017-12-12 07:30,32.232,25.016,34.126,8.58
2017-12-12 08:00,32.228,25.012,34.122,8.58
2017-12-12 08:30,32.234,25.022,34.102,8.55
2017-12-12 09:00,32.240,25.025,34.116,8.56
2017-12-12 09:30,32.227,25.010,34.130,8.59
2017-12-12 10:00,32.230,25.013,34.133,8.59
2017-12-12 10:30,32.229,25.013,34.123,8.58
2017-12-12 11:00,32.231,25.013,34.134,8.59
2017-12-12 11:30,32.231,25.015,34.125,8.58
2017-12-12 12:00,32.232,25.016,34.126,8.58
2017-12-12 12:30,32.237,25.018,34.140,8.59
2017-12-12 13:00,32.232,25.014,34.135,8.59
2017-12-12 13:30,32.230,25.011,34.142,8.60
2017-12-12 14:00,32.237,25.016,34.148,8.60
2017-12-12 14:30,32.237,25.016,34.148,8.60
2017-12-12 15:00,32.234,25.011,34.163,8.62
2017-12-12 15:30,32.244,25.019,34.172,8.62
2017-12-12 16:00,32.237,25.010,34.183,8.64
2017-12-12 16:30,32.244,25.015,34.199,8.65
2017-12-12 17:00,32.235,25.006,34.199,8.66
2017-12-12 17:30,32.238,25.009,34.202,8.66
2017-12-12 18:00,32.243,25.012,34.206,8.66
2017-12-12 18:30,32.240,25.008,34.212,8.67
2017-12-12 19:00,32.244,25.011,34.216,8.67
2017-12-12 19:30,32.246,25.013,34.218,8.67
2017-12-12 20:00,32.247,25.014,34.219,8.67
2017-12-12 20:30,32.246,25.013,34.218,8.67
2017-12-12 21:00,32.237,25.008,34.201,8.66
2017-12-12 21:30,32.214,24.991,34.170,8.65
2017-12-12 22:00,32.197,24.979,34.145,8.64
2017-12-12 22:30,32.231,25.004,34.186,8.65
2017-12-12 23:00,32.219,24.998,34.157,8.63
2017-12-12 23:30,32.218,24.997,34.156,8.63
2017-12-13 00:00,32.221,24.999,34.159,8.63
2017-12-13 00:30,32.222,25.004,34.143,8.61
2017-12-13 01:00,32.218,24.999,34.148,8.62
2017-12-13 01:30,32.225,25.004,34.154,8.62
2017-12-13 02:00,32.228,25.005,34.166,8.63
2017-12-13 02:30,32.224,25.002,34.162,8.63
2017-12-13 03:00,32.231,25.009,34.160,8.62
2017-12-13 03:30,32.229,25.005,34.176,8.64
2017-12-13 04:00,32.231,25.008,34.169,8.63
2017-12-13 04:30,32.239,25.013,34.176,8.63
2017-12-13 05:00,32.234,25.008,34.180,8.64
2017-12-13 05:30,32.240,25.012,34.195,8.65
2017-12-13 06:00,32.240,25.013,34.186,8.64
2017-12-13 06:30,32.241,25.014,34.187,8.64
2017-12-13 07:00,32.243,25.017,34.180,8.63
2017-12-13 07:30,32.242,25.014,34.188,8.64
2017-12-13 08:00,32.239,25.012,34.185,8.64
2017-12-13 08:30,32.246,25.019,34.183,8.63
2017-12-13 09:00,32.250,25.024,34.178,8.62
2017-12-13 09:30,32.252,25.025,34.180,8.62
2017-12-13 10:00,32.252,25.026,34.171,8.61
2017-12-13 10:30,32.253,25.032,34.146,8.58
2017-12-13 11:00,32.243,25.025,34.137,8.58
2017-12-13 11:30,32.248,25.031,34.124,8.56
2017-12-13 12:00,32.255,25.038,34.122,8.55
2017-12-13 12:30,32.256,25.039,34.123,8.55
2017-12-13 13:00,32.248,25.031,34.124,8.56
2017-12-13 13:30,32.256,25.036,34.140,8.57
2017-12-13 14:00,32.241,25.027,34.109,8.55
2017-12-13 14:30,32.266,25.046,34.132,8.55
2017-12-13 15:00,32.257,25.039,34.133,8.56
2017-12-13 15:30,32.257,25.041,34.115,8.54
2017-12-13 16:00,32.258,25.039,34.134,8.56
2017-12-13 16:30,32.261,25.044,34.119,8.54
2017-12-13 17:00,32.258,25.041,34.125,8.55
2017-12-13 17:30,32.267,25.052,34.107,8.52
2017-12-13 18:00,32.264,25.046,34.131,8.55
2017-12-13 18:30,32.270,25.054,34.110,8.52
2017-12-13 19:00,32.273,25.057,34.113,8.52
2017-12-13 19:30,32.276,25.062,34.098,8.50
2017-12-13 20:00,32.262,25.052,34.076,8.49
2017-12-13 20:30,32.244,25.042,34.042,8.47
2017-12-13 21:00,32.275,25.066,34.071,8.47
2017-12-13 21:30,32.281,25.074,34.060,8.45
2017-12-13 22:00,32.285,25.080,34.046,8.43
2017-12-13 22:30,32.293,25.086,34.054,8.43
2017-12-13 23:00,32.301,25.095,34.044,8.41
2017-12-13 23:30,32.294,25.089,34.037,8.41
2017-12-14 00:00,32.301,25.100,34.018,8.38
2017-12-14 00:30,32.301,25.108,33.965,8.32
2017-12-14 01:00,32.289,25.099,33.954,8.32
2017-12-14 01:30,32.296,25.113,33.908,8.26
2017-12-14 02:00,32.295,25.106,33.942,8.30
2017-12-14 02:30,32.295,25.115,33.890,8.24
2017-12-14 03:00,32.293,25.112,33.897,8.25
2017-12-14 03:30,32.294,25.118,33.872,8.22
2017-12-14 04:00,32.293,25.119,33.853,8.20
2017-12-14 04:30,32.291,25.121,33.834,8.18
2017-12-14 05:00,32.313,25.134,33.881,8.21
2017-12-14 05:30,32.300,25.138,33.782,8.11
2017-12-14 06:00,32.292,25.131,33.783,8.12
2017-12-14 06:30,32.284,25.126,33.767,8.11
2017-12-14 07:00,32.288,25.126,33.788,8.13
2017-12-14 07:30,32.284,25.126,33.767,8.11
2017-12-14 08:00,32.288,25.127,33.779,8.12
2017-12-14 08:30,32.293,25.128,33.801,8.14
2017-12-14 09:00,32.304,25.137,33.812,8.14
2017-12-14 09:30,32.299,25.128,33.842,8.18
2017-12-14 10:00,32.299,25.130,33.824,8.16
2017-12-14 10:30,32.304,25.134,33.829,8.16
2017-12-14 11:00,32.303,25.135,33.819,8.15
2017-12-14 11:30,32.299,25.130,33.824,8.16
2017-12-14 12:00,32.300,25.128,33.843,8.18
2017-12-14 12:30,32.301,25.130,33.835,8.17
2017-12-14 13:00,32.297,25.126,33.840,8.18
2017-12-14 13:30,32.309,25.133,33.869,8.20
2017-12-14 14:00,32.308,25.120,33.937,8.28
2017-12-14 14:30,32.330,25.132,33.984,8.31
2017-12-14 15:00,32.335,25.133,34.006,8.33
2017-12-14 15:30,32.328,25.126,34.008,8.34
2017-12-14 16:00,32.334,25.131,34.014,8.34
2017-12-14 16:30,32.332,25.127,34.030,8.36
2017-12-14 17:00,32.316,25.114,34.014,8.36
2017-12-14 17:30,32.307,25.106,34.015,8.37
2017-12-14 18:00,32.313,25.115,33.994,8.34
2017-12-14 18:30,32.304,25.108,33.986,8.34
2017-12-14 19:00,32.310,25.115,33.974,8.32
2017-12-14 19:30,32.302,25.111,33.958,8.31
2017-12-14 20:00,32.309,25.118,33.956,8.30
2017-12-14 20:30,32.298,25.109,33.945,8.30
2017-12-14 21:00,32.303,25.110,33.967,8.32
2017-12-14 21:30,32.303,25.113,33.950,8.30
2017-12-14 22:00,32.301,25.115,33.931,8.28
2017-12-14 22:30,32.300,25.111,33.947,8.30
2017-12-14 23:00,32.307,25.119,33.936,8.28
2017-12-14 23:30,32.304,25.116,33.933,8.28
2017-12-15 00:00,32.292,25.103,33.948,8.31
2017-12-15 00:30,32.303,25.117,33.924,8.27
2017-12-15 01:00,32.304,25.121,33.907,8.25
2017-12-15 01:30,32.310,25.127,33.904,8.24
2017-12-15 02:00,32.302,25.118,33.914,8.26
2017-12-15 02:30,32.304,25.120,33.916,8.26
2017-12-15 03:00,32.307,25.123,33.910,8.25
2017-12-15 03:30,32.308,25.124,33.911,8.25
2017-12-15 04:00,32.307,25.128,33.884,8.22
2017-12-15 04:30,32.310,25.130,33.887,8.22
2017-12-15 05:00,32.307,25.128,33.884,8.22
2017-12-15 05:30,32.306,25.128,33.874,8.21
2017-12-15 06:00,32.293,25.117,33.871,8.22
2017-12-15 06:30,32.314,25.135,33.882,8.21
2017-12-15 07:00,32.309,25.131,33.877,8.21
2017-12-15 07:30,32.319,25.134,33.913,8.24
2017-12-15 08:00,32.302,25.127,33.862,8.20
2017-12-15 08:30,32.319,25.141,33.869,8.19
2017-12-15 09:00,32.315,25.132,33.900,8.23
2017-12-15 09:30,32.322,25.139,33.898,8.22
2017-12-15 10:00,32.315,25.134,33.892,8.22
2017-12-15 10:30,32.322,25.141,33.890,8.21
2017-12-15 11:00,32.322,25.143,33.881,8.20
2017-12-15 11:30,32.318,25.139,33.877,8.20
2017-12-15 12:00,32.325,25.148,33.866,8.18
2017-12-15 12:30,32.315,25.139,33.866,8.19
2017-12-15 13:00,32.323,25.149,33.847,8.16
2017-12-15 13:30,32.322,25.147,33.855,8.17
2017-12-15 14:00,32.325,25.145,33.884,8.20
2017-12-15 14:30,32.329,25.150,33.879,8.19
2017-12-15 15:00,32.313,25.137,33.864,8.19
2017-12-15 15:30,32.319,25.143,33.861,8.18
2017-12-15 16:00,32.326,25.147,33.876,8.19
2017-12-15 16:30,32.336,25.157,33.877,8.18
2017-12-15 17:00,32.336,25.152,33.903,8.21
2017-12-15 17:30,32.338,25.151,33.922,8.23
2017-12-15 18:00,32.340,25.157,33.898,8.20
2017-12-15 18:30,32.350,25.166,33.899,8.19
2017-12-15 19:00,32.326,25.144,33.893,8.21
2017-12-15 19:30,32.342,25.160,33.891,8.19
2017-12-15 20:00,32.344,25.161,33.893,8.19
2017-12-15 20:30,32.335,25.154,33.884,8.19
2017-12-15 21:00,32.343,25.165,33.866,8.16
2017-12-15 21:30,32.362,25.182,33.866,8.14
2017-12-15 22:00,32.331,25.154,33.863,8.17
2017-12-15 22:30,32.338,25.161,33.861,8.16
2017-12-15 23:00,32.336,25.161,33.851,8.15
2017-12-15 23:30,32.341,25.166,33.847,8.14
2017-12-16 00:00,32.328,25.153,33.852,8.16
2017-12-16 00:30,32.329,25.156,33.835,8.14
2017-12-16 01:00,32.328,25.153,33.852,8.16
2017-12-16 01:30,32.342,25.167,33.848,8.14
2017-12-16 02:00,32.336,25.159,33.859,8.16
2017-12-16 02:30,32.333,25.157,33.856,8.16
2017-12-16 03:00,32.341,25.166,33.847,8.14
2017-12-16 03:30,32.338,25.162,33.852,8.15
2017-12-16 04:00,32.336,25.159,33.859,8.16
2017-12-16 04:30,32.334,25.161,33.840,8.14
2017-12-16 05:00,32.336,25.164,33.833,8.13
2017-12-16 05:30,32.335,25.163,33.832,8.13
2017-12-16 06:00,32.335,25.166,33.815,8.11
2017-12-16 06:30,32.333,25.169,33.787,8.08
2017-12-16 07:00,32.336,25.174,33.772,8.06
2017-12-16 07:30,32.340,25.178,33.767,8.05
2017-12-16 08:00,32.336,25.178,33.746,8.03
2017-12-16 08:30,32.339,25.182,33.740,8.02
2017-12-16 09:00,32.341,25.179,33.768,8.05
2017-12-16 09:30,32.344,25.185,33.754,8.03
2017-12-16 10:00,32.343,25.181,33.770,8.05
2017-12-16 10:30,32.342,25.182,33.761,8.04
2017-12-16 11:00,32.347,25.188,33.748,8.02
2017-12-16 11:30,32.349,25.188,33.758,8.03
2017-12-16 12:00,32.345,25.181,33.781,8.06
2017-12-16 12:30,32.348,25.184,33.784,8.06
2017-12-16 13:00,32.347,25.183,33.783,8.06
2017-12-16 13:30,32.343,25.178,33.788,8.07
2017-12-16 14:00,32.345,25.175,33.816,8.10
2017-12-16 14:30,32.346,25.174,33.825,8.11
2017-12-16 15:00,32.343,25.172,33.822,8.11
2017-12-16 15:30,32.346,25.177,33.808,8.09
2017-12-16 16:00,32.350,25.181,33.812,8.09
2017-12-16 16:30,32.349,25.178,33.819,8.10
2017-12-16 17:00,32.352,25.182,33.813,8.09
2017-12-16 17:30,32.346,25.177,33.808,8.09
2017-12-16 18:00,32.343,25.174,33.814,8.10
2017-12-16 18:30,32.346,25.177,33.808,8.09
2017-12-16 19:00,32.341,25.178,33.777,8.06
2017-12-16 19:30,32.348,25.186,33.766,8.04
2017-12-16 20:00,32.344,25.183,33.762,8.04
2017-12-16 20:30,32.344,25.186,33.745,8.02
2017-12-16 21:00,32.348,25.194,33.723,7.99
2017-12-16 21:30,32.346,25.192,33.721,7.99
2017-12-16 22:00,32.347,25.194,33.713,7.98
2017-12-16 22:30,32.336,25.186,33.703,7.98
2017-12-16 23:00,32.347,25.194,33.713,7.98
2017-12-16 23:30,32.343,25.194,33.692,7.96
2017-12-17 00:00,32.348,25.198,33.697,7.96
2017-12-17 00:30,32.352,25.200,33.700,7.96
2017-12-17 01:00,32.349,25.197,33.706,7.97
2017-12-17 01:30,32.346,25.192,33.721,7.99
2017-12-17 02:00,32.354,25.195,33.746,8.01
2017-12-17 03:00,32.364,25.203,33.755,8.01
2017-12-17 03:30,32.355,25.196,33.747,8.01
2017-12-17 04:00,32.365,25.205,33.747,8.00
2017-12-17 04:30,32.357,25.198,33.749,8.01
2017-12-17 05:00,32.364,25.206,33.738,7.99
2017-12-17 05:30,32.362,25.204,33.736,7.99
2017-12-17 06:00,32.372,25.215,33.728,7.97
2017-12-17 06:30,32.359,25.207,33.698,7.95
2017-12-17 07:00,32.364,25.213,33.694,7.94
2017-12-17 07:30,32.352,25.208,33.657,7.91
2017-12-17 08:00,32.346,25.206,33.634,7.89
2017-12-17 08:30,32.348,25.213,33.601,7.85
2017-12-17 09:00,32.348,25.213,33.601,7.85
2017-12-17 09:30,32.347,25.214,33.592,7.84
2017-12-17 10:00,32.356,25.222,33.591,7.83
2017-12-17 10:30,32.356,25.227,33.565,7.80
2017-12-17 11:00,32.351,25.223,33.561,7.80
2017-12-17 11:30,32.355,25.223,33.582,7.82
2017-12-17 12:00,32.358,25.227,33.576,7.81
2017-12-17 12:30,32.349,25.222,33.559,7.80
2017-12-17 13:00,32.354,25.224,33.572,7.81
2017-12-17 13:30,32.358,25.224,33.593,7.83
2017-12-17 14:00,32.360,25.222,33.612,7.85
2017-12-17 14:30,32.361,25.222,33.622,7.86
2017-12-17 15:00,32.363,25.221,33.641,7.88
2017-12-17 15:30,32.360,25.216,33.656,7.90
2017-12-17 16:00,32.369,25.223,33.664,7.90
2017-12-17 16:30,32.355,25.213,33.642,7.89
2017-12-17 17:00,32.357,25.218,33.627,7.87
2017-12-17 17:30,32.361,25.223,33.613,7.85
2017-12-17 18:00,32.361,25.226,33.596,7.83
2017-12-17 18:30,32.359,25.226,33.585,7.82
2017-12-17 19:00,32.375,25.232,33.644,7.87
2017-12-17 19:30,32.386,25.239,33.663,7.88
2017-12-17 20:00,32.376,25.228,33.671,7.90
2017-12-17 20:30,32.379,25.232,33.665,7.89
2017-12-17 21:00,32.386,25.240,33.654,7.87
2017-12-17 21:30,32.384,25.236,33.670,7.89
2017-12-17 22:00,32.384,25.241,33.644,7.86
2017-12-17 22:30,32.389,25.244,33.648,7.86
2017-12-17 23:00,32.389,25.243,33.657,7.87
2017-12-17 23:30,32.390,25.245,33.649,7.86
2017-12-18 00:00,32.384,25.236,33.670,7.89
2017-12-18 00:30,32.391,25.246,33.650,7.86
2017-12-18 01:00,32.387,25.238,33.672,7.89
2017-12-18 01:30,32.391,25.241,33.676,7.89
2017-12-18 02:00,32.381,25.236,33.649,7.87
2017-12-18 02:30,32.376,25.233,33.645,7.87
2017-12-18 03:00,32.378,25.237,33.629,7.85
2017-12-18 03:30,32.379,25.238,33.630,7.85
2017-12-18 04:00,32.369,25.231,33.612,7.84
2017-12-18 04:30,32.379,25.238,33.630,7.85
2017-12-18 05:00,32.369,25.231,33.612,7.84
2017-12-18 05:30,32.384,25.237,33.661,7.88
2017-12-18 06:00,32.389,25.247,33.631,7.84
2017-12-18 06:30,32.392,25.248,33.642,7.85
2017-12-18 07:00,32.402,25.258,33.634,7.83
2017-12-18 07:30,32.378,25.234,33.647,7.87
2017-12-18 08:00,32.377,25.234,33.646,7.87
2017-12-18 08:30,32.391,25.247,33.641,7.85
2017-12-18 09:00,32.381,25.231,33.684,7.91
2017-12-18 09:30,32.401,25.250,33.686,7.89
2017-12-18 10:00,32.390,25.239,33.684,7.90
2017-12-18 10:30,32.398,25.247,33.683,7.89
2017-12-18 11:00,32.401,25.250,33.686,7.89
2017-12-18 11:30,32.392,25.242,33.677,7.89
2017-12-18 12:00,32.389,25.243,33.657,7.87
2017-12-18 12:30,32.404,25.260,33.636,7.83
2017-12-18 13:00,32.388,25.245,33.639,7.85
2017-12-18 13:30,32.394,25.249,33.644,7.85
2017-12-18 14:00,32.382,25.237,33.650,7.87
2017-12-18 14:30,32.388,25.246,33.630,7.84
2017-12-18 15:00,32.389,25.247,33.631,7.84
2017-12-18 15:30,32.389,25.246,33.640,7.85
2017-12-18 16:00,32.387,25.244,33.638,7.85
2017-12-18 16:30,32.386,25.243,33.637,7.85
2017-12-18 17:00,32.382,25.241,33.624,7.84
2017-12-18 17:30,32.382,25.240,33.633,7.85
2017-12-18 18:00,32.390,25.248,33.632,7.84
2017-12-18 18:30,32.381,25.240,33.623,7.84
2017-12-18 19:00,32.376,25.238,33.610,7.83
2017-12-18 19:30,32.375,25.236,33.618,7.84
2017-12-18 20:00,32.390,25.245,33.649,7.86
